EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4001167819203;"2017-09-23 19:38:07";"Zapf Creations - Interactive Doll, Boy";597605;"Massamarkt.nl";70.59;0.00;(tijdelijk) niet op voorraad;121135;beslist;59.99;0;0.00;Zapf Creation;121135
0703113007606;"2017-09-14 19:08:42";"Vitamix - Vitamix tamper";1;"bol.com";22.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;120310;beslist;29.95;0;0.00;Vitamix;120310
0703113007606;"2017-09-28 06:37:14";"Vitamix - Vitamix tamper";5382;"Bol.com";22.00;0.00;-20;120310;tweakers;29.95;0;0.00;Vitamix;120310
0703113007606;"2017-09-28 06:37:14";"Vitamix - Vitamix tamper";9320;"FonQ.nl";29.95;0.00;0;120310;tweakers;29.95;0;0.00;Vitamix;120310
5028420450064;"2017-07-18 09:34:19";"Joseph Joseph - M-Cuisine Magnetronbord Cool-Touch";499916;"Kookexpert.nl";14.95;3.95;2 - 5 werkdagen;146808;beslist;14.95;0;0.00;Joseph Joseph;146808
5028420450064;"2017-09-28 00:37:57";"Joseph Joseph - M-Cuisine Magnetronbord Cool-Touch";374467;"Etrias.nl";14.95;3.95;2 - 5 werkdagen;146808;beslist;14.95;0;0.00;Joseph Joseph;146808
5028420450064;"2017-01-18 09:32:59";"Joseph Joseph - M-Cuisine Magnetronbord Cool-Touch";579189;"Originalkitchenware.nl";14.95;4.95;1 - 2 werkdagen;146808;beslist;14.95;0;0.00;Joseph Joseph;146808
4006664283601;"2017-09-27 06:23:00";"GEFU - Pasta droogboom";7898;"Blokker.nl";20.90;0.00;24 hours;71226;vergelijk;14.95;786;7.59;GEFU;71226
4006664283601;"2017-02-16 09:58:43";"GEFU - Pasta droogboom";499916;"Kookexpert.nl";13.95;3.95;3 - 5 werkdagen;71226;beslist;14.95;0;0.00;GEFU;71226
4006664283601;"2017-09-27 23:12:41";"GEFU - Pasta droogboom";374467;"Etrias.nl";13.95;3.95;3 - 5 werkdagen;71226;beslist;14.95;0;0.00;GEFU;71226
4004293106230;"2017-09-27 06:20:00";"Rösle - Spatel gehoekt silicone";12201;"Kookpunt.nl";24.90;0.00;24 hours;194979;vergelijk;24.95;0;0.00;Rosle;194979
4004293106230;"2017-09-27 06:20:00";"Rösle - Spatel gehoekt silicone";7898;"Blokker.nl";24.90;3.99;24 hours;194979;vergelijk;24.95;786;7.59;Rosle;194979
4004293106230;"2017-09-27 06:20:00";"Rösle - Spatel gehoekt silicone";12199;"Cookandco.nl";24.99;3.99;24 hours;194979;vergelijk;24.95;0;0.00;Rosle;194979
4004293106230;"2017-09-19 21:32:37";"Rösle - Spatel gehoekt silicone";21478;"Kookwinkel.nl";19.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;194979;beslist;24.95;0;0.00;Rosle;194979
4004293106230;"2017-09-28 06:36:49";"Rösle - Spatel gehoekt silicone";9394;"Art & Craft";23.73;3.99;0;194979;tweakers;24.95;0;0.00;Rosle;194979
4004293106230;"2017-09-28 06:36:49";"Rösle - Spatel gehoekt silicone";9386;"Blokker";24.90;3.99;0;194979;tweakers;24.95;0;0.00;Rosle;194979
5420073316214;"2017-09-25 05:55:00";"Louis de Poortere - Fading Generation Beige Cream 8635 170 x 240 cm";8813;"vtwonen.nl";495.00;0.00;4 days;211664;vergelijk;495.00;1;7.08;Louis de Poortere;211664
5420073316214;"2017-09-25 05:55:00";"Louis de Poortere - Fading Generation Beige Cream 8635 170 x 240 cm";3549;"Fonq.nl";495.00;0.00;24 hours;211664;vergelijk;495.00;9;8.41;Louis de Poortere;211664
5420073316214;"2017-09-25 11:54:13";"Louis de Poortere - Fading Generation Beige Cream 8635 170 x 240 cm";5172;"Fonq.nl";495.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;211664;beslist;495.00;0;0.00;Louis de Poortere;211664
5430000068130;"2017-09-25 06:09:00";"Filament Style - Diamond 5 Bronze Blue";3549;"Fonq.nl";99.00;0.00;24 hours;203850;vergelijk;99.00;9;8.41;FilamentStyle;203850
5430000068130;"2017-09-25 11:40:39";"Filament Style - Diamond 5 Bronze Blue";5172;"Fonq.nl";99.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;203850;beslist;99.00;0;0.00;FilamentStyle;203850
0810841012014;"2016-05-26 09:55:40";"Neato - Neato Botvac D Series High performance filters";383437;"Helpenderobot.nl";25.00;0.00;;151815;beslist;24.95;0;0.00;Neato;151815
0810841012014;"2017-09-15 19:19:11";"Neato - Neato Botvac D Series High performance filters";51171;"Coolblue.nl";24.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;151815;beslist;24.95;0;0.00;Neato;151815
3574905245400;"2017-09-25 11:03:36";"Mauviel - M'Passion Jam pan 36cm";5172;"Fonq.nl";180.25;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;184870;beslist;180.25;0;0.00;Mauviel;184870
3100540230510;"2017-09-25 04:44:00";"Fermob - LUXEMBOURG TABLE 165X100 FUCHSIA";6672;"Flinders.nl";899.00;0.00;More than 2 weeks;167768;vergelijk;909.00;2;7.19;Fermob;167768
3100540230510;"2017-04-01 08:07:44";"Fermob - LUXEMBOURG TABLE 165X100 FUCHSIA";1181;"Dacks.nl";909.00;0.00;2 - 4 weken;167768;beslist;909.00;0;0.00;Fermob;167768
0802322005530;"2017-09-28 00:35:12";"Stadler Form - Lea aroma diffusor lime";8990034;"Viper Medical";68.99;0.00;;151926;others;69.00;0;0.00;Stadler Form;151926
0802322005530;"2017-09-28 00:35:12";"Stadler Form - Lea aroma diffusor lime";7520579;"bol.com";69.00;0.00;;151926;others;69.00;0;0.00;Stadler Form;151926
0802322005530;"2017-09-28 00:35:12";"Stadler Form - Lea aroma diffusor lime";6282127;"fonQ.nl";69.00;0.00;;151926;others;69.00;0;0.00;Stadler Form;151926
0802322005530;"2017-09-28 00:35:12";"Stadler Form - Lea aroma diffusor lime";101094849;"vtwonen.nl";79.00;0.00;;151926;others;69.00;0;0.00;Stadler Form;151926
0802322005530;"2017-09-25 04:24:00";"Stadler Form - Lea aroma diffusor lime";9500;"vipermedical.nl";68.99;0.00;5 days;151926;vergelijk;69.00;0;0.00;Stadler Form;151926
0802322005530;"2017-09-25 04:24:00";"Stadler Form - Lea aroma diffusor lime";3549;"Fonq.nl";69.00;0.00;24 hours;151926;vergelijk;69.00;9;8.41;Stadler Form;151926
0802322005530;"2017-09-25 04:24:00";"Stadler Form - Lea aroma diffusor lime";8813;"vtwonen.nl";79.00;0.00;24 hours;151926;vergelijk;69.00;1;7.08;Stadler Form;151926
0802322005530;"2017-06-24 12:47:38";"Stadler Form - Lea aroma diffusor lime";56829;"ViperMedical.nl";68.99;0.00;3 - 5 werkdagen;151926;beslist;69.00;0;0.00;Stadler Form;151926
0802322005530;"2017-09-25 10:00:45";"Stadler Form - Lea aroma diffusor lime";5172;"Fonq.nl";69.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;151926;beslist;69.00;0;0.00;Stadler Form;151926
5060092014021;"2017-09-25 04:51:00";"Thane - H2O mop X5 green";3549;"Fonq.nl";99.95;0.00;24 hours;178250;vergelijk;99.95;9;8.41;Home Essentials;178250
5060092014021;"2017-09-25 14:14:00";"Thane - H2O mop X5 green";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.95;0.00;1;178250;kieskeurig;99.95;943;8.40;Home Essentials;178250
5060092014021;"2017-09-25 10:42:34";"Thane - H2O mop X5 green";5172;"Fonq.nl";99.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;178250;beslist;99.95;0;0.00;Home Essentials;178250
4053858817456;"2017-09-28 02:30:00";"Fossil - Fossil Vintage Casual heren armband JF02634998";3549;"Fonq.nl";58.95;0.00;24 hours;195842;vergelijk;58.95;9;8.41;Fossil;195842
4053858817456;"2017-09-28 02:30:00";"Fossil - Fossil Vintage Casual heren armband JF02634998";4335;"Zalando.nl";59.95;0.00;4 days;195842;vergelijk;58.95;34;6.75;Fossil;195842
4053858817456;"2017-09-15 11:05:28";"Fossil - Fossil Vintage Casual heren armband JF02634998";17272;"Trendjuwelier.nl";59.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;195842;beslist;58.95;0;0.00;Fossil;195842
4053858817456;"2017-09-27 20:54:48";"Fossil - Fossil Vintage Casual heren armband JF02634998";5589;"Zalando.nl";59.95;0.00;2 - 4 werkdagen;195842;beslist;58.95;0;0.00;Fossil;195842
4053858817456;"2017-09-26 21:55:08";"Fossil - Fossil Vintage Casual heren armband JF02634998";42138;"Brandfield.nl";59.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;195842;beslist;58.95;0;0.00;Fossil;195842
4053858817456;"2017-09-25 11:27:12";"Fossil - Fossil Vintage Casual heren armband JF02634998";5172;"Fonq.nl";58.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195842;beslist;58.95;0;0.00;Fossil;195842
0028295393584;"2017-09-23 14:10:51";"Umbra - BUDDY SQUEEGEE BLACK";222502;"Nicethingz.nl";9.95;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;200643;beslist;10.00;0;0.00;Umbra;200643
0028295393584;"2017-07-27 08:20:48";"Umbra - BUDDY SQUEEGEE BLACK";17943;"Pogo-designshop.nl";10.00;4.95;1 - 2 werkdagen;200643;beslist;10.00;0;0.00;Umbra;200643
0028295393584;"2017-05-22 19:20:43";"Umbra - BUDDY SQUEEGEE BLACK";17413;"Kadoinhuis.nl";9.95;4.50;(tijdelijk) niet op voorraad;200643;beslist;10.00;0;0.00;Umbra;200643
0699965293512;"2017-09-27 06:23:00";"Bodum - Pour over 0,5L zwart";7898;"Blokker.nl";24.99;0.00;2 days;131163;vergelijk;24.90;786;7.59;Bodum;131163
0699965293512;"2017-09-27 06:23:00";"Bodum - Pour over 0,5L zwart";12199;"Cookandco.nl";24.99;3.99;24 hours;131163;vergelijk;24.90;0;0.00;Bodum;131163
0699965293512;"2017-09-25 21:53:00";"Bodum - Pour over 0,5L zwart";00000000000000000000000001265470;"Blokker.nl";24.99;0.00;2;131163;kieskeurig;24.90;1898;8.00;Bodum;131163
0699965293512;"2017-09-28 05:32:00";"Bodum - Pour over 0,5L zwart";00000000000000000000000001270015;"Cook&Co.nl";24.99;3.99;1;131163;kieskeurig;24.90;257;8.50;Bodum;131163
0699965293512;"2017-09-25 20:29:00";"Bodum - Pour over 0,5L zwart";00000000000000000000000001268487;"Bol.com Plaza";30.94;0.00;1;131163;kieskeurig;24.90;14;3.60;Bodum;131163
0699965293512;"2017-09-16 18:15:57";"Bodum - Pour over 0,5L zwart";612599;"cookinglife.nl";24.99;5.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;131163;beslist;24.90;0;0.00;Bodum;131163
4008832689666;"2017-06-28 09:04:36";"Blomus - Seifenspender ARA, soft-rose";595627;"Bath-living.com";29.95;0.00;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;206923;beslist;33.90;0;0.00;Blomus;206923
4008832689666;"2017-09-28 00:29:52";"Blomus - Seifenspender ARA, soft-rose";374467;"Etrias.nl";29.95;3.95;3 - 5 werkdagen;206923;beslist;33.90;0;0.00;Blomus;206923
0077924029226;"2017-09-28 02:10:00";"Weber - Go-Anywhere Gas BE";8813;"vtwonen.nl";132.90;0.00;24 hours;97819;vergelijk;149.95;1;7.08;Weber;97819
0077924029226;"2017-09-28 02:10:00";"Weber - Go-Anywhere Gas BE";1098;"Barbecueshop.nl";132.90;0.00;24 hours;97819;vergelijk;149.95;49;8.33;Weber;97819
0077924029226;"2017-09-28 02:10:00";"Weber - Go-Anywhere Gas BE";7239;"Allesvoorbbq.nl";132.90;0.00;24 hours;97819;vergelijk;149.95;0;0.00;Weber;97819
0077924029226;"2017-09-28 02:10:00";"Weber - Go-Anywhere Gas BE";3549;"Fonq.nl";133.55;0.00;24 hours;97819;vergelijk;149.95;9;8.41;Weber;97819
0077924029226;"2017-09-28 02:10:00";"Weber - Go-Anywhere Gas BE";12183;"Gamma.nl";169.99;0.00;24 hours;97819;vergelijk;149.95;0;7.08;Weber;97819
0077924029226;"2017-09-28 02:10:00";"Weber - Go-Anywhere Gas BE";12184;"Karwei.nl";169.99;0.00;24 hours;97819;vergelijk;149.95;0;0.00;Weber;97819
0077924029226;"2017-09-13 05:36:00";"Weber - Go-Anywhere Gas BE";00000000000000000000000001270633;"vtwonen.nl";132.90;0.00;1;97819;kieskeurig;149.95;256;7.00;Weber;97819
0077924029226;"2017-09-05 08:29:43";"Weber - Go-Anywhere Gas BE";6006;"vtwonen.nl";132.90;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;97819;beslist;149.95;0;0.00;Weber;97819
4903208025393;"2017-04-29 10:29:32";"Yamazaki - Coaster Round Tower black";17943;"Pogo-designshop.nl";3.60;4.95;1 - 2 werkdagen;177623;beslist;3.90;0;0.00;Yamazaki;177623
4903208025393;"2017-08-11 19:28:03";"Yamazaki - Coaster Round Tower black";17413;"Kadoinhuis.nl";3.95;4.50;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;177623;beslist;3.90;0;0.00;Yamazaki;177623
3219110332346;"2017-09-25 04:41:00";"Delsey - Exception SLIM 55 CM CABIN zwart";3549;"Fonq.nl";189.00;0.00;24 hours;160536;vergelijk;189.00;9;8.41;Delsey;160536
3219110332346;"2017-09-25 04:41:00";"Delsey - Exception SLIM 55 CM CABIN zwart";163;"Otto";279.00;5.95;5 days;160536;vergelijk;189.00;110;6.62;Delsey;160536
3219110332346;"2017-09-25 14:14:00";"Delsey - Exception SLIM 55 CM CABIN zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";189.00;0.00;1;160536;kieskeurig;189.00;943;8.40;Delsey;160536
3219110332346;"2017-09-25 10:24:52";"Delsey - Exception SLIM 55 CM CABIN zwart";5172;"Fonq.nl";189.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;160536;beslist;189.00;0;0.00;Delsey;160536
3219110332346;"2017-08-01 23:58:46";"Delsey - Exception SLIM 55 CM CABIN zwart";190;"Otto.nl";279.00;5.95;3 - 5 werkdagen;160536;beslist;189.00;0;0.00;Delsey;160536
5019487084644;"2017-09-28 06:37:00";"Rio - Go Laser LAHH";7898;"Blokker.nl";174.99;0.00;24 hours;115133;vergelijk;174.99;786;7.59;Rio;115133
5019487084644;"2017-09-28 06:37:00";"Rio - Go Laser LAHH";3549;"Fonq.nl";174.99;0.00;24 hours;115133;vergelijk;174.99;9;8.41;Rio;115133
5019487084644;"2017-09-28 06:37:00";"Rio - Go Laser LAHH";14314;"DirectSale.nl";203.00;0.00;24 hours;115133;vergelijk;174.99;9;8.18;Rio;115133
5019487084644;"2017-09-23 11:41:00";"Rio - Go Laser LAHH";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";174.99;0.00;1;115133;kieskeurig;174.99;4737;8.40;Rio;115133
5019487084644;"2017-09-25 01:32:00";"Rio - Go Laser LAHH";00000000000000000000000001265470;"Blokker.nl";174.99;0.00;1;115133;kieskeurig;174.99;1898;8.00;Rio;115133
5019487084644;"2017-09-25 19:55:00";"Rio - Go Laser LAHH";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";174.99;0.00;1;115133;kieskeurig;174.99;943;8.40;Rio;115133
5019487084644;"2017-09-27 10:11:00";"Rio - Go Laser LAHH";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";175.00;0.00;1;115133;kieskeurig;174.99;1272;7.90;Rio;115133
5019487084644;"2017-08-01 12:22:00";"Rio - Go Laser LAHH";00000000000000000000000001265818;"VidaXL.nl";175.43;0.00;2;115133;kieskeurig;174.99;81;5.10;Rio;115133
5019487084644;"2017-08-01 10:49:00";"Rio - Go Laser LAHH";AC51902DD19D1909C1256E670032C019;"Coolsound.nl";208.00;0.00;1;115133;kieskeurig;174.99;108;9.20;Rio;115133
5019487084644;"2017-09-25 11:10:00";"Rio - Go Laser LAHH";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";209.00;0.00;1;115133;kieskeurig;174.99;432;7.80;Rio;115133
5019487084644;"2017-08-01 11:08:00";"Rio - Go Laser LAHH";00000000000000000000000001253098;"Shopvoorgezondheid.nl";209.00;0.00;1;115133;kieskeurig;174.99;8;7.90;Rio;115133
5019487084644;"2017-09-08 11:26:00";"Rio - Go Laser LAHH";00000000000000000000000001277624;"Voordeeldrogisterij.nl";399.00;0.00;1;115133;kieskeurig;174.99;46;2.90;Rio;115133
5019487084644;"2017-07-27 08:07:48";"Rio - Go Laser LAHH";1;"bol.com";175.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;115133;beslist;174.99;0;0.00;Rio;115133
5019487084644;"2017-07-04 08:07:43";"Rio - Go Laser LAHH";685;"Blokker.nl";174.65;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;115133;beslist;174.99;0;0.00;Rio;115133
5019487084644;"2017-03-03 16:41:38";"Rio - Go Laser LAHH";2006;"CoolSound.nl";208.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;115133;beslist;174.99;0;0.00;Rio;115133
5019487084644;"2017-09-08 19:11:02";"Rio - Go Laser LAHH";4037;"Voordeligscheren.nl";399.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;115133;beslist;174.99;0;0.00;Rio;115133
5019487084644;"2017-09-26 09:03:31";"Rio - Go Laser LAHH";5172;"Fonq.nl";174.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;115133;beslist;174.99;0;0.00;Rio;115133
5019487084644;"2017-09-08 19:16:41";"Rio - Go Laser LAHH";5944;"Shavingspecialist.nl";359.99;0.00;2 - 5 werkdagen;115133;beslist;174.99;0;0.00;Rio;115133
5019487084644;"2017-09-08 19:53:34";"Rio - Go Laser LAHH";51171;"Coolblue.nl";174.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;115133;beslist;174.99;0;0.00;Rio;115133
5019487084644;"2017-09-08 13:02:48";"Rio - Go Laser LAHH";567026;"Voordeeldrogisterij.nl";399.00;0.00;2 - 5 werkdagen;115133;beslist;174.99;0;0.00;Rio;115133
5019487084644;"2017-06-23 22:23:50";"Rio - Go Laser LAHH";598115;"VidaXL Marketplace";175.43;0.00;2 werkdagen;115133;beslist;174.99;0;0.00;Rio;115133
5019487084644;"2017-05-20 14:04:57";"Rio - Go Laser LAHH";326900;"Shopvoorgezondheid.nl";209.00;0.00;op werkdagen voor 17:00 uur besteld, volgende dag in huis;115133;beslist;174.99;0;0.00;Rio;115133
5019487084644;"2017-09-28 06:37:16";"Rio - Go Laser LAHH";9386;"Blokker";174.99;0.00;0;115133;tweakers;174.99;0;0.00;Rio;115133
5019487084644;"2017-09-28 06:37:16";"Rio - Go Laser LAHH";9309;"Coolblue.nl";174.99;0.00;-20;115133;tweakers;174.99;0;0.00;Rio;115133
5019487084644;"2017-09-28 06:37:16";"Rio - Go Laser LAHH";6897;"MediaMarkt";174.99;0.00;0;115133;tweakers;174.99;0;0.00;Rio;115133
5019487084644;"2017-09-28 06:37:16";"Rio - Go Laser LAHH";9320;"FonQ.nl";174.99;0.00;0;115133;tweakers;174.99;0;0.00;Rio;115133
5019487084644;"2017-09-28 06:37:16";"Rio - Go Laser LAHH";5382;"Bol.com";175.00;0.00;-20;115133;tweakers;174.99;0;0.00;Rio;115133
5019487084644;"2017-09-28 06:37:16";"Rio - Go Laser LAHH";7213;"DirectSale";203.00;0.00;0;115133;tweakers;174.99;0;0.00;Rio;115133
5019487084644;"2017-09-28 06:37:16";"Rio - Go Laser LAHH";156;"Alternate.nl";209.00;0.00;0;115133;tweakers;174.99;0;0.00;Rio;115133
5019487084644;"2017-09-28 06:37:16";"Rio - Go Laser LAHH";7403;"Max ICT B.V.";328.97;6.45;14;115133;tweakers;174.99;0;0.00;Rio;115133
3168430213050;"2017-09-27 20:04:00";"Tefal - Hero wokpan 28cm";7898;"Blokker.nl";38.99;0.00;24 hours;121741;vergelijk;38.99;786;7.59;Tefal;121741
3168430213050;"2017-09-27 20:04:00";"Tefal - Hero wokpan 28cm";1;"Wehkamp";38.99;0.00;24 hours;121741;vergelijk;38.99;525;8.33;Tefal;121741
3168430213050;"2017-09-27 20:04:00";"Tefal - Hero wokpan 28cm";12199;"Cookandco.nl";39.00;0.00;24 hours;121741;vergelijk;38.99;0;0.00;Tefal;121741
3168430213050;"2017-09-28 06:08:00";"Tefal - Hero wokpan 28cm";00000000000000000000000001265470;"Blokker.nl";38.99;0.00;1;121741;kieskeurig;38.99;1898;8.00;Tefal;121741
3168430213050;"2017-09-27 07:27:00";"Tefal - Hero wokpan 28cm";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";38.99;0.00;1;121741;kieskeurig;38.99;1272;7.90;Tefal;121741
3168430213050;"2017-09-26 08:44:00";"Tefal - Hero wokpan 28cm";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";38.99;0.00;1;121741;kieskeurig;38.99;289;7.50;Tefal;121741
3168430213050;"2017-09-14 01:41:00";"Tefal - Hero wokpan 28cm";00000000000000000000000001270633;"vtwonen.nl";38.99;0.00;1;121741;kieskeurig;38.99;256;7.00;Tefal;121741
3168430213050;"2017-09-28 05:32:00";"Tefal - Hero wokpan 28cm";00000000000000000000000001270015;"Cook&Co.nl";39.00;0.00;1;121741;kieskeurig;38.99;257;8.50;Tefal;121741
3168430213050;"2017-09-05 20:39:59";"Tefal - Hero wokpan 28cm";1371;"Drogisterij.net";43.95;0.00;1 - 2 werkdagen;121741;beslist;38.99;0;0.00;Tefal;121741
3168430213050;"2017-09-06 11:58:14";"Tefal - Hero wokpan 28cm";474998;"Kooprijk.nl";42.95;5.95;1 - 2 werkdagen;121741;beslist;38.99;0;0.00;Tefal;121741
3168430213050;"2017-09-20 08:19:22";"Tefal - Hero wokpan 28cm";19;"Wehkamp.nl";38.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;121741;beslist;38.99;0;0.00;Tefal;121741
3168430213050;"2017-09-08 13:16:06";"Tefal - Hero wokpan 28cm";612813;"Koopjesmarkthal.nl";45.95;6.95;1 - 3 werkdagen;121741;beslist;38.99;0;0.00;Tefal;121741
3168430213050;"2017-09-25 22:37:41";"Tefal - Hero wokpan 28cm";612873;"Bigshopunit.com";42.95;7.00;1 - 2 werkdagen;121741;beslist;38.99;0;0.00;Tefal;121741
3168430213050;"2017-09-22 11:22:42";"Tefal - Hero wokpan 28cm";6369;"Soundsandvisions.nl";40.95;6.95;1 - 7 werkdagen;121741;beslist;38.99;0;0.00;Tefal;121741
3168430213050;"2017-09-08 13:15:17";"Tefal - Hero wokpan 28cm";346372;"Grotekadoshop.nl";46.95;6.95;3 - 5 werkdagen;121741;beslist;38.99;0;0.00;Tefal;121741
3168430213050;"2017-09-27 15:19:13";"Tefal - Hero wokpan 28cm";596538;"Bontas.nl";44.95;5.79;;121741;beslist;38.99;0;0.00;Tefal;121741
3168430213050;"2017-08-23 00:12:14";"Tefal - Hero wokpan 28cm";370041;"Prijskeurig.nl";40.95;7.95;1 - 3 werkdagen;121741;beslist;38.99;0;0.00;Tefal;121741
3168430213050;"2017-08-30 08:35:35";"Tefal - Hero wokpan 28cm";359131;"Topthings.eu";43.07;6.99;1 - 3 werkdagen;121741;beslist;38.99;0;0.00;Tefal;121741
3168430213050;"2017-09-28 06:37:09";"Tefal - Hero wokpan 28cm";9386;"Blokker";38.99;0.00;0;121741;tweakers;38.99;0;0.00;Tefal;121741
3168430213050;"2017-09-28 06:37:09";"Tefal - Hero wokpan 28cm";2398;"wehkamp";38.99;0.00;0;121741;tweakers;38.99;0;0.00;Tefal;121741
3168430213050;"2017-09-28 06:37:09";"Tefal - Hero wokpan 28cm";9320;"FonQ.nl";38.99;0.00;0;121741;tweakers;38.99;0;0.00;Tefal;121741
5411212091550;"2017-08-25 21:29:32";"Lucide - BODI Plafondlicht Vierkant GU10 excl. D8";3088;"Lampentotaal.nl";29.95;3.95;3 - 5 werkdagen;162289;beslist;29.95;0;0.00;Lucide;162289
5411212091550;"2016-06-17 14:38:06";"Lucide - BODI Plafondlicht Vierkant GU10 excl. D8";335149;"Lovalight.com";28.45;9.00;1 - 2 werkdagen;162289;beslist;29.95;0;0.00;Lucide;162289
5411212091550;"2017-09-28 06:36:50";"Lucide - BODI Plafondlicht Vierkant GU10 excl. D8";5382;"Bol.com";29.95;0.00;-20;162289;tweakers;29.95;0;0.00;Lucide;162289
5411212091550;"2017-09-28 06:36:50";"Lucide - BODI Plafondlicht Vierkant GU10 excl. D8";9320;"FonQ.nl";29.95;0.00;0;162289;tweakers;29.95;0;0.00;Lucide;162289
