EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0838810004402;"2018-02-05 16:35:00";"Simplehuman - Profile afvallemmer RVS kunststof deksel 10L";9268;"Frank.nl";40.99;0.00;4 days;210726;vergelijk;40.99;0;0.00;Simplehuman;210726
0838810004402;"2018-02-05 06:10:00";"Simplehuman - Profile afvallemmer RVS kunststof deksel 10L";00000000000000000000000001271310;"Frank";40.99;0.00;4;210726;kieskeurig;40.99;89;8.10;Simplehuman;210726
0838810004402;"2018-02-04 08:16:39";"Simplehuman - Profile afvallemmer RVS kunststof deksel 10L";1;"bol.com";40.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;210726;beslist;40.99;0;0.00;Simplehuman;210726
0838810004402;"2018-02-02 10:18:15";"Simplehuman - Profile afvallemmer RVS kunststof deksel 10L";27883;"Frank.nl";40.99;0.00;1 week;210726;beslist;40.99;0;0.00;Simplehuman;210726
0766288975569;"2018-02-05 21:33:00";"HEX - CONVERTIBLE BRIEFCASE INFINITY KHAKI";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";93.00;0.00;1;210227;kieskeurig;93.00;962;8.50;HEX;210227
4006501514240;"2018-02-06 09:44:00";"Leifheit - Raamwisser Powerslide 40cm Telescoopsteel 4m";7898;"Blokker.nl";24.99;3.99;Unknown;163875;vergelijk;24.99;786;7.59;Leifheit;163875
4006501514240;"2018-01-16 11:47:15";"Leifheit - Raamwisser Powerslide 40cm Telescoopsteel 4m";597605;"Massamarkt.nl";26.27;5.95;Op werkdagen voor 19:30 uur besteld, volgende werkdag in huis;163875;beslist;24.99;0;0.00;Leifheit;163875
4006501514240;"2018-02-05 20:28:06";"Leifheit - Raamwisser Powerslide 40cm Telescoopsteel 4m";168850;"Klikenbestel.nl";33.90;0.00;1 - 4 dagen;163875;beslist;24.99;0;0.00;Leifheit;163875
4006501514240;"2018-01-07 08:54:26";"Leifheit - Raamwisser Powerslide 40cm Telescoopsteel 4m";106182;"Bekendvanpc.nl";27.95;4.95;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;163875;beslist;24.99;0;0.00;Leifheit;163875
4006501514240;"2018-01-30 10:19:42";"Leifheit - Raamwisser Powerslide 40cm Telescoopsteel 4m";509669;"Dobeno.nl";26.95;6.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;163875;beslist;24.99;0;0.00;Leifheit;163875
4006501514240;"2017-12-17 10:01:40";"Leifheit - Raamwisser Powerslide 40cm Telescoopsteel 4m";474998;"Kooprijk.nl";39.50;5.95;op werkdagen voor 16:00 uur besteld, volgende dag in huis;163875;beslist;24.99;0;0.00;Leifheit;163875
4004519046081;"2018-02-05 17:58:00";"Wesco - Mini Grandy wit";00000000000000000000000001284729;"Amazon.nl";26.80;3.49;2;83572;kieskeurig;30.99;0;-1.00;Wesco;83572
4004519046081;"2018-01-24 01:48:00";"Wesco - Mini Grandy wit";00000000000000000000000001263961;"Coolblue.nl";30.99;0.00;1;83572;kieskeurig;30.99;11403;8.90;Wesco;83572
4004519046081;"2017-12-14 05:47:00";"Wesco - Mini Grandy wit";00000000000000000000000001270633;"vtwonen.nl";30.99;0.00;1;83572;kieskeurig;30.99;260;5.40;Wesco;83572
4004519046081;"2018-01-31 05:36:00";"Wesco - Mini Grandy wit";00000000000000000000000001264886;"Kookpunt";31.00;0.00;1;83572;kieskeurig;30.99;76;8.60;Wesco;83572
4004519046081;"2017-12-14 05:35:00";"Wesco - Mini Grandy wit";00000000000000000000000001270012;"Etrias lifestyle stores";32.00;3.95;5;83572;kieskeurig;30.99;1;2.00;Wesco;83572
4004519046081;"2017-12-11 12:29:10";"Wesco - Mini Grandy wit";499916;"Kookexpert.nl";32.00;3.95;3 - 5 werkdagen;83572;beslist;30.99;0;0.00;Wesco;83572
4004519046081;"2018-01-29 09:52:20";"Wesco - Mini Grandy wit";374467;"Etrias.nl";32.00;3.95;3 - 5 werkdagen;83572;beslist;30.99;0;0.00;Wesco;83572
4004519046081;"2017-11-22 12:46:07";"Wesco - Mini Grandy wit";563111;"Living.nl";30.99;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;83572;beslist;30.99;0;0.00;Wesco;83572
4004519046081;"2018-01-24 08:36:40";"Wesco - Mini Grandy wit";51171;"Coolblue.nl";30.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;83572;beslist;30.99;0;0.00;Wesco;83572
4044155073515;"2018-02-05 14:49:00";"Sennheiser - HD 700";6925;"Wifimedia.eu";579.00;0.00;3 days;91718;vergelijk;579.00;0;0.00;Sennheiser;91718
4044155073515;"2018-02-05 14:49:00";"Sennheiser - HD 700";3359;"Hificorner.nl";599.00;0.00;24 hours;91718;vergelijk;579.00;27;4.62;Sennheiser;91718
4044155073515;"2018-02-05 14:49:00";"Sennheiser - HD 700";1466;"iear";599.00;0.00;24 hours;91718;vergelijk;579.00;3;8.00;Sennheiser;91718
4044155073515;"2018-02-05 14:32:00";"Sennheiser - HD 700";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";579.00;0.00;1;91718;kieskeurig;579.00;880;8.00;Sennheiser;91718
4044155073515;"2018-01-03 07:12:00";"Sennheiser - HD 700";CF951749E660A02EC1257728004D0469;"Wifimedia.eu";579.00;0.00;3;91718;kieskeurig;579.00;8;9.80;Sennheiser;91718
4044155073515;"2017-12-14 05:55:00";"Sennheiser - HD 700";A278892AD86C67CCC12572B10038296A;"iEar.nl";599.00;0.00;1;91718;kieskeurig;579.00;2;9.00;Sennheiser;91718
4044155073515;"2017-12-13 10:43:00";"Sennheiser - HD 700";EC436B0ED5D1501AC125737F002547A9;"Hificorner.nl";599.00;0.00;1;91718;kieskeurig;579.00;0;-1.00;Sennheiser;91718
4044155073515;"2018-02-05 12:07:00";"Sennheiser - HD 700";00000000000000000000000001263961;"Coolblue.nl";637.00;0.00;1;91718;kieskeurig;579.00;11403;8.90;Sennheiser;91718
4044155073515;"2018-01-03 10:13:17";"Sennheiser - HD 700";4122;"Wifimedia.eu";579.00;0.00;1 - 3 werkdagen;91718;beslist;579.00;0;0.00;Sennheiser;91718
4044155073515;"2018-01-24 08:33:47";"Sennheiser - HD 700";51171;"Coolblue.nl";637.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;91718;beslist;579.00;0;0.00;Sennheiser;91718
4044155073515;"2018-02-06 06:34:35";"Sennheiser - HD 700";8428;"Amazon.de";448.41;0.00;2;91718;tweakers;579.00;0;0.00;Sennheiser;91718
4044155073515;"2018-02-06 06:34:35";"Sennheiser - HD 700";7097;"Wifimedia";579.00;0.00;3;91718;tweakers;579.00;0;0.00;Sennheiser;91718
4044155073515;"2018-02-06 06:34:35";"Sennheiser - HD 700";5382;"Bol.com";579.00;0.00;-20;91718;tweakers;579.00;0;0.00;Sennheiser;91718
4044155073515;"2018-02-06 06:34:35";"Sennheiser - HD 700";9379;"Poulissen Audio Video Center";595.00;0.00;3;91718;tweakers;579.00;0;0.00;Sennheiser;91718
4044155073515;"2018-02-06 06:34:35";"Sennheiser - HD 700";7939;"iEar'";599.00;0.00;0;91718;tweakers;579.00;0;0.00;Sennheiser;91718
4044155073515;"2018-02-06 06:34:35";"Sennheiser - HD 700";3414;"Hi-Fi Corner";599.00;0.00;-20;91718;tweakers;579.00;0;0.00;Sennheiser;91718
4044155073515;"2018-02-06 06:34:35";"Sennheiser - HD 700";2950;"Stassen Hifi";599.00;0.00;3;91718;tweakers;579.00;0;0.00;Sennheiser;91718
4044155073515;"2018-02-06 06:34:35";"Sennheiser - HD 700";9309;"Coolblue.nl";637.00;0.00;-20;91718;tweakers;579.00;0;0.00;Sennheiser;91718
4006950024611;"2018-02-05 11:42:00";"Peugeot - giftset Paris Duo Natural 18 cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";52.95;0.00;1;66900;kieskeurig;52.95;962;8.50;Peugeot;66900
4006950024611;"2018-02-05 14:32:00";"Peugeot - giftset Paris Duo Natural 18 cm";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";52.95;0.00;1;66900;kieskeurig;52.95;880;8.00;Peugeot;66900
4006950024611;"2018-01-23 11:07:00";"Peugeot - giftset Paris Duo Natural 18 cm";00000000000000000000000001257299;"Artencraft.be";52.95;0.00;1;66900;kieskeurig;52.95;72;7.10;Peugeot;66900
4006950024611;"2018-02-06 06:13:00";"Peugeot - giftset Paris Duo Natural 18 cm";00000000000000000000000001262669;"Kookwinkel.nl";55.00;0.00;1;66900;kieskeurig;52.95;19;7.30;Peugeot;66900
4006950024611;"2018-01-31 13:23:29";"Peugeot - giftset Paris Duo Natural 18 cm";374467;"Etrias.nl";52.95;0.00;3 - 5 werkdagen;66900;beslist;52.95;0;0.00;Peugeot;66900
4006950024611;"2017-03-29 09:22:24";"Peugeot - giftset Paris Duo Natural 18 cm";15131;"Kokenkoken.nl";64.00;0.00;3 - 5 werkdagen;66900;beslist;52.95;0;0.00;Peugeot;66900
4006950024611;"2016-02-23 21:19:39";"Peugeot - giftset Paris Duo Natural 18 cm";5745;"Peperenzoutshop.nl";63.00;6.95;3 - 5 werkdagen;66900;beslist;52.95;0;0.00;Peugeot;66900
4006950024611;"2017-12-11 12:36:20";"Peugeot - giftset Paris Duo Natural 18 cm";499916;"Kookexpert.nl";52.95;0.00;3 - 5 werkdagen;66900;beslist;52.95;0;0.00;Peugeot;66900
4006950024611;"2018-02-02 19:33:42";"Peugeot - giftset Paris Duo Natural 18 cm";5172;"Fonq.nl";52.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;66900;beslist;52.95;0;0.00;Peugeot;66900
4006950024611;"2018-02-06 06:34:46";"Peugeot - giftset Paris Duo Natural 18 cm";9394;"Art & Craft";52.95;0.00;0;66900;tweakers;52.95;0;0.00;Peugeot;66900
4006950024611;"2018-02-06 10:27:45";"Peugeot - giftset Paris Duo Natural 18 cm";9320;"FonQ.nl";52.95;0.00;0;66900;tweakers;52.95;0;0.00;Peugeot;66900
0794504675016;"2018-02-05 18:22:00";"3 Sprouts - Opbergmand Olifant roze";14;"Bol.com plaza";36.90;0.00;24 hours;69105;vergelijk;31.95;690;7.88;3 Sprouts;69105
0794504675016;"2016-12-21 19:58:45";"3 Sprouts - Opbergmand Olifant roze";15972;"Ilovespeelgoed.nl";39.95;3.95;1 werkdag;69105;beslist;31.95;0;0.00;3 Sprouts;69105
3011245615307;"2018-02-06 09:43:00";"DeBuyer - Mineral B Crepespan 30cm";7898;"Blokker.nl";39.00;0.00;Unknown;115643;vergelijk;35.00;786;7.59;DeBuyer;115643
3011245615307;"2018-02-05 14:47:00";"DeBuyer - Mineral B Crepespan 30cm";14521;"Knivesandtools.nl";39.50;0.00;24 hours;115643;vergelijk;35.00;0;0.00;DeBuyer;115643
3011245615307;"2018-01-12 05:34:00";"DeBuyer - Mineral B Crepespan 30cm";00000000000000000000000001264886;"Kookpunt";35.00;0.00;1;115643;kieskeurig;35.00;76;8.60;DeBuyer;115643
3011245615307;"2018-02-06 06:13:00";"DeBuyer - Mineral B Crepespan 30cm";00000000000000000000000001262669;"Kookwinkel.nl";35.00;0.00;1;115643;kieskeurig;35.00;19;7.30;DeBuyer;115643
3011245615307;"2018-02-06 09:51:00";"DeBuyer - Mineral B Crepespan 30cm";00000000000000000000000001265470;"Blokker.nl";39.00;0.00;0;115643;kieskeurig;35.00;5451;8.20;DeBuyer;115643
3011245615307;"2017-12-20 16:15:00";"DeBuyer - Mineral B Crepespan 30cm";8E499703F3460785C125784D00533BDA;"Knives and Tools";39.50;2.95;1;115643;kieskeurig;35.00;10;6.40;DeBuyer;115643
3011245615307;"2017-12-22 22:39:02";"DeBuyer - Mineral B Crepespan 30cm";499916;"Kookexpert.nl";39.50;3.95;3 - 5 werkdagen;115643;beslist;35.00;0;0.00;DeBuyer;115643
3011245615307;"2017-12-08 11:28:08";"DeBuyer - Mineral B Crepespan 30cm";414106;"Pannenwinkel.com";39.50;3.95;3 - 5 werkdagen;115643;beslist;35.00;0;0.00;DeBuyer;115643
3011245615307;"2018-01-29 10:12:03";"DeBuyer - Mineral B Crepespan 30cm";374467;"Etrias.nl";39.50;3.95;3 - 5 werkdagen;115643;beslist;35.00;0;0.00;DeBuyer;115643
3011245615307;"2017-10-14 11:51:07";"DeBuyer - Mineral B Crepespan 30cm";21478;"Kookwinkel.nl";39.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;115643;beslist;35.00;0;0.00;DeBuyer;115643
3127290044594;"2018-02-05 01:28:47";"Lampe Berger - PASSION ROUGE";omnia-7adcdf0051b;"Cookinglife.nl";49.95;0.00;;167082;others;49.95;0;0.00;Lampe Berger;167082
3127290044594;"2018-02-06 01:38:41";"Lampe Berger - PASSION ROUGE";omnia-99a16431cef;"OO Shopping";49.95;0.00;;167082;others;49.95;0;0.00;Lampe Berger;167082
3127290044594;"2018-01-19 14:00:35";"Lampe Berger - PASSION ROUGE";576964;"websa.nl";49.95;4.95;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;167082;beslist;49.95;0;0.00;Lampe Berger;167082
3127290044594;"2018-02-03 18:24:39";"Lampe Berger - PASSION ROUGE";612599;"Cookinglife.nl";49.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;167082;beslist;49.95;0;0.00;Lampe Berger;167082
5410609031780;"2018-02-06 02:05:00";"Beter Bed Select - TOPMATRAS SILVER FOAM 090X200";1;"Wehkamp";79.00;0.00;3 days;158978;vergelijk;79.00;597;8.71;Beter Bed Select;158978
5410609031780;"2018-02-06 02:05:00";"Beter Bed Select - TOPMATRAS SILVER FOAM 090X200";14;"Bol.com plaza";89.00;0.00;1 week;158978;vergelijk;79.00;690;7.88;Beter Bed Select;158978
5410609031780;"2018-02-06 02:05:00";"Beter Bed Select - TOPMATRAS SILVER FOAM 090X200";14233;"Beterbed.nl";89.00;0.00;More than 2 weeks;158978;vergelijk;79.00;0;0.00;Beter Bed Select;158978
5410609031780;"2018-02-04 22:57:00";"Beter Bed Select - TOPMATRAS SILVER FOAM 090X200";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";79.00;0.00;3;158978;kieskeurig;79.00;252;7.40;Beter Bed Select;158978
5410609031780;"2018-02-05 19:05:00";"Beter Bed Select - TOPMATRAS SILVER FOAM 090X200";00000000000000000000000001268487;"Bol.com Plaza";89.00;0.00;6;158978;kieskeurig;79.00;15;6.40;Beter Bed Select;158978
5410609031780;"2017-12-15 08:41:11";"Beter Bed Select - TOPMATRAS SILVER FOAM 090X200";15589;"Beterbed.nl";89.00;0.00;7 weken;158978;beslist;79.00;0;0.00;Beter Bed Select;158978
5410609031780;"2018-01-23 16:48:16";"Beter Bed Select - TOPMATRAS SILVER FOAM 090X200";19;"Wehkamp.nl";79.00;0.00;2 - 3 werkdagen;158978;beslist;79.00;0;0.00;Beter Bed Select;158978
4001690141512;"2018-02-05 15:19:00";"High Peak - Traveller";3549;"Fonq.nl";239.95;0.00;24 hours;184002;vergelijk;239.95;9;8.56;High Peak;184002
4001690141512;"2018-01-12 22:43:00";"High Peak - Traveller";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";239.95;0.00;1;184002;kieskeurig;239.95;962;8.50;High Peak;184002
4001627008727;"2017-07-10 19:10:40";"Graef - Afklopbak t.b.v. piston";4955;"Wereldkoffie.eu";35.00;0.00;2 - 5 werkdagen;133007;beslist;39.95;0;0.00;Graef;133007
4001627008727;"2018-02-04 08:22:27";"Graef - Afklopbak t.b.v. piston";1;"bol.com";39.95;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;133007;beslist;39.95;0;0.00;Graef;133007
4001627008727;"2018-01-29 11:02:07";"Graef - Afklopbak t.b.v. piston";374467;"Etrias.nl";39.95;3.95;3 - 5 werkdagen;133007;beslist;39.95;0;0.00;Graef;133007
4001627008727;"2017-12-11 12:36:23";"Graef - Afklopbak t.b.v. piston";499916;"Kookexpert.nl";39.95;3.95;3 - 5 werkdagen;133007;beslist;39.95;0;0.00;Graef;133007
4712010375639;"2018-01-09 22:49:18";"Zuny - Pterodactylus Tero black bookend";5172;"Fonq.nl";55.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;85110;beslist;55.50;0;0.00;Zuny design;85110
0665719114341;"2018-02-05 14:53:00";"Big Green Egg - Conveggtor Plate Setter Mini";3549;"Fonq.nl";58.00;0.00;24 hours;142958;vergelijk;58.00;9;8.56;Big Green Egg;142958
