EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0852264002012;"2017-09-26 00:49:43";"Kamado Joe - Kamado Joe Stand alone Rood";omnia-c6eb076e71d;"proBBQshop.nl";1198.00;0.00;;119479;others;1278.00;0;0.00;Kamado Joe;119479
0852264002012;"2017-09-26 00:49:43";"Kamado Joe - Kamado Joe Stand alone Rood";7520579;"bol.com";1339.95;0.00;;119479;others;1278.00;0;0.00;Kamado Joe;119479
0852264002012;"2017-09-25 06:27:00";"Kamado Joe - Kamado Joe Stand alone Rood";3549;"Fonq.nl";1278.00;0.00;24 hours;119479;vergelijk;1278.00;9;8.41;Kamado Joe;119479
0852264002012;"2017-09-25 21:31:46";"Kamado Joe - Kamado Joe Stand alone Rood";5172;"Fonq.nl";1278.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;119479;beslist;1278.00;0;0.00;Kamado Joe;119479
4006950028886;"2017-09-25 03:46:00";"Peugeot - Zoutmolen Chatel Noyer 21cm";3549;"Fonq.nl";51.90;0.00;24 hours;84685;vergelijk;51.90;9;8.41;Peugeot;84685
4006950028886;"2017-09-25 20:29:00";"Peugeot - Zoutmolen Chatel Noyer 21cm";00000000000000000000000001268487;"Bol.com Plaza";40.00;0.00;1;84685;kieskeurig;51.90;14;3.60;Peugeot;84685
4006950028886;"2017-09-25 19:55:00";"Peugeot - Zoutmolen Chatel Noyer 21cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";51.90;0.00;1;84685;kieskeurig;51.90;934;8.40;Peugeot;84685
4006950028886;"2016-03-16 20:35:10";"Peugeot - Zoutmolen Chatel Noyer 21cm";5745;"Peperenzoutshop.nl";50.50;6.95;3 - 5 werkdagen;84685;beslist;51.90;0;0.00;Peugeot;84685
4006950028886;"2017-09-25 21:13:50";"Peugeot - Zoutmolen Chatel Noyer 21cm";5172;"Fonq.nl";51.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;84685;beslist;51.90;0;0.00;Peugeot;84685
4006950028886;"2017-09-22 14:41:07";"Peugeot - Zoutmolen Chatel Noyer 21cm";374467;"Etrias.nl";47.95;3.95;3 - 5 werkdagen;84685;beslist;51.90;0;0.00;Peugeot;84685
4006950028886;"2017-09-26 06:35:07";"Peugeot - Zoutmolen Chatel Noyer 21cm";9394;"Art & Craft";36.01;3.99;21;84685;tweakers;51.90;0;0.00;Peugeot;84685
4006950028886;"2017-09-26 06:35:07";"Peugeot - Zoutmolen Chatel Noyer 21cm";9320;"FonQ.nl";51.90;0.00;0;84685;tweakers;51.90;0;0.00;Peugeot;84685
4004519022689;"2017-09-26 02:10:00";"Wesco - Pushboy 50L blackberry";3549;"Fonq.nl";145.00;0.00;24 hours;53790;vergelijk;145.00;9;8.41;Wesco;53790
4004519022689;"2017-09-14 13:37:00";"Wesco - Pushboy 50L blackberry";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";145.00;0.00;1;53790;kieskeurig;145.00;1266;7.90;Wesco;53790
4004519022689;"2017-09-25 19:55:00";"Wesco - Pushboy 50L blackberry";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";145.00;0.00;1;53790;kieskeurig;145.00;934;8.40;Wesco;53790
4004519022689;"2017-09-07 09:09:00";"Wesco - Pushboy 50L blackberry";00000000000000000000000001270012;"Etrias lifestyle stores";145.00;0.00;5;53790;kieskeurig;145.00;0;-1.00;Wesco;53790
4004519022689;"2017-09-25 13:13:00";"Wesco - Pushboy 50L blackberry";00000000000000000000000001257352;"Office Deals";245.36;0.00;0;53790;kieskeurig;145.00;0;-1.00;Wesco;53790
4004519022689;"2017-03-30 10:50:45";"Wesco - Pushboy 50L blackberry";499916;"Kookexpert.nl";145.00;0.00;3 - 5 werkdagen;53790;beslist;145.00;0;0.00;Wesco;53790
4004519022689;"2017-09-22 14:32:54";"Wesco - Pushboy 50L blackberry";374467;"Etrias.nl";145.00;0.00;3 - 5 werkdagen;53790;beslist;145.00;0;0.00;Wesco;53790
4004519022689;"2017-03-09 20:25:52";"Wesco - Pushboy 50L blackberry";422525;"Prullenbakkenstore.com";145.00;0.00;3 - 5 werkdagen;53790;beslist;145.00;0;0.00;Wesco;53790
4004519022689;"2016-11-05 17:37:53";"Wesco - Pushboy 50L blackberry";15131;"Kokenkoken.nl";149.00;0.00;4 - 7 werkdagen;53790;beslist;145.00;0;0.00;Wesco;53790
4004519022689;"2017-09-15 19:16:03";"Wesco - Pushboy 50L blackberry";613;"DiscountOffice.nl";157.13;6.96;2 - 3 werkdagen;53790;beslist;145.00;0;0.00;Wesco;53790
0759454829025;"2017-09-25 04:37:00";"Pure - Evoke C-F6 Walnut";3549;"Fonq.nl";479.00;0.00;24 hours;198224;vergelijk;479.00;9;8.41;Pure;198224
0759454829025;"2017-09-18 13:38:00";"Pure - Evoke C-F6 Walnut";00000000000000000000000001263961;"Coolblue.nl";479.00;0.00;1;198224;kieskeurig;479.00;11680;8.80;Pure;198224
0759454829025;"2017-09-25 14:14:00";"Pure - Evoke C-F6 Walnut";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";479.00;0.00;1;198224;kieskeurig;479.00;934;8.40;Pure;198224
0759454829025;"2017-09-24 10:07:00";"Pure - Evoke C-F6 Walnut";00000000000000000000000001257299;"Artencraft.be";479.00;0.00;1;198224;kieskeurig;479.00;192;7.20;Pure;198224
0759454829025;"2017-09-15 15:29:00";"Pure - Evoke C-F6 Walnut";65B4EC8910647A4EC125753D003B4F1B;"Expert";529.00;0.00;2;198224;kieskeurig;479.00;139;8.30;Pure;198224
0759454829025;"2017-09-25 11:24:44";"Pure - Evoke C-F6 Walnut";5172;"Fonq.nl";479.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;198224;beslist;479.00;0;0.00;Pure;198224
0759454829025;"2017-08-21 20:21:30";"Pure - Evoke C-F6 Walnut";136667;"Qdealer.nl";582.60;0.00;2 - 3 werkdagen;198224;beslist;479.00;0;0.00;Pure;198224
0759454829025;"2017-09-26 06:35:09";"Pure - Evoke C-F6 Walnut";9309;"Coolblue.nl";479.00;0.00;-20;198224;tweakers;479.00;0;0.00;Pure;198224
0759454829025;"2017-09-26 06:35:09";"Pure - Evoke C-F6 Walnut";9394;"Art & Craft";479.00;0.00;0;198224;tweakers;479.00;0;0.00;Pure;198224
0759454829025;"2017-09-26 06:35:09";"Pure - Evoke C-F6 Walnut";9320;"FonQ.nl";479.00;0.00;0;198224;tweakers;479.00;0;0.00;Pure;198224
0759454829025;"2017-09-26 06:35:09";"Pure - Evoke C-F6 Walnut";5019;"Expert";529.00;0.00;2;198224;tweakers;479.00;0;0.00;Pure;198224
0759454829025;"2017-09-26 06:35:09";"Pure - Evoke C-F6 Walnut";8428;"Amazon.de";474.22;0.00;2;198224;tweakers;479.00;0;0.00;Pure;198224
5702370413088;"2017-09-25 03:35:00";"Lightyears - Caravaggio Wall black";6672;"Flinders.nl";261.00;0.00;24 hours;118445;vergelijk;188.25;2;7.19;Lightyears;118445
5702370413088;"2017-07-21 08:19:00";"Lightyears - Caravaggio Wall black";2905;"Dmlights.nl";243.57;0.00;2 - 4 weken;118445;beslist;188.25;0;0.00;Lightyears;118445
5060278450025;"2017-09-25 03:35:00";"Tom Dixon - CAST Mini Jack Copper";6672;"Flinders.nl";108.00;0.00;2 weeks;118758;vergelijk;108.00;2;7.19;Tom Dixon;118758
5060278450025;"2017-09-25 03:35:00";"Tom Dixon - CAST Mini Jack Copper";3549;"Fonq.nl";108.00;0.00;24 hours;118758;vergelijk;108.00;9;8.41;Tom Dixon;118758
5060278450025;"2017-09-25 21:28:01";"Tom Dixon - CAST Mini Jack Copper";5172;"Fonq.nl";108.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;118758;beslist;108.00;0;0.00;Tom Dixon;118758
5035048465165;"2017-09-25 03:32:00";"Black & Decker - 18V Autosense schroef/boormachine";7950;"Coolblue.nl";119.00;0.00;24 hours;123605;vergelijk;148.85;929;9.07;Black & Decker;123605
5035048465165;"2017-09-25 03:32:00";"Black & Decker - 18V Autosense schroef/boormachine";12183;"Gamma.nl";139.00;0.00;24 hours;123605;vergelijk;148.85;0;7.08;Black & Decker;123605
5035048465165;"2017-09-25 03:32:00";"Black & Decker - 18V Autosense schroef/boormachine";3549;"Fonq.nl";148.85;0.00;24 hours;123605;vergelijk;148.85;9;8.41;Black & Decker;123605
5035048465165;"2017-09-19 05:57:00";"Black & Decker - 18V Autosense schroef/boormachine";00000000000000000000000001274925;"Gamma";104.25;0.00;2;123605;kieskeurig;148.85;13;6.90;Black & Decker;123605
5035048465165;"2017-09-18 13:38:00";"Black & Decker - 18V Autosense schroef/boormachine";00000000000000000000000001263961;"Coolblue.nl";119.00;0.00;1;123605;kieskeurig;148.85;11680;8.80;Black & Decker;123605
5035048465165;"2017-09-25 17:09:00";"Black & Decker - 18V Autosense schroef/boormachine";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";146.00;0.00;1;123605;kieskeurig;148.85;288;7.60;Black & Decker;123605
5035048465165;"2017-09-25 19:55:00";"Black & Decker - 18V Autosense schroef/boormachine";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";148.85;0.00;1;123605;kieskeurig;148.85;934;8.40;Black & Decker;123605
5035048465165;"2017-09-25 11:10:00";"Black & Decker - 18V Autosense schroef/boormachine";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";149.00;0.00;1;123605;kieskeurig;148.85;433;7.90;Black & Decker;123605
5035048465165;"2017-08-02 01:43:00";"Black & Decker - 18V Autosense schroef/boormachine";00000000000000000000000001277266;"Cevo Market";168.00;0.00;3;123605;kieskeurig;148.85;15;4.10;Black & Decker;123605
5035048465165;"2017-09-25 21:35:51";"Black & Decker - 18V Autosense schroef/boormachine";5172;"Fonq.nl";148.85;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;123605;beslist;148.85;0;0.00;Black & Decker;123605
5035048465165;"2017-07-25 09:04:23";"Black & Decker - 18V Autosense schroef/boormachine";19;"Wehkamp.nl";146.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;123605;beslist;148.85;0;0.00;Black & Decker;123605
5035048465165;"2017-09-19 09:55:15";"Black & Decker - 18V Autosense schroef/boormachine";358535;"Gamma.nl";104.25;0.00;1 werkdag;123605;beslist;148.85;0;0.00;Black & Decker;123605
5035048465165;"2017-09-26 06:35:35";"Black & Decker - 18V Autosense schroef/boormachine";9309;"Coolblue.nl";119.00;0.00;-20;123605;tweakers;148.85;0;0.00;Black & Decker;123605
5035048465165;"2017-09-26 06:35:35";"Black & Decker - 18V Autosense schroef/boormachine";2398;"wehkamp";136.00;0.00;0;123605;tweakers;148.85;0;0.00;Black & Decker;123605
5035048465165;"2017-09-26 06:35:35";"Black & Decker - 18V Autosense schroef/boormachine";9320;"FonQ.nl";148.85;0.00;0;123605;tweakers;148.85;0;0.00;Black & Decker;123605
5035048465165;"2017-09-26 06:35:35";"Black & Decker - 18V Autosense schroef/boormachine";156;"Alternate.nl";149.00;0.00;0;123605;tweakers;148.85;0;0.00;Black & Decker;123605
5031706650027;"2017-09-25 04:54:00";"Katherine Carnaby - Vloerkleed Chrome Stripe Putty 170x240";8813;"vtwonen.nl";695.00;0.00;4 days;179859;vergelijk;695.00;1;7.08;Katherine Carnaby;179859
5031706650027;"2017-09-25 04:54:00";"Katherine Carnaby - Vloerkleed Chrome Stripe Putty 170x240";3549;"Fonq.nl";695.00;0.00;24 hours;179859;vergelijk;695.00;9;8.41;Katherine Carnaby;179859
5031706650027;"2017-09-25 10:46:25";"Katherine Carnaby - Vloerkleed Chrome Stripe Putty 170x240";5172;"Fonq.nl";695.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;179859;beslist;695.00;0;0.00;Katherine Carnaby;179859
3138522060299;"2017-09-26 00:52:46";"Coleman - Shelter 12x12 sunwall";10692588;"De Wit Schijndel";20.99;5.95;;68563;others;28.40;0;0.00;Coleman;68563
3138522060299;"2017-09-26 00:52:46";"Coleman - Shelter 12x12 sunwall";omnia-3bb6e2fa21e;"Team Outdoors";24.00;4.95;;68563;others;28.40;0;0.00;Coleman;68563
3138522060299;"2017-09-26 00:52:46";"Coleman - Shelter 12x12 sunwall";110281006;"Vrijbuiter NL";24.49;0.00;;68563;others;28.40;0;0.00;Coleman;68563
3138522060299;"2017-09-26 00:52:46";"Coleman - Shelter 12x12 sunwall";7520579;"bol.com";28.40;0.00;;68563;others;28.40;0;0.00;Coleman;68563
3138522060299;"2017-09-26 00:52:46";"Coleman - Shelter 12x12 sunwall";omnia-64564299049;"! Outdoorxl.nl";29.95;5.00;;68563;others;28.40;0;0.00;Coleman;68563
3138522060299;"2017-09-26 00:52:46";"Coleman - Shelter 12x12 sunwall";9053154;"campz.nl";29.99;4.99;;68563;others;28.40;0;0.00;Coleman;68563
3138522060299;"2017-09-26 00:52:46";"Coleman - Shelter 12x12 sunwall";omnia-88ca938bc53;"mytoolstore.nl";34.49;8.90;;68563;others;28.40;0;0.00;Coleman;68563
3138522060299;"2017-09-26 00:52:46";"Coleman - Shelter 12x12 sunwall";107832891;"Xolt";35.95;0.00;;68563;others;28.40;0;0.00;Coleman;68563
3138522060299;"2017-09-25 13:16:00";"Coleman - Shelter 12x12 sunwall";7950;"Coolblue.nl";29.99;0.00;24 hours;68563;vergelijk;28.40;929;9.07;Coleman;68563
3138522060299;"2017-09-18 13:38:00";"Coleman - Shelter 12x12 sunwall";00000000000000000000000001263961;"Coolblue.nl";29.99;0.00;1;68563;kieskeurig;28.40;11680;8.80;Coleman;68563
3138522060299;"2017-09-08 19:53:42";"Coleman - Shelter 12x12 sunwall";51171;"Coolblue.nl";29.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;68563;beslist;28.40;0;0.00;Coleman;68563
3138522060299;"2017-09-26 06:35:18";"Coleman - Shelter 12x12 sunwall";9320;"FonQ.nl";28.15;0.00;0;68563;tweakers;28.40;0;0.00;Coleman;68563
3138522060299;"2017-09-26 06:35:18";"Coleman - Shelter 12x12 sunwall";9309;"Coolblue.nl";29.99;0.00;-20;68563;tweakers;28.40;0;0.00;Coleman;68563
3138522060299;"2017-09-26 06:35:18";"Coleman - Shelter 12x12 sunwall";7403;"Max ICT B.V.";23.98;6.45;9;68563;tweakers;28.40;0;0.00;Coleman;68563
5412006788250;"2017-09-26 02:10:00";"Allibert - Ladekast Hercule 5 X 25 L Laden";3549;"Fonq.nl";68.25;0.00;24 hours;170312;vergelijk;68.25;9;8.41;Allibert;170312
5412006788250;"2017-09-25 10:37:29";"Allibert - Ladekast Hercule 5 X 25 L Laden";5172;"Fonq.nl";68.25;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;170312;beslist;68.25;0;0.00;Allibert;170312
4008912479408;"2017-09-25 17:16:00";"Tiger - Nomad Reserverolhouder Chroom";12223;"Sanitairwinkel.nl";24.48;4.95;5 days;163534;vergelijk;27.99;1;7.08;Tiger;163534
4008912479408;"2017-09-25 17:16:00";"Tiger - Nomad Reserverolhouder Chroom";7898;"Blokker.nl";30.99;0.00;24 hours;163534;vergelijk;27.99;786;7.59;Tiger;163534
4008912479408;"2017-09-25 17:16:00";"Tiger - Nomad Reserverolhouder Chroom";10309;"Leenbakker.nl";33.99;2.95;24 hours;163534;vergelijk;27.99;2;5.21;Tiger;163534
4008912479408;"2017-02-16 08:13:13";"Tiger - Nomad Reserverolhouder Chroom";3569;"Badkamerstore.nl";33.95;3.95;2 - 5 werkdagen;163534;beslist;27.99;0;0.00;Tiger;163534
4008912479408;"2017-02-16 09:22:00";"Tiger - Nomad Reserverolhouder Chroom";181307;"Badenstrand.nl";33.95;3.95;2 - 5 werkdagen;163534;beslist;27.99;0;0.00;Tiger;163534
4008912479408;"2017-09-25 20:46:46";"Tiger - Nomad Reserverolhouder Chroom";15716;"Karwei.nl";32.95;3.95;1 werkdag;163534;beslist;27.99;0;0.00;Tiger;163534
4008912479408;"2017-09-08 19:39:40";"Tiger - Nomad Reserverolhouder Chroom";2833;"Sanitairwinkel.nl";24.48;4.95;5 werkdagen;163534;beslist;27.99;0;0.00;Tiger;163534
4008912479408;"2017-09-25 21:12:43";"Tiger - Nomad Reserverolhouder Chroom";374467;"Etrias.nl";33.95;3.95;2 - 5 werkdagen;163534;beslist;27.99;0;0.00;Tiger;163534
4008912479408;"2017-09-14 09:57:01";"Tiger - Nomad Reserverolhouder Chroom";598115;"VidaXL Marketplace";28.93;0.00;2 werkdagen;163534;beslist;27.99;0;0.00;Tiger;163534
4004519034026;"2017-09-26 02:10:00";"Wesco - Kickmaster Junior RVS glans";12199;"Cookandco.nl";116.00;0.00;24 hours;69523;vergelijk;116.00;0;0.00;Wesco;69523
4004519034026;"2017-09-18 13:38:00";"Wesco - Kickmaster Junior RVS glans";00000000000000000000000001263961;"Coolblue.nl";116.00;0.00;1;69523;kieskeurig;116.00;11680;8.80;Wesco;69523
4004519034026;"2017-09-26 05:40:00";"Wesco - Kickmaster Junior RVS glans";00000000000000000000000001270015;"Cook&Co.nl";116.00;0.00;1;69523;kieskeurig;116.00;257;8.50;Wesco;69523
4004519034026;"2017-09-07 09:09:00";"Wesco - Kickmaster Junior RVS glans";00000000000000000000000001270012;"Etrias lifestyle stores";116.00;0.00;5;69523;kieskeurig;116.00;0;-1.00;Wesco;69523
4004519034026;"2017-03-28 09:16:25";"Wesco - Kickmaster Junior RVS glans";499916;"Kookexpert.nl";116.00;0.00;3 - 5 werkdagen;69523;beslist;116.00;0;0.00;Wesco;69523
4004519034026;"2017-09-15 19:24:18";"Wesco - Kickmaster Junior RVS glans";51171;"Coolblue.nl";116.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;69523;beslist;116.00;0;0.00;Wesco;69523
4004519034026;"2017-02-16 09:49:51";"Wesco - Kickmaster Junior RVS glans";422525;"Prullenbakkenstore.com";116.00;0.00;3 - 5 werkdagen;69523;beslist;116.00;0;0.00;Wesco;69523
4004519034026;"2017-06-29 08:09:20";"Wesco - Kickmaster Junior RVS glans";17721;"Cookandco.nl";116.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;69523;beslist;116.00;0;0.00;Wesco;69523
4004519034026;"2017-09-22 14:37:31";"Wesco - Kickmaster Junior RVS glans";374467;"Etrias.nl";116.00;0.00;3 - 5 werkdagen;69523;beslist;116.00;0;0.00;Wesco;69523
4004519034026;"2017-09-25 21:00:20";"Wesco - Kickmaster Junior RVS glans";5172;"Fonq.nl";116.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;69523;beslist;116.00;0;0.00;Wesco;69523
4004519034026;"2017-09-26 06:34:57";"Wesco - Kickmaster Junior RVS glans";9309;"Coolblue.nl";116.00;0.00;-20;69523;tweakers;116.00;0;0.00;Wesco;69523
4004519034026;"2017-09-26 06:34:57";"Wesco - Kickmaster Junior RVS glans";9320;"FonQ.nl";116.00;0.00;0;69523;tweakers;116.00;0;0.00;Wesco;69523
3700715130821;"2017-09-25 07:51:00";"Image Republic - Poster - 40x50 cm LE DUO PL PEACEMAKERS";3549;"Fonq.nl";65.00;0.00;24 hours;195701;vergelijk;65.00;9;8.41;Image Republic;195701
3700715130821;"2017-09-25 11:24:14";"Image Republic - Poster - 40x50 cm LE DUO PL PEACEMAKERS";5172;"Fonq.nl";65.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195701;beslist;65.00;0;0.00;Image Republic;195701
4004519033937;"2017-09-25 03:34:00";"Wesco - Kickmaster Junior wit";3549;"Fonq.nl";95.00;0.00;24 hours;69517;vergelijk;95.00;9;8.41;Wesco;69517
4004519033937;"2017-09-25 03:34:00";"Wesco - Kickmaster Junior wit";12199;"Cookandco.nl";95.00;0.00;24 hours;69517;vergelijk;95.00;0;0.00;Wesco;69517
4004519033937;"2017-09-18 13:38:00";"Wesco - Kickmaster Junior wit";00000000000000000000000001263961;"Coolblue.nl";95.00;0.00;1;69517;kieskeurig;95.00;11680;8.80;Wesco;69517
4004519033937;"2017-09-12 14:55:00";"Wesco - Kickmaster Junior wit";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";95.00;0.00;1;69517;kieskeurig;95.00;1266;7.90;Wesco;69517
4004519033937;"2017-09-25 19:55:00";"Wesco - Kickmaster Junior wit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";95.00;0.00;1;69517;kieskeurig;95.00;934;8.40;Wesco;69517
4004519033937;"2017-09-26 05:40:00";"Wesco - Kickmaster Junior wit";00000000000000000000000001270015;"Cook&Co.nl";95.00;0.00;1;69517;kieskeurig;95.00;257;8.50;Wesco;69517
4004519033937;"2017-09-07 09:09:00";"Wesco - Kickmaster Junior wit";00000000000000000000000001270012;"Etrias lifestyle stores";95.00;0.00;5;69517;kieskeurig;95.00;0;-1.00;Wesco;69517
4004519033937;"2017-07-06 08:14:17";"Wesco - Kickmaster Junior wit";17721;"Cookandco.nl";95.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;69517;beslist;95.00;0;0.00;Wesco;69517
4004519033937;"2017-03-30 10:50:50";"Wesco - Kickmaster Junior wit";499916;"Kookexpert.nl";95.00;0.00;3 - 5 werkdagen;69517;beslist;95.00;0;0.00;Wesco;69517
4004519033937;"2017-09-25 21:00:17";"Wesco - Kickmaster Junior wit";5172;"Fonq.nl";95.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;69517;beslist;95.00;0;0.00;Wesco;69517
4004519033937;"2017-03-09 20:26:07";"Wesco - Kickmaster Junior wit";422525;"Prullenbakkenstore.com";95.00;0.00;3 - 5 werkdagen;69517;beslist;95.00;0;0.00;Wesco;69517
4004519033937;"2017-09-25 08:30:15";"Wesco - Kickmaster Junior wit";15869;"SinQel.com";94.99;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;69517;beslist;95.00;0;0.00;Wesco;69517
