EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4008912476414;"2018-03-03 14:31:37";"Tiger - Nomad Bekerhouder Zwart";181307;"Badenstrand.nl";28.95;3.95;2 - 5 werkdagen;163533;beslist;27.95;0;0.00;Tiger;163533
4008912476414;"2018-03-03 08:15:05";"Tiger - Nomad Bekerhouder Zwart";3569;"Badkamerstore.nl";28.95;3.95;2 - 5 werkdagen;163533;beslist;27.95;0;0.00;Tiger;163533
4008912476414;"2018-03-03 11:36:32";"Tiger - Nomad Bekerhouder Zwart";374467;"Etrias.nl";28.95;3.95;2 - 5 werkdagen;163533;beslist;27.95;0;0.00;Tiger;163533
4008912476414;"2018-03-08 08:41:51";"Tiger - Nomad Bekerhouder Zwart";15716;"Karwei.nl";20.81;3.95;1 werkdag;163533;beslist;27.95;0;0.00;Tiger;163533
4008912476414;"2018-03-05 10:05:43";"Tiger - Nomad Bekerhouder Zwart";358535;"Gamma.nl";27.75;3.95;1 werkdag;163533;beslist;27.95;0;0.00;Tiger;163533
5903002083239;"2018-03-13 06:40:00";"Hayka - Duvet cover Straw 200 x 220 +2x 60x70";3549;"Fonq.nl";125.00;0.00;24 hours;189596;vergelijk;125.00;9;8.56;Hayka;189596
0713541217416;"2018-03-12 17:35:00";"Flexson - Playbase TV stand verstelbaar zwart";15244;"Amazon";231.21;0.00;2 days;213172;vergelijk;249.00;1;7.20;Flexson;213172
0713541217416;"2018-03-12 17:35:00";"Flexson - Playbase TV stand verstelbaar zwart";3549;"Fonq.nl";249.00;0.00;24 hours;213172;vergelijk;249.00;9;8.56;Flexson;213172
0713541217416;"2018-03-07 09:59:00";"Flexson - Playbase TV stand verstelbaar zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";249.00;0.00;1;213172;kieskeurig;249.00;870;8.50;Flexson;213172
0713541217416;"2018-03-09 13:03:00";"Flexson - Playbase TV stand verstelbaar zwart";00000000000000000000000001280591;"Soundstore.nl";249.00;0.00;1;213172;kieskeurig;249.00;79;9.10;Flexson;213172
0713541217416;"2018-03-07 09:50:00";"Flexson - Playbase TV stand verstelbaar zwart";00000000000000000000000001263961;"Coolblue.nl";252.00;0.00;1;213172;kieskeurig;249.00;10905;8.90;Flexson;213172
0713541217416;"2018-03-07 10:05:00";"Flexson - Playbase TV stand verstelbaar zwart";08EFA8D65362D598C1256D5E0040880A;"Hi-Fi Klubben";259.00;0.00;1;213172;kieskeurig;249.00;745;9.10;Flexson;213172
0713541217416;"2018-03-08 19:38:49";"Flexson - Playbase TV stand verstelbaar zwart";4122;"Wifimedia.eu";249.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;213172;beslist;249.00;0;0.00;Flexson;213172
0713541217416;"2018-02-28 19:30:33";"Flexson - Playbase TV stand verstelbaar zwart";51171;"Coolblue.nl";252.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;213172;beslist;249.00;0;0.00;Flexson;213172
0713541217416;"2018-02-16 21:55:02";"Flexson - Playbase TV stand verstelbaar zwart";5172;"Fonq.nl";249.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;213172;beslist;249.00;0;0.00;Flexson;213172
0713541217416;"2018-03-13 06:34:29";"Flexson - Playbase TV stand verstelbaar zwart";7097;"Wifimedia";249.00;0.00;0;213172;tweakers;249.00;0;0.00;Flexson;213172
0713541217416;"2018-03-13 06:34:29";"Flexson - Playbase TV stand verstelbaar zwart";9320;"FonQ.nl";249.00;0.00;0;213172;tweakers;249.00;0;0.00;Flexson;213172
0713541217416;"2018-03-13 06:34:29";"Flexson - Playbase TV stand verstelbaar zwart";9829;"Soundstore";249.00;0.00;0;213172;tweakers;249.00;0;0.00;Flexson;213172
0713541217416;"2018-03-13 06:34:29";"Flexson - Playbase TV stand verstelbaar zwart";9309;"Coolblue.nl";252.00;0.00;-20;213172;tweakers;249.00;0;0.00;Flexson;213172
0713541217416;"2018-03-13 06:34:29";"Flexson - Playbase TV stand verstelbaar zwart";9634;"Hi-Fi Klubben";259.00;0.00;0;213172;tweakers;249.00;0;0.00;Flexson;213172
5420074305217;"2017-09-22 11:41:42";"Komono - STELLA FLORAL";87769;"Thelittlegreenbag.nl";39.96;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;132946;beslist;34.95;0;0.00;Komono;132946
4211125577308;"2018-03-13 06:34:54";"Beurer - Beurer LAS100 Tria Haarverwijderingsapparaat";9831;"Superwinkel.nl";482.89;0.00;3;192865;tweakers;479.00;0;0.00;Beurer;192865
4211125577308;"2018-03-13 06:34:54";"Beurer - Beurer LAS100 Tria Haarverwijderingsapparaat";9046;"Megekko";479.00;3.95;3;192865;tweakers;479.00;0;0.00;Beurer;192865
4211125577308;"2018-03-13 06:34:54";"Beurer - Beurer LAS100 Tria Haarverwijderingsapparaat";131;"Conrad.nl";495.00;0.00;14;192865;tweakers;479.00;0;0.00;Beurer;192865
5060359283689;"2018-03-12 17:31:00";"iRobot - iRobot Braava 240 JET";15244;"Amazon";199.00;0.00;2 days;185468;vergelijk;235.10;1;7.20;iRobot;185468
5060359283689;"2018-03-12 17:31:00";"iRobot - iRobot Braava 240 JET";6109;"EP.nl";221.00;0.00;2 days;185468;vergelijk;235.10;2;6.82;iRobot;185468
5060359283689;"2018-03-12 17:31:00";"iRobot - iRobot Braava 240 JET";215;"Conrad";249.00;0.00;2 days;185468;vergelijk;235.10;1049;8.39;iRobot;185468
5060359283689;"2018-03-13 09:45:00";"iRobot - iRobot Braava 240 JET";3549;"Fonq.nl";235.10;0.00;24 hours;185468;vergelijk;235.10;9;8.56;iRobot;185468
5060359283689;"2018-03-07 16:07:00";"iRobot - iRobot Braava 240 JET";00000000000000000000000001272034;"RoboCleaners";194.00;8.50;1;185468;kieskeurig;235.10;6;8.60;iRobot;185468
5060359283689;"2018-03-12 11:42:00";"iRobot - iRobot Braava 240 JET";00000000000000000000000001263961;"Coolblue.nl";221.00;0.00;1;185468;kieskeurig;235.10;10905;8.90;iRobot;185468
5060359283689;"2018-03-07 09:58:00";"iRobot - iRobot Braava 240 JET";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";221.00;0.00;1;185468;kieskeurig;235.10;3289;8.00;iRobot;185468
5060359283689;"2018-03-11 13:38:00";"iRobot - iRobot Braava 240 JET";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";221.00;0.00;1;185468;kieskeurig;235.10;978;8.10;iRobot;185468
5060359283689;"2018-03-07 13:32:00";"iRobot - iRobot Braava 240 JET";000000000000000000012000000jmhka;"EP.nl";221.00;0.00;2;185468;kieskeurig;235.10;1309;8.90;iRobot;185468
5060359283689;"2018-03-12 09:32:00";"iRobot - iRobot Braava 240 JET";D5B4618490209B76C1256F0B004E9D48;"BCC";229.00;0.00;1;185468;kieskeurig;235.10;12268;8.90;iRobot;185468
5060359283689;"2018-03-13 01:44:00";"iRobot - iRobot Braava 240 JET";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";235.10;0.00;1;185468;kieskeurig;235.10;870;8.50;iRobot;185468
5060359283689;"2018-03-01 19:33:08";"iRobot - iRobot Braava 240 JET";51171;"Coolblue.nl";221.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;185468;beslist;235.10;0;0.00;iRobot;185468
5060359283689;"2018-03-13 06:34:39";"iRobot - iRobot Braava 240 JET";9309;"Coolblue.nl";221.00;0.00;-20;185468;tweakers;235.10;0;0.00;iRobot;185468
5060359283689;"2018-03-13 06:34:39";"iRobot - iRobot Braava 240 JET";5382;"Bol.com";221.00;0.00;-20;185468;tweakers;235.10;0;0.00;iRobot;185468
5060359283689;"2018-03-13 06:34:39";"iRobot - iRobot Braava 240 JET";8724;"EP.nl";221.00;0.00;2;185468;tweakers;235.10;0;0.00;iRobot;185468
5060359283689;"2018-03-13 06:34:39";"iRobot - iRobot Braava 240 JET";6897;"MediaMarkt";221.00;0.00;0;185468;tweakers;235.10;0;0.00;iRobot;185468
5060359283689;"2018-03-13 06:34:39";"iRobot - iRobot Braava 240 JET";251;"BCC";229.00;0.00;0;185468;tweakers;235.10;0;0.00;iRobot;185468
5060359283689;"2018-03-13 06:34:39";"iRobot - iRobot Braava 240 JET";9320;"FonQ.nl";235.10;0.00;0;185468;tweakers;235.10;0;0.00;iRobot;185468
5060359283689;"2018-03-13 06:34:39";"iRobot - iRobot Braava 240 JET";131;"Conrad.nl";249.00;0.00;2;185468;tweakers;235.10;0;0.00;iRobot;185468
5711173123438;"2017-12-19 20:32:03";"Bloomingville - Mand raffia met naturel en grijs";5172;"Fonq.nl";81.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;158332;beslist;81.00;0;0.00;Bloomingville;158332
4008919054400;"2018-03-13 08:19:00";"Tiger - Eros 3040 LED Chrome 30 cm";12223;"Sanitairwinkel.nl";48.94;4.95;6 days;219988;vergelijk;59.95;1;7.20;Tiger;219988
4008919054400;"2018-03-13 06:40:00";"Tiger - Eros 3040 LED Chrome 30 cm";3549;"Fonq.nl";59.95;0.00;24 hours;219988;vergelijk;59.95;9;8.56;Tiger;219988
4008919054400;"2018-03-13 06:40:00";"Tiger - Eros 3040 LED Chrome 30 cm";1;"Wehkamp";59.95;0.00;24 hours;219988;vergelijk;59.95;618;8.70;Tiger;219988
4008919054400;"2018-03-13 06:40:00";"Tiger - Eros 3040 LED Chrome 30 cm";15098;"Cevo.be";59.95;15.00;Unknown;219988;vergelijk;59.95;0;0.00;Tiger;219988
4008919054400;"2018-03-10 05:36:00";"Tiger - Eros 3040 LED Chrome 30 cm";00000000000000000000000001261619;"Badkamerwinkel.nl";47.94;5.95;1;219988;kieskeurig;59.95;30;2.80;Tiger;219988
4008919054400;"2018-03-13 08:08:00";"Tiger - Eros 3040 LED Chrome 30 cm";00000000000000000000000001269339;"Sanitairwinkel.nl";48.94;4.95;6;219988;kieskeurig;59.95;24;7.20;Tiger;219988
4008919054400;"2018-03-13 01:44:00";"Tiger - Eros 3040 LED Chrome 30 cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";59.95;0.00;1;219988;kieskeurig;59.95;870;8.50;Tiger;219988
4008919054400;"2018-03-07 21:02:00";"Tiger - Eros 3040 LED Chrome 30 cm";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";59.95;0.00;1;219988;kieskeurig;59.95;245;7.20;Tiger;219988
4008919054400;"2018-03-08 01:32:00";"Tiger - Eros 3040 LED Chrome 30 cm";00000000000000000000000001270012;"Etrias lifestyle stores";59.95;0.00;5;219988;kieskeurig;59.95;1;2.00;Tiger;219988
4008919054400;"2018-02-27 08:52:16";"Tiger - Eros 3040 LED Chrome 30 cm";2833;"Sanitairwinkel.nl";48.94;4.95;5 werkdagen;219988;beslist;59.95;0;0.00;Tiger;219988
4008919054400;"2018-03-09 12:34:07";"Tiger - Eros 3040 LED Chrome 30 cm";358535;"Gamma.nl";59.95;0.00;10 werkdagen;219988;beslist;59.95;0;0.00;Tiger;219988
4008919054400;"2018-03-06 19:21:19";"Tiger - Eros 3040 LED Chrome 30 cm";19;"Wehkamp.nl";59.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;219988;beslist;59.95;0;0.00;Tiger;219988
4008919054400;"2018-03-03 08:37:32";"Tiger - Eros 3040 LED Chrome 30 cm";3569;"Badkamerstore.nl";59.95;0.00;2 - 5 werkdagen;219988;beslist;59.95;0;0.00;Tiger;219988
4008919054400;"2018-03-03 11:53:37";"Tiger - Eros 3040 LED Chrome 30 cm";374467;"Etrias.nl";59.95;0.00;2 - 5 werkdagen;219988;beslist;59.95;0;0.00;Tiger;219988
0831273605957;"2018-03-12 03:11:00";"Brooks - Brooks tas Euston M zw";3549;"Fonq.nl";72.90;0.00;24 hours;116253;vergelijk;72.90;9;8.56;Brooks;116253
0831273605957;"2018-03-07 09:58:00";"Brooks - Brooks tas Euston M zw";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";72.90;0.00;1;116253;kieskeurig;72.90;870;8.50;Brooks;116253
0831273605957;"2017-09-26 08:52:31";"Brooks - Brooks tas Euston M zw";5172;"Fonq.nl";72.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;116253;beslist;72.90;0;0.00;Brooks;116253
4004519059517;"2018-03-12 03:13:00";"Wesco - Kickmaster 33L softclose RVS glans";8843;"Hygiene-shop.nl";625.49;0.00;6 days;123645;vergelijk;399.95;0;0.00;Wesco;123645
4004519059517;"2018-03-08 01:42:00";"Wesco - Kickmaster 33L softclose RVS glans";00000000000000000000000001264886;"Kookpunt";330.00;0.00;1;123645;kieskeurig;399.95;76;8.40;Wesco;123645
4004519059517;"2018-03-08 01:32:00";"Wesco - Kickmaster 33L softclose RVS glans";00000000000000000000000001270012;"Etrias lifestyle stores";335.00;0.00;5;123645;kieskeurig;399.95;1;2.00;Wesco;123645
4004519059517;"2018-03-03 16:48:42";"Wesco - Kickmaster 33L softclose RVS glans";499916;"Kookexpert.nl";335.00;0.00;3 - 5 werkdagen;123645;beslist;399.95;0;0.00;Wesco;123645
4004519059517;"2018-03-03 16:21:21";"Wesco - Kickmaster 33L softclose RVS glans";422525;"Prullenbakkenstore.com";335.00;0.00;3 - 5 werkdagen;123645;beslist;399.95;0;0.00;Wesco;123645
4260013824215;"2018-03-12 03:26:00";"Ecm - ECM Molen Casa";3549;"Fonq.nl";479.00;0.00;24 hours;146105;vergelijk;479.00;9;8.56;ECM;146105
4260013824215;"2018-03-12 09:49:00";"Ecm - ECM Molen Casa";CA0853921F8691F3C1256D020031EE77;"Koffiewarenhuis.nl";439.00;0.00;2;146105;kieskeurig;479.00;8;8.30;ECM;146105
4260013824215;"2018-03-07 09:58:00";"Ecm - ECM Molen Casa";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";479.00;0.00;1;146105;kieskeurig;479.00;870;8.50;ECM;146105
4260013824215;"2018-03-12 14:39:00";"Ecm - ECM Molen Casa";00000000000000000000000001268487;"Bol.com Plaza";479.00;0.00;4;146105;kieskeurig;479.00;14;6.80;ECM;146105
4260013824215;"2018-03-03 10:43:33";"Ecm - ECM Molen Casa";5255;"Kaldi.nl";479.00;0.00;3 werkdagen;146105;beslist;479.00;0;0.00;ECM;146105
4260013824215;"2018-02-05 19:31:55";"Ecm - ECM Molen Casa";5172;"Fonq.nl";479.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;146105;beslist;479.00;0;0.00;ECM;146105
6411501138828;"2018-03-13 06:40:00";"Fiskars - StaySharp Max maaier + grasopvangbak";3549;"Fonq.nl";259.00;0.00;24 hours;191463;vergelijk;259.00;9;8.56;Fiskars;191463
6411501138828;"2018-03-07 09:50:00";"Fiskars - StaySharp Max maaier + grasopvangbak";00000000000000000000000001263961;"Coolblue.nl";259.00;0.00;1;191463;kieskeurig;259.00;10905;8.90;Fiskars;191463
6411501138828;"2018-03-13 01:44:00";"Fiskars - StaySharp Max maaier + grasopvangbak";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";259.00;0.00;1;191463;kieskeurig;259.00;870;8.50;Fiskars;191463
6411501138828;"2018-03-03 09:12:47";"Fiskars - StaySharp Max maaier + grasopvangbak";51171;"Coolblue.nl";259.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;191463;beslist;259.00;0;0.00;Fiskars;191463
6411501138828;"2018-03-03 17:44:05";"Fiskars - StaySharp Max maaier + grasopvangbak";347019;"Haxo.nl";299.99;0.00;(tijdelijk) Niet op voorraad;191463;beslist;259.00;0;0.00;Fiskars;191463
6411501138828;"2018-03-05 20:10:22";"Fiskars - StaySharp Max maaier + grasopvangbak";5172;"Fonq.nl";259.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;191463;beslist;259.00;0;0.00;Fiskars;191463
6411501138828;"2018-03-13 06:34:48";"Fiskars - StaySharp Max maaier + grasopvangbak";9309;"Coolblue.nl";259.00;0.00;-20;191463;tweakers;259.00;0;0.00;Fiskars;191463
6411501138828;"2018-03-13 06:34:48";"Fiskars - StaySharp Max maaier + grasopvangbak";9320;"FonQ.nl";259.00;0.00;0;191463;tweakers;259.00;0;0.00;Fiskars;191463
5054786992238;"2018-03-12 04:39:00";"Ted Baker - xw03/PINCONE, wallet, 85-orange";3549;"Fonq.nl";51.95;0.00;24 hours;194718;vergelijk;51.95;9;8.56;Ted Baker men;194718
5054786992238;"2018-01-01 21:17:08";"Ted Baker - xw03/PINCONE, wallet, 85-orange";5172;"Fonq.nl";51.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;194718;beslist;51.95;0;0.00;Ted Baker men;194718
4210101949313;"2018-03-12 03:28:00";"Calor - Steam Iron & Garment Steamer Calor Tweeny";6666;"Artencraft.nl";100.00;0.00;24 hours;222794;vergelijk;121.05;127;7.79;Calor;222794
4210101949313;"2018-03-12 03:28:00";"Calor - Steam Iron & Garment Steamer Calor Tweeny";14;"Bol.com";100.00;0.00;24 hours;222794;vergelijk;121.05;690;7.88;Calor;222794
4210101949313;"2018-03-11 13:38:00";"Calor - Steam Iron & Garment Steamer Calor Tweeny";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";100.00;0.00;1;222794;kieskeurig;121.05;978;8.10;Calor;222794
4210101949313;"2018-03-07 12:30:00";"Calor - Steam Iron & Garment Steamer Calor Tweeny";00000000000000000000000001257299;"Artencraft.be";100.00;0.00;1;222794;kieskeurig;121.05;69;7.10;Calor;222794
4210101949313;"2018-03-12 08:11:45";"Calor - Steam Iron & Garment Steamer Calor Tweeny";2056;"Electromania.be";105.00;10.00;Voor 17u00 besteld, morgen in huis;222794;beslist;121.05;0;0.00;Calor;222794
4210101949313;"2018-02-15 13:06:52";"Calor - Steam Iron & Garment Steamer Calor Tweeny";2802;"VanGilsWeb.nl";121.05;0.00;2 - 3 werkdagen;222794;beslist;121.05;0;0.00;Calor;222794
4210101949313;"2018-01-18 21:42:59";"Calor - Steam Iron & Garment Steamer Calor Tweeny";136667;"Qdealer.nl";119.75;0.00;2 - 3 werkdagen;222794;beslist;121.05;0;0.00;Calor;222794
4210101949313;"2018-03-13 06:35:02";"Calor - Steam Iron & Garment Steamer Calor Tweeny";5382;"Bol.com";100.00;0.00;-20;222794;tweakers;121.05;0;0.00;Calor;222794
4210101949313;"2018-03-13 06:35:02";"Calor - Steam Iron & Garment Steamer Calor Tweeny";9510;"Star Shop";117.99;0.00;0;222794;tweakers;121.05;0;0.00;Calor;222794
6001301070000;"2018-03-13 06:38:00";"VT wonen - SOLAR hanglamp E27 aluminium snoerzwart";3549;"Fonq.nl";96.75;0.00;24 hours;158693;vergelijk;96.75;9;8.56;vtwonen;158693
6001301070000;"2018-03-13 01:44:00";"VT wonen - SOLAR hanglamp E27 aluminium snoerzwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";96.75;0.00;1;158693;kieskeurig;96.75;870;8.50;vtwonen;158693
6001301070000;"2018-03-07 09:58:00";"VT wonen - SOLAR hanglamp E27 aluminium snoerzwart";00000000000000000000000001270633;"vtwonen.nl";140.47;0.00;1;158693;kieskeurig;96.75;249;5.00;vtwonen;158693
6001301070000;"2018-03-08 01:43:00";"VT wonen - SOLAR hanglamp E27 aluminium snoerzwart";00000000000000000000000001272841;"Woonboulevard Poortvliet XXL";199.00;0.00;2;158693;kieskeurig;96.75;13;4.50;vtwonen;158693
6001301070000;"2018-03-08 01:50:00";"VT wonen - SOLAR hanglamp E27 aluminium snoerzwart";00000000000000000000000001272840;"Decoplein XXL";199.00;0.00;2;158693;kieskeurig;96.75;0;-1.00;vtwonen;158693
6001301070000;"2018-03-03 17:07:49";"VT wonen - SOLAR hanglamp E27 aluminium snoerzwart";532601;"Decopleinxxl.nl";199.00;0.00;1 - 2 werkdagen;158693;beslist;96.75;0;0.00;vtwonen;158693
6001301070000;"2018-03-03 14:02:59";"VT wonen - SOLAR hanglamp E27 aluminium snoerzwart";41387;"Eyoba.nl";199.00;0.00;2 weken;158693;beslist;96.75;0;0.00;vtwonen;158693
6001301070000;"2018-03-03 14:44:35";"VT wonen - SOLAR hanglamp E27 aluminium snoerzwart";230216;"Designerlampen.nl";199.00;0.00;2 weken;158693;beslist;96.75;0;0.00;vtwonen;158693
6001301070000;"2018-03-03 17:38:21";"VT wonen - SOLAR hanglamp E27 aluminium snoerzwart";565429;"Hanglampencenter.nl";199.00;0.00;2 weken;158693;beslist;96.75;0;0.00;vtwonen;158693
6001301070000;"2017-12-08 09:14:29";"VT wonen - SOLAR hanglamp E27 aluminium snoerzwart";6006;"vtwonen.nl";199.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;158693;beslist;96.75;0;0.00;vtwonen;158693
6001301070000;"2018-03-03 14:21:15";"VT wonen - SOLAR hanglamp E27 aluminium snoerzwart";43910;"Woonboulevardpoortvliet.nl";199.00;0.00;1 - 2 werkdagen;158693;beslist;96.75;0;0.00;vtwonen;158693
6001301070000;"2018-03-10 11:08:42";"VT wonen - SOLAR hanglamp E27 aluminium snoerzwart";5172;"Fonq.nl";96.75;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;158693;beslist;96.75;0;0.00;vtwonen;158693
5065000461447;"2018-02-26 13:07:59";"LEGO - StarWars Yoda Wekker";341717;"ASK-Bricks24.nl";34.95;5.95;Op werkdagen voor 15:30 uur besteld, volgende dag in huis;217264;beslist;33.15;0;0.00;LEGO;217264
5065000461447;"2018-03-09 23:20:21";"LEGO - StarWars Yoda Wekker";601301;"Uwkindveilig.nl";43.99;5.95;(tijdelijk) Niet op voorraad;217264;beslist;33.15;0;0.00;LEGO;217264
5065000461447;"2018-03-03 09:58:58";"LEGO - StarWars Yoda Wekker";612873;"Bigshopunit.com";34.95;7.00;1 - 3 werkdagen;217264;beslist;33.15;0;0.00;LEGO;217264
5065000461447;"2018-01-30 22:05:55";"LEGO - StarWars Yoda Wekker";370041;"Prijskeurig.nl";36.95;7.95;1 - 3 werkdagen;217264;beslist;33.15;0;0.00;LEGO;217264
5065000461447;"2018-02-23 20:30:41";"LEGO - StarWars Yoda Wekker";359131;"Topthings.eu";40.04;6.99;1 - 2 werkdagen;217264;beslist;33.15;0;0.00;LEGO;217264
