EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5400552339149;"2017-12-11 04:09:00";"Eastpak - TERMINAL Orange Brize";3549;"Fonq.nl";51.95;0.00;24 hours;204258;vergelijk;51.95;9;8.56;Eastpak;204258
5400552339149;"2017-12-07 01:37:00";"Eastpak - TERMINAL Orange Brize";00000000000000000000000001263961;"Coolblue.nl";51.95;0.00;1;204258;kieskeurig;51.95;12221;8.80;Eastpak;204258
5400552339149;"2017-11-09 13:57:00";"Eastpak - TERMINAL Orange Brize";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";51.95;0.00;1;204258;kieskeurig;51.95;989;8.50;Eastpak;204258
5400552339149;"2017-12-07 08:18:50";"Eastpak - TERMINAL Orange Brize";51171;"Coolblue.nl";51.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;204258;beslist;51.95;0;0.00;Eastpak;204258
5400552339149;"2017-10-10 21:19:41";"Eastpak - TERMINAL Orange Brize";5172;"Fonq.nl";51.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;204258;beslist;51.95;0;0.00;Eastpak;204258
5400552339149;"2017-12-11 06:36:46";"Eastpak - TERMINAL Orange Brize";9309;"Coolblue.nl";51.95;0.00;-20;204258;tweakers;51.95;0;0.00;Eastpak;204258
5400552339149;"2017-12-11 06:36:46";"Eastpak - TERMINAL Orange Brize";9320;"FonQ.nl";51.95;0.00;0;204258;tweakers;51.95;0;0.00;Eastpak;204258
0802322005622;"2017-12-06 01:06:07";"Stadler Form - Oskar evaporator little bronze";7520579;"bol.com";119.00;0.00;;151932;others;119.00;0;0.00;Stadler Form;151932
0802322005622;"2017-12-06 01:06:07";"Stadler Form - Oskar evaporator little bronze";omnia-9b8b4783f67;"Viper Medical";119.00;0.00;;151932;others;119.00;0;0.00;Stadler Form;151932
0802322005622;"2017-12-06 01:06:07";"Stadler Form - Oskar evaporator little bronze";omnia-a152fa3d806;"Parketonderhoudsmiddel.nl";119.00;0.00;;151932;others;119.00;0;0.00;Stadler Form;151932
0802322005622;"2017-12-06 01:06:07";"Stadler Form - Oskar evaporator little bronze";101094849;"vtwonen.nl";119.00;0.00;;151932;others;119.00;0;0.00;Stadler Form;151932
0802322005622;"2017-12-11 03:27:00";"Stadler Form - Oskar evaporator little bronze";3549;"Fonq.nl";119.00;0.00;24 hours;151932;vergelijk;119.00;9;8.56;Stadler Form;151932
0802322005622;"2017-11-09 13:57:00";"Stadler Form - Oskar evaporator little bronze";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";119.00;0.00;1;151932;kieskeurig;119.00;989;8.50;Stadler Form;151932
0802322005622;"2017-12-08 01:49:00";"Stadler Form - Oskar evaporator little bronze";00000000000000000000000001270633;"vtwonen.nl";119.00;0.00;1;151932;kieskeurig;119.00;255;6.50;Stadler Form;151932
0802322005622;"2017-12-10 14:15:00";"Stadler Form - Oskar evaporator little bronze";00000000000000000000000001268487;"Bol.com Plaza";119.00;0.00;2;151932;kieskeurig;119.00;14;5.20;Stadler Form;151932
4903208027847;"2017-12-11 03:37:00";"Yamazaki - Bath Towel Hanger - Tosca";3549;"Fonq.nl";55.99;0.00;24 hours;175817;vergelijk;55.99;9;8.56;Yamazaki;175817
4903208027847;"2017-12-04 09:19:00";"Yamazaki - Bath Towel Hanger - Tosca";5172;"Fonq.nl";55.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;175817;beslist;55.99;0;0.00;Yamazaki;175817
4903208027847;"2017-12-08 08:37:13";"Yamazaki - Bath Towel Hanger - Tosca";6006;"vtwonen.nl";55.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;175817;beslist;55.99;0;0.00;Yamazaki;175817
5010646058216;"2017-12-11 05:48:00";"Hozelock - Cascade 3000 Fontein, watervalpomp 3000 l/uur";3549;"Fonq.nl";57.90;0.00;24 hours;163124;vergelijk;57.90;9;8.56;Hozelock;163124
5010646058216;"2017-12-11 05:48:00";"Hozelock - Cascade 3000 Fontein, watervalpomp 3000 l/uur";14;"Bol.com";57.90;0.00;24 hours;163124;vergelijk;57.90;689;8.58;Hozelock;163124
5010646058216;"2017-12-02 05:55:00";"Hozelock - Cascade 3000 Fontein, watervalpomp 3000 l/uur";00000000000000000000000001271310;"Frank";55.01;0.00;1;163124;kieskeurig;57.90;108;8.20;Hozelock;163124
5010646058216;"2017-12-03 13:45:00";"Hozelock - Cascade 3000 Fontein, watervalpomp 3000 l/uur";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";57.90;0.00;1;163124;kieskeurig;57.90;989;8.50;Hozelock;163124
5010646058216;"2017-12-10 17:08:00";"Hozelock - Cascade 3000 Fontein, watervalpomp 3000 l/uur";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";57.90;0.00;1;163124;kieskeurig;57.90;916;8.10;Hozelock;163124
5010646058216;"2017-08-01 10:47:00";"Hozelock - Cascade 3000 Fontein, watervalpomp 3000 l/uur";00000000000000000000000001270559;"Hornbach";58.95;3.95;2;163124;kieskeurig;57.90;37;3.20;Hozelock;163124
5010646058216;"2017-11-24 12:24:49";"Hozelock - Cascade 3000 Fontein, watervalpomp 3000 l/uur";485942;"Warentuin.nl";65.99;0.00;(tijdelijk) niet leverbaar;163124;beslist;57.90;0;0.00;Hozelock;163124
5010646058216;"2017-09-20 19:54:33";"Hozelock - Cascade 3000 Fontein, watervalpomp 3000 l/uur";4710;"Agradi.nl";67.99;0.00;1 - 2 werkdagen;163124;beslist;57.90;0;0.00;Hozelock;163124
5010646058216;"2017-11-04 20:34:47";"Hozelock - Cascade 3000 Fontein, watervalpomp 3000 l/uur";578919;"Vijvercompleet.nl";59.95;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;163124;beslist;57.90;0;0.00;Hozelock;163124
5010646058216;"2017-11-30 19:12:20";"Hozelock - Cascade 3000 Fontein, watervalpomp 3000 l/uur";1;"bol.com";57.90;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;163124;beslist;57.90;0;0.00;Hozelock;163124
5010646058216;"2017-12-03 08:38:36";"Hozelock - Cascade 3000 Fontein, watervalpomp 3000 l/uur";5172;"Fonq.nl";57.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;163124;beslist;57.90;0;0.00;Hozelock;163124
5010646058216;"2017-12-11 06:36:58";"Hozelock - Cascade 3000 Fontein, watervalpomp 3000 l/uur";5382;"Bol.com";57.90;0.00;2;163124;tweakers;57.90;0;0.00;Hozelock;163124
5010646058216;"2017-12-11 06:36:58";"Hozelock - Cascade 3000 Fontein, watervalpomp 3000 l/uur";9320;"FonQ.nl";57.90;0.00;0;163124;tweakers;57.90;0;0.00;Hozelock;163124
5010646058216;"2017-12-11 06:36:58";"Hozelock - Cascade 3000 Fontein, watervalpomp 3000 l/uur";10043;"Warentuin";65.99;0.00;3;163124;tweakers;57.90;0;0.00;Hozelock;163124
5411212342904;"2017-12-11 02:25:23";"Lucide - MABLE Tafellamp - Molgrijs";7520579;"bol.com";23.99;0.00;;173576;others;23.99;0;0.00;Lucide;173576
5411212342904;"2017-12-11 02:25:23";"Lucide - MABLE Tafellamp - Molgrijs";omnia-3016c7ff464;"Living.nl";23.99;1.95;;173576;others;23.99;0;0.00;Lucide;173576
5411212342904;"2017-12-11 02:25:23";"Lucide - MABLE Tafellamp - Molgrijs";101094849;"vtwonen.nl";23.99;0.00;;173576;others;23.99;0;0.00;Lucide;173576
5411212342904;"2017-12-11 02:25:23";"Lucide - MABLE Tafellamp - Molgrijs";omnia-afea030cb5a;"Lampenwereld";29.95;4.95;;173576;others;23.99;0;0.00;Lucide;173576
5411212342904;"2017-12-11 02:25:23";"Lucide - MABLE Tafellamp - Molgrijs";omnia-2b290c032fb;"Superlampen.nl";29.95;0.00;;173576;others;23.99;0;0.00;Lucide;173576
5411212342904;"2017-12-11 02:25:23";"Lucide - MABLE Tafellamp - Molgrijs";100479552;"LampenTotaal.nl";29.95;3.95;;173576;others;23.99;0;0.00;Lucide;173576
5411212342904;"2017-12-11 05:39:00";"Lucide - MABLE Tafellamp - Molgrijs";14;"Bol.com";23.99;0.00;24 hours;173576;vergelijk;23.99;689;8.58;Lucide;173576
5411212342904;"2017-12-11 05:39:00";"Lucide - MABLE Tafellamp - Molgrijs";10309;"Leenbakker.nl";23.99;3.95;24 hours;173576;vergelijk;23.99;2;5.00;Lucide;173576
5411212342904;"2017-12-11 05:39:00";"Lucide - MABLE Tafellamp - Molgrijs";9192;"meerdanlicht.nl";29.95;3.95;24 hours;173576;vergelijk;23.99;0;0.00;Lucide;173576
5411212342904;"2017-12-10 17:08:00";"Lucide - MABLE Tafellamp - Molgrijs";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";23.99;0.00;1;173576;kieskeurig;23.99;916;8.10;Lucide;173576
5411212342904;"2017-12-08 01:50:00";"Lucide - MABLE Tafellamp - Molgrijs";00000000000000000000000001270633;"vtwonen.nl";23.99;0.00;1;173576;kieskeurig;23.99;255;6.50;Lucide;173576
5411212342904;"2017-11-17 08:56:00";"Lucide - MABLE Tafellamp - Molgrijs";00000000000000000000000001274638;"Living.nl";23.99;1.95;1;173576;kieskeurig;23.99;0;-1.00;Lucide;173576
5411212342904;"2017-12-09 01:56:00";"Lucide - MABLE Tafellamp - Molgrijs";00000000000000000000000001270568;"Meerdanlicht.nl";29.95;3.95;5;173576;kieskeurig;23.99;21;9.20;Lucide;173576
5411212342904;"2017-12-07 09:04:46";"Lucide - MABLE Tafellamp - Molgrijs";1;"bol.com";23.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;173576;beslist;23.99;0;0.00;Lucide;173576
5411212342904;"2017-08-25 21:32:22";"Lucide - MABLE Tafellamp - Molgrijs";3088;"Lampentotaal.nl";29.95;3.95;3 - 5 werkdagen;173576;beslist;23.99;0;0.00;Lucide;173576
5411212342904;"2017-11-14 11:03:06";"Lucide - MABLE Tafellamp - Molgrijs";563111;"Living.nl";23.99;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;173576;beslist;23.99;0;0.00;Lucide;173576
4007123093984;"2017-12-11 03:14:00";"Brennenstuhl - Garant G IP44 Tuinhaspels 25m AT-N07V3V3-F";215;"Conrad";59.99;0.00;2 days;123338;vergelijk;61.99;927;8.26;Brennenstuhl;123338
4007123093984;"2017-12-11 03:14:00";"Brennenstuhl - Garant G IP44 Tuinhaspels 25m AT-N07V3V3-F";3549;"Fonq.nl";61.99;0.00;24 hours;123338;vergelijk;61.99;9;8.56;Brennenstuhl;123338
4007123093984;"2017-12-11 03:14:00";"Brennenstuhl - Garant G IP44 Tuinhaspels 25m AT-N07V3V3-F";2017;"Vida XL.nl";62.01;0.00;2 days;123338;vergelijk;61.99;4;5.02;Brennenstuhl;123338
4007123093984;"2017-10-30 22:53:33";"Brennenstuhl - Garant G IP44 Tuinhaspels 25m AT-N07V3V3-F";612752;"Klassegereedschap.nl";57.91;6.50;op werkdagen voor 16:00 uur besteld, volgende dag in huis;123338;beslist;61.99;0;0.00;Brennenstuhl;123338
4007123093984;"2017-12-07 09:21:06";"Brennenstuhl - Garant G IP44 Tuinhaspels 25m AT-N07V3V3-F";51171;"Coolblue.nl";61.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;123338;beslist;61.99;0;0.00;Brennenstuhl;123338
4007123093984;"2017-06-12 08:37:45";"Brennenstuhl - Garant G IP44 Tuinhaspels 25m AT-N07V3V3-F";38986;"Totaal-gereedschap.nl";54.89;0.00;;123338;beslist;61.99;0;0.00;Brennenstuhl;123338
4007123093984;"2017-10-18 09:24:03";"Brennenstuhl - Garant G IP44 Tuinhaspels 25m AT-N07V3V3-F";4710;"Agradi.nl";79.96;0.00;2 - 10 werkdagen;123338;beslist;61.99;0;0.00;Brennenstuhl;123338
4007123093984;"2017-10-15 08:36:18";"Brennenstuhl - Garant G IP44 Tuinhaspels 25m AT-N07V3V3-F";5172;"Fonq.nl";61.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;123338;beslist;61.99;0;0.00;Brennenstuhl;123338
4007123093984;"2017-11-29 12:15:43";"Brennenstuhl - Garant G IP44 Tuinhaspels 25m AT-N07V3V3-F";4570;"vidaXL.nl";62.01;0.00;2 werkdagen;123338;beslist;61.99;0;0.00;Brennenstuhl;123338
4007123093984;"2017-09-14 19:47:07";"Brennenstuhl - Garant G IP44 Tuinhaspels 25m AT-N07V3V3-F";2816;"Gereedschappelijk.nl";65.34;0.00;1 - 4 werkdagen;123338;beslist;61.99;0;0.00;Brennenstuhl;123338
4007123093984;"2017-09-20 21:32:01";"Brennenstuhl - Garant G IP44 Tuinhaspels 25m AT-N07V3V3-F";62;"Conrad.nl";59.99;0.00;1 - 2 dagen;123338;beslist;61.99;0;0.00;Brennenstuhl;123338
4007123093984;"2017-12-11 06:36:45";"Brennenstuhl - Garant G IP44 Tuinhaspels 25m AT-N07V3V3-F";9869;"Gereedschapcentrum.nl";53.79;5.95;10;123338;tweakers;61.99;0;0.00;Brennenstuhl;123338
4007123093984;"2017-12-11 06:36:45";"Brennenstuhl - Garant G IP44 Tuinhaspels 25m AT-N07V3V3-F";131;"Conrad.nl";59.99;0.00;2;123338;tweakers;61.99;0;0.00;Brennenstuhl;123338
4007123093984;"2017-12-11 06:36:45";"Brennenstuhl - Garant G IP44 Tuinhaspels 25m AT-N07V3V3-F";9309;"Coolblue.nl";61.99;0.00;-20;123338;tweakers;61.99;0;0.00;Brennenstuhl;123338
4007123093984;"2017-12-11 06:36:45";"Brennenstuhl - Garant G IP44 Tuinhaspels 25m AT-N07V3V3-F";9320;"FonQ.nl";61.99;0.00;0;123338;tweakers;61.99;0;0.00;Brennenstuhl;123338
4007123093984;"2017-12-11 06:36:45";"Brennenstuhl - Garant G IP44 Tuinhaspels 25m AT-N07V3V3-F";5292;"ReplaceDirect.nl";76.99;0.00;3;123338;tweakers;61.99;0;0.00;Brennenstuhl;123338
5707644448315;"2017-12-11 02:30:08";"House Doctor - Lamp Mush, dia 23cm h26cm , 2 m cable";omnia-0534af84959;"Designwonen.com";58.65;0.00;;173999;others;59.15;0;0.00;House Doctor;173999
5707644448315;"2017-12-11 02:30:08";"House Doctor - Lamp Mush, dia 23cm h26cm , 2 m cable";8579348;"LiL.nl";79.60;0.00;;173999;others;59.15;0;0.00;House Doctor;173999
5707644448315;"2017-12-11 02:30:08";"House Doctor - Lamp Mush, dia 23cm h26cm , 2 m cable";omnia-e0de9db5904;"LampenvanLil.nl";79.60;0.00;;173999;others;59.15;0;0.00;House Doctor;173999
5707644448315;"2017-12-11 02:30:08";"House Doctor - Lamp Mush, dia 23cm h26cm , 2 m cable";7230226;"Robin Design";80.10;0.00;;173999;others;59.15;0;0.00;House Doctor;173999
5707644448315;"2017-12-11 02:30:08";"House Doctor - Lamp Mush, dia 23cm h26cm , 2 m cable";100509708;"Scandinavian Design Center";88.00;5.00;;173999;others;59.15;0;0.00;House Doctor;173999
5707644448315;"2017-12-11 02:30:08";"House Doctor - Lamp Mush, dia 23cm h26cm , 2 m cable";101094849;"vtwonen.nl";89.00;0.00;;173999;others;59.15;0;0.00;House Doctor;173999
5707644448315;"2017-12-11 02:30:08";"House Doctor - Lamp Mush, dia 23cm h26cm , 2 m cable";omnia-c79af789651;"Wonenmetlef";94.95;0.00;;173999;others;59.15;0;0.00;House Doctor;173999
5707644448315;"2017-12-11 03:36:00";"House Doctor - Lamp Mush, dia 23cm h26cm , 2 m cable";9565;"Robin Design";80.10;0.00;2 weeks;173999;vergelijk;59.15;0;0.00;House Doctor;173999
5707644448315;"2017-12-09 01:50:00";"House Doctor - Lamp Mush, dia 23cm h26cm , 2 m cable";00000000000000000000000001270633;"vtwonen.nl";89.00;0.00;1;173999;kieskeurig;59.15;255;6.50;House Doctor;173999
5707644448315;"2017-12-07 12:14:57";"House Doctor - Lamp Mush, dia 23cm h26cm , 2 m cable";594901;"Robin-design.nl";89.00;0.00;5 - 10 werkdagen;173999;beslist;59.15;0;0.00;House Doctor;173999
5707644448315;"2017-12-08 09:00:14";"House Doctor - Lamp Mush, dia 23cm h26cm , 2 m cable";6006;"vtwonen.nl";89.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;173999;beslist;59.15;0;0.00;House Doctor;173999
5420100008884;"2017-11-06 20:08:57";"Weber - Spirit E-210 Original, Black BE";260556;"Suprabazar.be";599.00;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;97833;beslist;549.00;0;0.00;Weber;97833
5420000750531;"2017-10-14 13:08:13";"Serax - Terres de Reves plate L 37,3x18cm Light Blue";21478;"Kookwinkel.nl";34.10;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;194111;beslist;34.10;0;0.00;Serax;194111
5707434057581;"2017-12-11 06:05:00";"Normann - Sko Shoerack Grey";14;"Bol.com plaza";215.00;0.00;Unknown;107204;vergelijk;215.00;689;8.58;Normann Copenhagen;107204
5707434057581;"2017-11-28 09:21:58";"Normann - Sko Shoerack Grey";19698;"Flinders.nl";215.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;107204;beslist;215.00;0;0.00;Normann Copenhagen;107204
5707434057581;"2017-09-08 19:46:02";"Normann - Sko Shoerack Grey";21045;"Fundesign.nl";215.00;0.00;10 werkdagen;107204;beslist;215.00;0;0.00;Normann Copenhagen;107204
5707434057581;"2017-11-28 21:57:55";"Normann - Sko Shoerack Grey";5172;"Fonq.nl";215.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;107204;beslist;215.00;0;0.00;Normann Copenhagen;107204
5025155026250;"2017-12-11 04:07:00";"Dyson - Filter purifier toren";3549;"Fonq.nl";64.90;0.00;24 hours;200943;vergelijk;64.90;9;8.56;Dyson;200943
5025155026250;"2017-12-03 08:59:18";"Dyson - Filter purifier toren";5172;"Fonq.nl";64.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;200943;beslist;64.90;0;0.00;Dyson;200943
5025155026250;"2017-12-11 06:36:47";"Dyson - Filter purifier toren";7403;"Max ICT B.V.";59.10;5.45;3;200943;tweakers;64.90;0;0.00;Dyson;200943
5025155026250;"2017-12-11 06:36:47";"Dyson - Filter purifier toren";9309;"Coolblue.nl";64.90;0.00;-20;200943;tweakers;64.90;0;0.00;Dyson;200943
5025155026250;"2017-12-11 06:36:47";"Dyson - Filter purifier toren";9320;"FonQ.nl";64.90;0.00;0;200943;tweakers;64.90;0;0.00;Dyson;200943
4004519060025;"2017-12-11 03:42:00";"Wesco - Waterkaraf lemon yellow";3549;"Fonq.nl";59.95;0.00;24 hours;113123;vergelijk;59.95;9;8.56;Wesco;113123
4004519060025;"2017-06-02 11:09:34";"Wesco - Waterkaraf lemon yellow";323464;"Speelgoedfamilie.nl";54.99;0.00;1 - 2 dagen;113123;beslist;59.95;0;0.00;Wesco;113123
4004519060025;"2017-06-02 08:19:24";"Wesco - Waterkaraf lemon yellow";5149;"Speelgoedwebwinkel.com";54.99;0.00;1 - 2 dagen;113123;beslist;59.95;0;0.00;Wesco;113123
4004519060025;"2017-12-06 08:17:22";"Wesco - Waterkaraf lemon yellow";499916;"Kookexpert.nl";43.95;3.95;3 - 5 werkdagen;113123;beslist;59.95;0;0.00;Wesco;113123
4004519060025;"2017-06-02 12:14:06";"Wesco - Waterkaraf lemon yellow";475809;"Houten-speelgoed.nl";54.99;0.00;1 - 2 dagen;113123;beslist;59.95;0;0.00;Wesco;113123
4004519060025;"2017-12-05 08:42:09";"Wesco - Waterkaraf lemon yellow";15869;"SinQel.com";39.99;2.99;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;113123;beslist;59.95;0;0.00;Wesco;113123
4004519060025;"2017-11-23 21:59:04";"Wesco - Waterkaraf lemon yellow";496827;"Soekilookie.com";43.60;0.00;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;113123;beslist;59.95;0;0.00;Wesco;113123
4004519060025;"2017-12-05 11:58:51";"Wesco - Waterkaraf lemon yellow";374467;"Etrias.nl";43.95;3.95;3 - 5 werkdagen;113123;beslist;59.95;0;0.00;Wesco;113123
4004519060025;"2017-09-26 08:23:39";"Wesco - Waterkaraf lemon yellow";5172;"Fonq.nl";59.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;113123;beslist;59.95;0;0.00;Wesco;113123
4004519060025;"2017-12-05 08:31:30";"Wesco - Waterkaraf lemon yellow";1371;"Drogisterij.net";43.12;0.00;1 - 2 werkdagen;113123;beslist;59.95;0;0.00;Wesco;113123
0853606003681;"2017-11-14 12:14:47";"Tegu - 24 piece set Jungle";5172;"Fonq.nl";65.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;194138;beslist;69.90;0;0.00;Tegu;194138
4242002879666;"2017-12-01 05:38:00";"Bosch - MUM58K20 Keukenmachine 1000 watt";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";239.00;0.00;4;219234;kieskeurig;251.65;1008;7.90;Bosch;219234
4242002879666;"2017-12-10 17:08:00";"Bosch - MUM58K20 Keukenmachine 1000 watt";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";251.00;0.00;1;219234;kieskeurig;251.65;916;8.10;Bosch;219234
4242002879666;"2017-12-09 10:40:00";"Bosch - MUM58K20 Keukenmachine 1000 watt";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";251.00;0.00;1;219234;kieskeurig;251.65;273;7.70;Bosch;219234
4242002879666;"2017-11-13 17:07:00";"Bosch - MUM58K20 Keukenmachine 1000 watt";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";251.65;0.00;1;219234;kieskeurig;251.65;989;8.50;Bosch;219234
4242002879666;"2017-12-01 01:55:00";"Bosch - MUM58K20 Keukenmachine 1000 watt";00000000000000000000000001276231;"Keukenpakhuys.nl";279.00;0.00;2;219234;kieskeurig;251.65;2;10.00;Bosch;219234
4242002879666;"2017-12-11 06:36:57";"Bosch - MUM58K20 Keukenmachine 1000 watt";9309;"Coolblue.nl";229.00;0.00;-20;219234;tweakers;251.65;0;0.00;Bosch;219234
4242002879666;"2017-12-11 06:36:57";"Bosch - MUM58K20 Keukenmachine 1000 watt";7403;"Max ICT B.V.";228.85;6.45;3;219234;tweakers;251.65;0;0.00;Bosch;219234
4242002879666;"2017-12-11 06:36:57";"Bosch - MUM58K20 Keukenmachine 1000 watt";156;"Alternate.nl";249.00;0.00;7;219234;tweakers;251.65;0;0.00;Bosch;219234
4242002879666;"2017-12-11 06:36:57";"Bosch - MUM58K20 Keukenmachine 1000 watt";5382;"Bol.com";251.00;0.00;2;219234;tweakers;251.65;0;0.00;Bosch;219234
4242002879666;"2017-12-11 06:36:57";"Bosch - MUM58K20 Keukenmachine 1000 watt";2398;"wehkamp";251.00;0.00;0;219234;tweakers;251.65;0;0.00;Bosch;219234
4242002879666;"2017-12-11 06:36:57";"Bosch - MUM58K20 Keukenmachine 1000 watt";9320;"FonQ.nl";251.65;0.00;0;219234;tweakers;251.65;0;0.00;Bosch;219234
4242002879666;"2017-12-11 06:36:57";"Bosch - MUM58K20 Keukenmachine 1000 watt";9394;"Art & Craft";266.67;0.00;2;219234;tweakers;251.65;0;0.00;Bosch;219234
