EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4004519072738;"2017-12-13 10:31:00";"Wesco - Peppy Mill kruidenmolen wit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";59.00;0.00;1;187024;kieskeurig;59.00;997;8.50;Wesco;187024
4004519072738;"2017-12-14 05:35:00";"Wesco - Peppy Mill kruidenmolen wit";00000000000000000000000001270012;"Etrias lifestyle stores";59.00;0.00;5;187024;kieskeurig;59.00;1;2.00;Wesco;187024
5413821020297;"2017-12-15 14:20:00";"Berghoff - Straight wokpan 28cm";3549;"Fonq.nl";67.95;0.00;24 hours;118521;vergelijk;67.95;9;8.56;Berghoff;118521
5413821020297;"2017-12-13 10:31:00";"Berghoff - Straight wokpan 28cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";67.95;0.00;1;118521;kieskeurig;67.95;997;8.50;Berghoff;118521
5413821020297;"2017-12-17 06:34:33";"Berghoff - Straight wokpan 28cm";9394;"Art & Craft";35.96;3.99;7;118521;tweakers;67.95;0;0.00;Berghoff;118521
5413821020297;"2017-12-17 06:34:33";"Berghoff - Straight wokpan 28cm";9320;"FonQ.nl";67.95;0.00;0;118521;tweakers;67.95;0;0.00;Berghoff;118521
5420074301202;"2017-12-17 04:50:00";"Komono - Moneypenny Royale Silver Horloge";14;"Bol.com plaza";62.96;0.00;3 days;126637;vergelijk;69.95;689;8.58;Komono;126637
5420074301202;"2017-12-17 04:50:00";"Komono - Moneypenny Royale Silver Horloge";10334;"Wereldhorloges";62.96;0.00;Unknown;126637;vergelijk;69.95;0;0.00;Komono;126637
5420074301202;"2017-12-17 04:50:00";"Komono - Moneypenny Royale Silver Horloge";1;"Wehkamp";69.95;0.00;24 hours;126637;vergelijk;69.95;569;8.41;Komono;126637
0077924037221;"2017-12-11 03:30:00";"Weber - Gourmet BBQ System - Trivet";7239;"Allesvoorbbq.nl";39.94;0.00;24 hours;148067;vergelijk;39.95;0;0.00;Weber;148067
0077924037221;"2017-12-13 15:33:00";"Weber - Gourmet BBQ System - Trivet";00000000000000000000000001257943;"Allesvoorbbq.nl";39.94;0.00;1;148067;kieskeurig;39.95;512;9.10;Weber;148067
0077924037221;"2017-12-14 05:46:00";"Weber - Gourmet BBQ System - Trivet";00000000000000000000000001270633;"vtwonen.nl";39.94;0.00;1;148067;kieskeurig;39.95;254;6.40;Weber;148067
0077924037221;"2017-12-13 10:42:00";"Weber - Gourmet BBQ System - Trivet";00000000000000000000000001270918;"Warentuin";35.90;5.99;3;148067;kieskeurig;39.95;20;7.60;Weber;148067
0077924037221;"2017-12-14 06:37:00";"Weber - Gourmet BBQ System - Trivet";00000000000000000000000001270559;"Hornbach";39.95;3.95;2;148067;kieskeurig;39.95;37;3.20;Weber;148067
0077924037221;"2017-12-13 11:27:00";"Weber - Gourmet BBQ System - Trivet";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";44.99;2.95;1;148067;kieskeurig;39.95;448;7.20;Weber;148067
0077924037221;"2017-12-17 06:34:33";"Weber - Gourmet BBQ System - Trivet";9320;"FonQ.nl";39.95;0.00;0;148067;tweakers;39.95;0;0.00;Weber;148067
0077924037221;"2017-12-17 06:34:33";"Weber - Gourmet BBQ System - Trivet";10043;"Warentuin";35.90;5.99;3;148067;tweakers;39.95;0;0.00;Weber;148067
0077924037221;"2017-12-17 06:34:33";"Weber - Gourmet BBQ System - Trivet";156;"Alternate.nl";44.99;2.95;0;148067;tweakers;39.95;0;0.00;Weber;148067
5410609033920;"2017-12-17 02:26:00";"Beter Bed Select - TOPMATRAS PLATINUM GEL SPLIT 160X200";3549;"Fonq.nl";549.00;0.00;24 hours;158934;vergelijk;549.00;9;8.56;Beter Bed Select;158934
5410609033920;"2017-12-17 02:26:00";"Beter Bed Select - TOPMATRAS PLATINUM GEL SPLIT 160X200";14;"Bol.com plaza";559.00;0.00;Unknown;158934;vergelijk;549.00;689;8.58;Beter Bed Select;158934
5410609033920;"2017-12-17 02:26:00";"Beter Bed Select - TOPMATRAS PLATINUM GEL SPLIT 160X200";14233;"Beterbed.nl";531.05;0.00;More than 2 weeks;158934;vergelijk;549.00;0;0.00;Beter Bed Select;158934
5410609033920;"2017-12-13 10:31:00";"Beter Bed Select - TOPMATRAS PLATINUM GEL SPLIT 160X200";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";549.00;0.00;1;158934;kieskeurig;549.00;997;8.50;Beter Bed Select;158934
5410609033920;"2017-12-15 15:16:00";"Beter Bed Select - TOPMATRAS PLATINUM GEL SPLIT 160X200";00000000000000000000000001268487;"Bol.com Plaza";559.00;0.00;6;158934;kieskeurig;549.00;13;5.30;Beter Bed Select;158934
5410609033920;"2017-12-15 05:35:00";"Beter Bed Select - TOPMATRAS PLATINUM GEL SPLIT 160X200";00000000000000000000000001274883;"Beter Bed";559.00;0.00;0;158934;kieskeurig;549.00;2;1.00;Beter Bed Select;158934
5410609033920;"2017-12-17 06:34:38";"Beter Bed Select - TOPMATRAS PLATINUM GEL SPLIT 160X200";2398;"wehkamp";549.00;0.00;35;158934;tweakers;549.00;0;0.00;Beter Bed Select;158934
5410609033920;"2017-12-17 06:34:38";"Beter Bed Select - TOPMATRAS PLATINUM GEL SPLIT 160X200";9320;"FonQ.nl";549.00;0.00;0;158934;tweakers;549.00;0;0.00;Beter Bed Select;158934
5410609033920;"2017-12-17 06:34:38";"Beter Bed Select - TOPMATRAS PLATINUM GEL SPLIT 160X200";8533;"Bol.com Plaza";559.00;0.00;66;158934;tweakers;549.00;0;0.00;Beter Bed Select;158934
3700715136410;"2017-12-15 14:24:00";"Image Republic - the newyorker 109 romano big city romance";3549;"Fonq.nl";75.00;0.00;24 hours;222975;vergelijk;75.00;9;8.56;Image Republic;222975
4006950030278;"2017-12-16 15:05:00";"Peugeot - Zoutmolen Kara 15 cm";00000000000000000000000001268487;"Bol.com Plaza";30.76;0.00;3;139706;kieskeurig;24.99;13;5.30;Peugeot;139706
4003686326095;"2017-12-15 21:10:00";"Villeroy & Boch - Oscar Cutlery set 24pcs";1;"Wehkamp";99.00;0.00;24 hours;216711;vergelijk;99.00;569;8.41;Villeroy & Boch;216711
4003686326095;"2017-12-15 21:10:00";"Villeroy & Boch - Oscar Cutlery set 24pcs";3549;"Fonq.nl";99.00;0.00;24 hours;216711;vergelijk;99.00;9;8.56;Villeroy & Boch;216711
4003686326095;"2017-12-15 21:10:00";"Villeroy & Boch - Oscar Cutlery set 24pcs";163;"Otto";119.99;0.00;5 days;216711;vergelijk;99.00;110;6.62;Villeroy & Boch;216711
4003686326095;"2017-12-15 16:56:00";"Villeroy & Boch - Oscar Cutlery set 24pcs";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.00;0.00;1;216711;kieskeurig;99.00;997;8.50;Villeroy & Boch;216711
4003686326095;"2017-12-13 10:40:00";"Villeroy & Boch - Oscar Cutlery set 24pcs";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";99.00;0.00;1;216711;kieskeurig;99.00;272;7.70;Villeroy & Boch;216711
4005556267194;"2017-12-17 06:34:34";"Ravensburger - Ramses";6032;"Intertoys";17.84;2.99;0;209346;tweakers;24.99;0;0.00;Ravensburger;209346
4005556267194;"2017-12-17 06:34:34";"Ravensburger - Ramses";3212;"Bart Smit";20.99;2.99;0;209346;tweakers;24.99;0;0.00;Ravensburger;209346
4005556267194;"2017-12-17 06:34:34";"Ravensburger - Ramses";2398;"wehkamp";24.99;0.00;0;209346;tweakers;24.99;0;0.00;Ravensburger;209346
4005556267194;"2017-12-17 06:34:34";"Ravensburger - Ramses";10055;"Blokker Connect!";30.41;0.00;0;209346;tweakers;24.99;0;0.00;Ravensburger;209346
4008832652530;"2017-12-15 14:21:00";"Blomus - Papierbak -CASA -";3549;"Fonq.nl";163.00;0.00;24 hours;175900;vergelijk;163.00;9;8.56;Blomus;175900
4008832652530;"2017-12-13 10:31:00";"Blomus - Papierbak -CASA -";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";163.00;0.00;1;175900;kieskeurig;163.00;997;8.50;Blomus;175900
4008832652530;"2017-12-14 05:35:00";"Blomus - Papierbak -CASA -";00000000000000000000000001270012;"Etrias lifestyle stores";163.00;0.00;5;175900;kieskeurig;163.00;1;2.00;Blomus;175900
0816409010096;"2017-12-17 06:34:32";"Green Toys - School Bus";2398;"wehkamp";24.99;0.00;0;218669;tweakers;24.99;0;0.00;Green Toys;218669
0816409010096;"2017-12-17 06:34:32";"Green Toys - School Bus";5382;"Bol.com";33.10;0.00;-20;218669;tweakers;24.99;0;0.00;Green Toys;218669
0816409010096;"2017-12-17 06:34:32";"Green Toys - School Bus";8533;"Bol.com Plaza";33.60;0.00;0;218669;tweakers;24.99;0;0.00;Green Toys;218669
0077924083495;"2017-12-15 14:19:00";"Weber - Gietijzeren bakplaat voor Summit";3549;"Fonq.nl";107.00;0.00;24 hours;50012;vergelijk;107.00;9;8.56;Weber;50012
0077924083495;"2017-12-15 14:19:00";"Weber - Gietijzeren bakplaat voor Summit";7239;"Allesvoorbbq.nl";129.99;0.00;24 hours;50012;vergelijk;107.00;0;0.00;Weber;50012
0077924083495;"2017-12-14 05:46:00";"Weber - Gietijzeren bakplaat voor Summit";00000000000000000000000001270633;"vtwonen.nl";101.99;0.00;1;50012;kieskeurig;107.00;254;6.40;Weber;50012
0077924083495;"2017-12-13 10:31:00";"Weber - Gietijzeren bakplaat voor Summit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";107.00;0.00;1;50012;kieskeurig;107.00;997;8.50;Weber;50012
0077924083495;"2017-12-13 10:43:00";"Weber - Gietijzeren bakplaat voor Summit";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";109.00;0.00;1;50012;kieskeurig;107.00;1947;9.10;Weber;50012
0077924083495;"2017-12-13 11:27:00";"Weber - Gietijzeren bakplaat voor Summit";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";109.90;4.95;1;50012;kieskeurig;107.00;448;7.20;Weber;50012
0077924083495;"2017-12-13 15:33:00";"Weber - Gietijzeren bakplaat voor Summit";00000000000000000000000001257943;"Allesvoorbbq.nl";129.99;0.00;1;50012;kieskeurig;107.00;512;9.10;Weber;50012
0077924083495;"2017-12-17 06:34:36";"Weber - Gietijzeren bakplaat voor Summit";9320;"FonQ.nl";107.00;0.00;0;50012;tweakers;107.00;0;0.00;Weber;50012
0077924083495;"2017-12-17 06:34:36";"Weber - Gietijzeren bakplaat voor Summit";156;"Alternate.nl";109.90;4.95;0;50012;tweakers;107.00;0;0.00;Weber;50012
5709262989393;"2017-12-15 03:07:24";"Menu - Cast 2 hanglamp";7756285;"Flinders";99.95;0.00;;203995;others;100.00;0;0.00;Menu;203995
5709262989393;"2017-12-15 03:07:24";"Menu - Cast 2 hanglamp";omnia-bac2f70ff37;"Coolshop Netherlands";99.95;0.00;;203995;others;100.00;0;0.00;Menu;203995
5709262989393;"2017-12-15 03:07:24";"Menu - Cast 2 hanglamp";7818277;"light11.nl";100.00;0.00;;203995;others;100.00;0;0.00;Menu;203995
5709262989393;"2017-12-15 03:07:24";"Menu - Cast 2 hanglamp";omnia-a32fe19689f;"FinnishDesignShop.com";100.00;15.00;;203995;others;100.00;0;0.00;Menu;203995
5709262989393;"2017-12-15 21:10:00";"Menu - Cast 2 hanglamp";3549;"Fonq.nl";100.00;0.00;24 hours;203995;vergelijk;100.00;9;8.56;Menu;203995
5709262989393;"2017-12-15 16:56:00";"Menu - Cast 2 hanglamp";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";100.00;0.00;1;203995;kieskeurig;100.00;997;8.50;Menu;203995
5028420200676;"2017-12-13 06:41:00";"Joseph Joseph - Knoflookpers Easy Press lime groen";7898;"Blokker.nl";30.95;0.00;24 hours;90281;vergelijk;29.95;786;7.59;Joseph Joseph;90281
5028420200676;"2017-12-17 06:34:46";"Joseph Joseph - Knoflookpers Easy Press lime groen";9320;"FonQ.nl";29.95;0.00;0;90281;tweakers;29.95;0;0.00;Joseph Joseph;90281
5028420200676;"2017-12-17 06:34:46";"Joseph Joseph - Knoflookpers Easy Press lime groen";10055;"Blokker Connect!";30.95;0.00;0;90281;tweakers;29.95;0;0.00;Joseph Joseph;90281
5028420200676;"2017-12-17 06:34:46";"Joseph Joseph - Knoflookpers Easy Press lime groen";7403;"Max ICT B.V.";24.45;10.00;9;90281;tweakers;29.95;0;0.00;Joseph Joseph;90281
3030050103144;"2017-12-17 06:34:52";"Cuisinart - PL052E Grill plaat voor de PL50E";9394;"Art & Craft";37.99;0.00;0;149738;tweakers;39.90;0;0.00;Cuisinart;149738
3030050103144;"2017-12-17 06:34:52";"Cuisinart - PL052E Grill plaat voor de PL50E";9320;"FonQ.nl";39.90;0.00;0;149738;tweakers;39.90;0;0.00;Cuisinart;149738
3030050103144;"2017-12-17 06:34:52";"Cuisinart - PL052E Grill plaat voor de PL50E";8533;"Bol.com Plaza";42.36;0.00;0;149738;tweakers;39.90;0;0.00;Cuisinart;149738
3030050103144;"2017-12-17 06:34:52";"Cuisinart - PL052E Grill plaat voor de PL50E";7403;"Max ICT B.V.";40.52;10.00;3;149738;tweakers;39.90;0;0.00;Cuisinart;149738
4007126001528;"2017-12-15 14:21:00";"Hailo - Hailo Big-Box swing 40L zwart";9268;"Frank.nl";43.85;0.00;24 hours;178140;vergelijk;50.00;0;0.00;Hailo;178140
4007126001528;"2017-12-15 14:21:00";"Hailo - Hailo Big-Box swing 40L zwart";3549;"Fonq.nl";50.00;0.00;24 hours;178140;vergelijk;50.00;9;8.56;Hailo;178140
4007126001528;"2017-12-14 06:24:00";"Hailo - Hailo Big-Box swing 40L zwart";00000000000000000000000001271310;"Frank";43.85;0.00;1;178140;kieskeurig;50.00;107;8.30;Hailo;178140
4007126001528;"2017-12-13 10:31:00";"Hailo - Hailo Big-Box swing 40L zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";50.00;0.00;1;178140;kieskeurig;50.00;997;8.50;Hailo;178140
4007126001528;"2017-12-16 15:05:00";"Hailo - Hailo Big-Box swing 40L zwart";00000000000000000000000001268487;"Bol.com Plaza";54.54;0.00;3;178140;kieskeurig;50.00;13;5.30;Hailo;178140
3100540083857;"2017-12-11 03:37:00";"Fermob - Bistro Folding Chair Linen 19";6672;"Flinders.nl";65.00;0.00;More than 2 weeks;167839;vergelijk;67.00;2;7.30;Fermob;167839
5010993373628;"2017-12-16 14:52:00";"Hasbro - TOFFE TURNER (NL)";1;"Wehkamp";20.99;0.00;24 hours;219792;vergelijk;29.99;569;8.41;Hasbro;219792
5010993373628;"2017-12-16 14:52:00";"Hasbro - TOFFE TURNER (NL)";14;"Bol.com";20.99;0.00;Unknown;219792;vergelijk;29.99;689;8.58;Hasbro;219792
5010993373628;"2017-12-16 14:52:00";"Hasbro - TOFFE TURNER (NL)";12029;"Intertoys.nl";22.94;2.99;24 hours;219792;vergelijk;29.99;0;0.00;Hasbro;219792
5010993373628;"2017-12-16 14:52:00";"Hasbro - TOFFE TURNER (NL)";8763;"Bart Smit";26.99;0.00;24 hours;219792;vergelijk;29.99;1;6.80;Hasbro;219792
5010993373628;"2017-12-16 14:52:00";"Hasbro - TOFFE TURNER (NL)";5189;"Spellenrijk.nl";32.95;3.99;24 hours;219792;vergelijk;29.99;6;7.74;Hasbro;219792
5010993373628;"2017-12-16 14:52:00";"Hasbro - TOFFE TURNER (NL)";10292;"Kooprijk.nl";39.00;5.95;24 hours;219792;vergelijk;29.99;1;7.20;Hasbro;219792
5010993373628;"2017-12-13 10:40:00";"Hasbro - TOFFE TURNER (NL)";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";20.99;0.00;1;219792;kieskeurig;29.99;272;7.70;Hasbro;219792
5010993373628;"2017-12-16 13:52:00";"Hasbro - TOFFE TURNER (NL)";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";20.99;0.00;2;219792;kieskeurig;29.99;841;8.00;Hasbro;219792
5010993373628;"2017-12-13 13:54:00";"Hasbro - TOFFE TURNER (NL)";00000000000000000000000001272888;"Intertoys";22.94;2.99;1;219792;kieskeurig;29.99;143;5.60;Hasbro;219792
5010993373628;"2017-12-13 13:30:00";"Hasbro - TOFFE TURNER (NL)";00000000000000000000000001270245;"Bart Smit";26.99;0.00;1;219792;kieskeurig;29.99;392;7.20;Hasbro;219792
5010993373628;"2017-12-13 10:42:00";"Hasbro - TOFFE TURNER (NL)";00000000000000000000000001264661;"Spellenrijk";32.95;3.99;1;219792;kieskeurig;29.99;0;-1.00;Hasbro;219792
5010993373628;"2017-12-17 06:34:42";"Hasbro - TOFFE TURNER (NL)";2398;"wehkamp";20.99;0.00;0;219792;tweakers;29.99;0;0.00;Hasbro;219792
5010993373628;"2017-12-17 06:34:42";"Hasbro - TOFFE TURNER (NL)";6032;"Intertoys";22.94;2.99;0;219792;tweakers;29.99;0;0.00;Hasbro;219792
5010993373628;"2017-12-17 06:34:42";"Hasbro - TOFFE TURNER (NL)";3212;"Bart Smit";26.99;0.00;0;219792;tweakers;29.99;0;0.00;Hasbro;219792
5010993373628;"2017-12-17 06:34:42";"Hasbro - TOFFE TURNER (NL)";9320;"FonQ.nl";29.99;0.00;0;219792;tweakers;29.99;0;0.00;Hasbro;219792
4039784921030;"2017-12-16 11:24:00";"Kärcher - DB 140 Vuilfrees (K 2/3/4 serie)";10034;"Toolstation NL B.V.";39.96;0.00;24 hours;102600;vergelijk;44.99;0;0.00;Karcher;102600
4039784921030;"2017-12-16 11:24:00";"Kärcher - DB 140 Vuilfrees (K 2/3/4 serie)";3549;"Fonq.nl";44.99;0.00;24 hours;102600;vergelijk;44.99;9;8.56;Karcher;102600
4039784921030;"2017-12-16 11:24:00";"Kärcher - DB 140 Vuilfrees (K 2/3/4 serie)";15098;"Cevo.be";2717.50;0.00;Unknown;102600;vergelijk;44.99;0;0.00;Karcher;102600
4039784921030;"2017-12-17 06:34:43";"Kärcher - DB 140 Vuilfrees (K 2/3/4 serie)";10019;"Toolstation";39.96;0.00;0;102600;tweakers;44.99;0;0.00;Karcher;102600
4039784921030;"2017-12-17 06:34:43";"Kärcher - DB 140 Vuilfrees (K 2/3/4 serie)";9309;"Coolblue.nl";44.99;0.00;-20;102600;tweakers;44.99;0;0.00;Karcher;102600
4039784921030;"2017-12-17 06:34:43";"Kärcher - DB 140 Vuilfrees (K 2/3/4 serie)";9320;"FonQ.nl";44.99;0.00;0;102600;tweakers;44.99;0;0.00;Karcher;102600
0817961020509;"2017-12-17 06:34:35";"Sphero - Sphero Mini - Green";8428;"Amazon.de";55.82;0.00;-1;217914;tweakers;59.95;0;0.00;Sphero;217914
0817961020509;"2017-12-17 06:34:35";"Sphero - Sphero Mini - Green";131;"Conrad.nl";59.99;0.00;6;217914;tweakers;59.95;0;0.00;Sphero;217914
0817961020509;"2017-12-17 06:34:35";"Sphero - Sphero Mini - Green";9046;"Megekko";69.95;3.95;3;217914;tweakers;59.95;0;0.00;Sphero;217914
0817961020509;"2017-12-17 06:34:35";"Sphero - Sphero Mini - Green";7403;"Max ICT B.V.";65.96;10.00;-1;217914;tweakers;59.95;0;0.00;Sphero;217914
0817961020509;"2017-12-17 06:34:35";"Sphero - Sphero Mini - Green";3042;"Centralpoint.nl";78.65;0.00;2;217914;tweakers;59.95;0;0.00;Sphero;217914
4002942324912;"2017-12-17 06:34:34";"Koziol - Flessenrek¦BOA rood";9386;"Blokker";17.00;3.99;0;172490;tweakers;28.65;0;0.00;Koziol;172490
4002942324912;"2017-12-17 06:34:34";"Koziol - Flessenrek¦BOA rood";9320;"FonQ.nl";28.65;0.00;0;172490;tweakers;28.65;0;0.00;Koziol;172490
5708760593132;"2017-12-16 06:52:00";"Zone Denmark - Douche gordijn - Lux - wit";10309;"Leenbakker.nl";26.34;2.95;24 hours;146914;vergelijk;42.95;2;5.00;Zone Denmark;146914
5708760593132;"2017-12-16 06:52:00";"Zone Denmark - Douche gordijn - Lux - wit";7898;"Blokker.nl";30.99;0.00;24 hours;146914;vergelijk;42.95;786;7.59;Zone Denmark;146914
3770006464805;"2017-12-15 14:22:00";"MeYou - The Nest graphic blue";3549;"Fonq.nl";99.95;0.00;24 hours;181885;vergelijk;99.95;9;8.56;MeYou;181885
5054787574747;"2017-12-15 02:56:06";"Ted Baker - sophina oxblood dames";10214904;"Duifhuizen tassen & koffers";279.00;0.00;;208983;others;166.80;0;0.00;Ted Baker women;208983
