EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5054787572521;"2017-12-07 10:33:48";"Ted Baker - milless black dames";42138;"Brandfield.nl";35.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;209008;beslist;38.95;0;0.00;Ted Baker women;209008
4002942327999;"2017-12-08 22:56:09";"Koziol - Zeeppompje 450ml¦GRACE koelgrijs";374467;"Etrias.nl";14.95;3.95;3 - 5 werkdagen;172461;beslist;13.95;0;0.00;Koziol;172461
5028420810295;"2017-12-09 06:00:00";"Joseph Joseph - GoEat Compact Saladebox 3-in-1 groen";12199;"Cookandco.nl";20.95;3.99;24 hours;146806;vergelijk;20.95;0;0.00;Joseph Joseph;146806
5028420810295;"2017-12-09 06:00:00";"Joseph Joseph - GoEat Compact Saladebox 3-in-1 groen";7898;"Blokker.nl";25.90;0.00;24 hours;146806;vergelijk;20.95;786;7.59;Joseph Joseph;146806
5028420810295;"2017-12-05 21:10:56";"Joseph Joseph - GoEat Compact Saladebox 3-in-1 groen";374467;"Etrias.nl";19.95;3.95;3 - 5 werkdagen;146806;beslist;20.95;0;0.00;Joseph Joseph;146806
5028420810295;"2017-11-04 09:46:26";"Joseph Joseph - GoEat Compact Saladebox 3-in-1 groen";612599;"cookinglife.nl";19.99;4.99;(tijdelijk) niet op voorraad;146806;beslist;20.95;0;0.00;Joseph Joseph;146806
5028420810295;"2017-12-06 08:22:03";"Joseph Joseph - GoEat Compact Saladebox 3-in-1 groen";499916;"Kookexpert.nl";19.95;3.95;3 - 5 werkdagen;146806;beslist;20.95;0;0.00;Joseph Joseph;146806
3253925164082;"2017-11-20 21:39:11";"Curver - Stapelbaar Nestbaar Multimandje S Grijs";597605;"Massamarkt.nl";5.15;5.95;(tijdelijk) niet op voorraad;49799;beslist;4.95;0;0.00;Curver;49799
3056560101425;"2017-12-05 23:32:00";"Sophie de Giraf - Multi-texture rammelaar geschenkdoos";1;"Wehkamp";12.99;2.95;24 hours;168931;vergelijk;10.60;566;8.32;Sophie de Giraf;168931
3056560101425;"2017-12-05 23:32:00";"Sophie de Giraf - Multi-texture rammelaar geschenkdoos";6270;"Pinkorblue.nl";11.99;4.99;Unknown;168931;vergelijk;10.60;18;8.19;Sophie de Giraf;168931
3056560101425;"2017-12-06 12:51:00";"Sophie de Giraf - Multi-texture rammelaar geschenkdoos";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";10.99;2.49;1;168931;kieskeurig;10.60;929;8.10;Sophie de Giraf;168931
3056560101425;"2017-12-07 22:59:00";"Sophie de Giraf - Multi-texture rammelaar geschenkdoos";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";12.99;2.95;1;168931;kieskeurig;10.60;275;7.70;Sophie de Giraf;168931
3056560101425;"2017-12-04 01:42:00";"Sophie de Giraf - Multi-texture rammelaar geschenkdoos";9986DD1AA7EEE21EC12573AF00478845;"Babypark";12.99;3.50;1;168931;kieskeurig;10.60;5;1.80;Sophie de Giraf;168931
3056560101425;"2017-12-05 23:13:00";"Sophie de Giraf - Multi-texture rammelaar geschenkdoos";000000000000000000012000000uNXZy;"Pinkorblue.nl";11.99;4.99;4;168931;kieskeurig;10.60;29;5.90;Sophie de Giraf;168931
3056560101425;"2017-06-23 11:00:54";"Sophie de Giraf - Multi-texture rammelaar geschenkdoos";257459;"Pinkorblue.nl";11.99;4.99;3 - 4 werkdagen;168931;beslist;10.60;0;0.00;Sophie de Giraf;168931
3056560101425;"2017-10-13 08:28:54";"Sophie de Giraf - Multi-texture rammelaar geschenkdoos";2957;"Babypark.nl";12.99;3.50;1 - 3 werkdagen;168931;beslist;10.60;0;0.00;Sophie de Giraf;168931
3056560101425;"2017-11-17 19:35:49";"Sophie de Giraf - Multi-texture rammelaar geschenkdoos";19;"Wehkamp.nl";12.99;2.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;168931;beslist;10.60;0;0.00;Sophie de Giraf;168931
0700900316972;"2017-12-07 17:35:00";"Gingko - Gingko Gravity Cube Click Clock Skyblue";14;"Bol.com plaza";47.95;0.00;24 hours;185693;vergelijk;39.99;689;8.58;Gingko;185693
0700900316972;"2017-11-10 13:06:32";"Gingko - Gingko Gravity Cube Click Clock Skyblue";576964;"websa.nl";49.99;4.95;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;185693;beslist;39.99;0;0.00;Gingko;185693
0630870156851;"2017-12-05 16:14:00";"Le Creuset - Siliconen lepelspatel marseille";8E499703F3460785C125784D00533BDA;"Knives and Tools";20.00;2.95;6;155959;kieskeurig;20.00;9;6.80;Le Creuset;155959
0630870156851;"2017-12-05 12:10:01";"Le Creuset - Siliconen lepelspatel marseille";374467;"Etrias.nl";20.00;3.95;3 - 7 werkdagen;155959;beslist;20.00;0;0.00;Le Creuset;155959
0630870156851;"2017-12-08 11:28:13";"Le Creuset - Siliconen lepelspatel marseille";414106;"Pannenwinkel.com";20.00;3.95;3 - 7 werkdagen;155959;beslist;20.00;0;0.00;Le Creuset;155959
0630870156851;"2017-12-06 08:06:51";"Le Creuset - Siliconen lepelspatel marseille";499916;"Kookexpert.nl";20.00;3.95;3 - 7 werkdagen;155959;beslist;20.00;0;0.00;Le Creuset;155959
5410156027106;"2017-12-07 09:10:49";"De Witte Lietaer - Sonora tafelkleed 160x310cm wit";51171;"Coolblue.nl";85.46;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;181792;beslist;85.50;0;0.00;De Witte Lietaer;181792
4002515719534;"2017-12-04 03:37:00";"Miele - Miele FJM XXL verpakking (16 zakken)";1807;"ReplaceDirect.nl";37.99;0.00;24 hours;176707;vergelijk;43.99;642;8.67;Miele;176707
4002515719534;"2017-11-16 20:57:04";"Miele - Miele FJM XXL verpakking (16 zakken)";136667;"Qdealer.nl";60.30;0.00;2 - 3 werkdagen;176707;beslist;43.99;0;0.00;Miele;176707
4002515719534;"2017-11-16 19:27:30";"Miele - Miele FJM XXL verpakking (16 zakken)";2802;"VanGilsWeb.nl";45.80;0.00;2 - 3 werkdagen;176707;beslist;43.99;0;0.00;Miele;176707
4002515719534;"2017-11-15 19:49:38";"Miele - Miele FJM XXL verpakking (16 zakken)";19285;"Partsland.nl";49.95;5.95;4 - 7 werkdagen;176707;beslist;43.99;0;0.00;Miele;176707
4002515719534;"2017-09-07 10:06:32";"Miele - Miele FJM XXL verpakking (16 zakken)";612840;"Showroom24.nl";50.95;0.00;3 - 5 werkdagen;176707;beslist;43.99;0;0.00;Miele;176707
4002515719534;"2017-12-08 13:15:44";"Miele - Miele FJM XXL verpakking (16 zakken)";471444;"Multimediabay.nl";60.54;0.00;(tijdelijk) Niet op voorraad;176707;beslist;43.99;0;0.00;Miele;176707
4002515719534;"2017-12-09 06:34:05";"Miele - Miele FJM XXL verpakking (16 zakken)";5292;"ReplaceDirect.nl";37.99;0.00;0;176707;tweakers;43.99;0;0.00;Miele;176707
4002515719534;"2017-12-09 06:34:05";"Miele - Miele FJM XXL verpakking (16 zakken)";5382;"Bol.com";43.99;0.00;-20;176707;tweakers;43.99;0;0.00;Miele;176707
4002515719534;"2017-12-09 06:34:05";"Miele - Miele FJM XXL verpakking (16 zakken)";6897;"MediaMarkt";43.99;0.00;2;176707;tweakers;43.99;0;0.00;Miele;176707
4002515719534;"2017-12-09 06:34:05";"Miele - Miele FJM XXL verpakking (16 zakken)";9394;"Art & Craft";43.99;0.00;0;176707;tweakers;43.99;0;0.00;Miele;176707
4002515719534;"2017-12-09 06:34:05";"Miele - Miele FJM XXL verpakking (16 zakken)";156;"Alternate.nl";41.95;2.95;7;176707;tweakers;43.99;0;0.00;Miele;176707
4002515719534;"2017-12-09 06:34:05";"Miele - Miele FJM XXL verpakking (16 zakken)";9309;"Coolblue.nl";49.95;0.00;-20;176707;tweakers;43.99;0;0.00;Miele;176707
4002515719534;"2017-12-09 06:34:05";"Miele - Miele FJM XXL verpakking (16 zakken)";7403;"Max ICT B.V.";41.76;10.00;0;176707;tweakers;43.99;0;0.00;Miele;176707
4002515719534;"2017-12-09 06:34:05";"Miele - Miele FJM XXL verpakking (16 zakken)";9046;"Megekko";48.95;3.95;3;176707;tweakers;43.99;0;0.00;Miele;176707
4010168209913;"2017-12-04 05:10:00";"Haba - Spel Faraoo!";6694;"PlanetHappy.nl";37.49;4.99;24 hours;151290;vergelijk;24.95;4;8.03;Haba;151290
4010168209913;"2017-12-08 17:33:00";"Haba - Spel Faraoo!";00000000000000000000000001268487;"Bol.com Plaza";18.90;0.00;1;151290;kieskeurig;24.95;14;5.20;Haba;151290
4010168209913;"2017-10-19 08:36:40";"Haba - Spel Faraoo!";18585;"PlanetHappy.nl";37.49;4.99;op werkdagen voor 22:00 uur besteld, volgende dag in huis;151290;beslist;24.95;0;0.00;Haba;151290
4010168209913;"2017-10-10 10:23:32";"Haba - Spel Faraoo!";20448;"FairToys.nl";30.00;6.95;op werkdagen voor 17:00 uur besteld, volgende werkdag in huis;151290;beslist;24.95;0;0.00;Haba;151290
4010168209913;"2017-12-02 17:20:12";"Haba - Spel Faraoo!";562804;"Plustoys.nl";29.00;4.95;op werkdagen voor 20:00 uur besteld, volgende dag in huis;151290;beslist;24.95;0;0.00;Haba;151290
5411212781857;"2017-12-09 02:12:43";"Lucide - MANUELA pendel - zwart";omnia-6c1b052312c;"eyoba.nl";149.00;0.00;;180928;others;149.00;0;0.00;Lucide;180928
5411212781857;"2017-12-09 02:12:43";"Lucide - MANUELA pendel - zwart";omnia-be3dd9c437c;"Morres";154.00;5.95;;180928;others;149.00;0;0.00;Lucide;180928
5411212781857;"2017-12-09 02:12:43";"Lucide - MANUELA pendel - zwart";9069652;"LEDworld.nl";154.95;0.00;;180928;others;149.00;0;0.00;Lucide;180928
5411212781857;"2017-12-09 02:12:43";"Lucide - MANUELA pendel - zwart";118132600;"Meerdanlicht";154.95;0.00;;180928;others;149.00;0;0.00;Lucide;180928
5411212781857;"2017-12-09 02:12:43";"Lucide - MANUELA pendel - zwart";omnia-afea030cb5a;"Lampenwereld";154.95;0.00;;180928;others;149.00;0;0.00;Lucide;180928
5411212781857;"2017-12-09 02:12:43";"Lucide - MANUELA pendel - zwart";omnia-2119cded798;"LEDlampenonline.nl";154.95;0.00;;180928;others;149.00;0;0.00;Lucide;180928
5411212781857;"2017-12-09 02:12:43";"Lucide - MANUELA pendel - zwart";omnia-2b290c032fb;"Superlampen.nl";154.95;0.00;;180928;others;149.00;0;0.00;Lucide;180928
5411212781857;"2017-12-09 02:12:43";"Lucide - MANUELA pendel - zwart";100479552;"LampenTotaal.nl";154.95;0.00;;180928;others;149.00;0;0.00;Lucide;180928
5411212781857;"2017-12-08 08:39:00";"Lucide - MANUELA pendel - zwart";9192;"meerdanlicht.nl";154.95;0.00;24 hours;180928;vergelijk;149.00;0;0.00;Lucide;180928
5411212781857;"2017-12-09 06:35:00";"Lucide - MANUELA pendel - zwart";00000000000000000000000001265818;"VidaXL.nl";149.00;0.00;0;180928;kieskeurig;149.00;110;5.20;Lucide;180928
5411212781857;"2017-12-09 01:56:00";"Lucide - MANUELA pendel - zwart";00000000000000000000000001270568;"Meerdanlicht.nl";154.95;0.00;5;180928;kieskeurig;149.00;21;9.20;Lucide;180928
5411212781857;"2017-08-19 10:04:40";"Lucide - MANUELA pendel - zwart";5871;"Meerdanlicht.nl";154.95;0.00;2 - 5 werkdagen;180928;beslist;149.00;0;0.00;Lucide;180928
5411212781857;"2017-09-02 13:48:33";"Lucide - MANUELA pendel - zwart";230216;"Designerlampen.nl";149.00;0.00;2 - 3 weken;180928;beslist;149.00;0;0.00;Lucide;180928
5411212781857;"2017-09-02 13:31:57";"Lucide - MANUELA pendel - zwart";41387;"Eyoba.nl";149.00;0.00;2 - 3 weken;180928;beslist;149.00;0;0.00;Lucide;180928
5411212781857;"2017-09-27 16:23:22";"Lucide - MANUELA pendel - zwart";3088;"Lampentotaal.nl";154.95;0.00;3 - 5 werkdagen;180928;beslist;149.00;0;0.00;Lucide;180928
4002293986401;"2017-12-04 03:32:00";"Wusthof - Silverpoint Messenblok met 7 delen";14521;"Knivesandtools.nl";119.20;0.00;24 hours;72590;vergelijk;119.20;0;0.00;Wusthof;72590
4002293986401;"2017-11-21 12:12:00";"Wusthof - Silverpoint Messenblok met 7 delen";8E499703F3460785C125784D00533BDA;"Knives and Tools";119.20;0.00;1;72590;kieskeurig;119.20;9;6.80;Wusthof;72590
4002293986401;"2017-12-07 19:00:00";"Wusthof - Silverpoint Messenblok met 7 delen";00000000000000000000000001268487;"Bol.com Plaza";134.10;0.00;6;72590;kieskeurig;119.20;14;5.20;Wusthof;72590
4002293986401;"2017-11-21 19:19:41";"Wusthof - Silverpoint Messenblok met 7 delen";3718;"Knivesandtools.nl";119.20;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;72590;beslist;119.20;0;0.00;Wusthof;72590
4017807286571;"2017-12-09 01:32:12";"TRIO - Tafellamp BIRTE Zwart";7520579;"bol.com";25.49;0.00;;190722;others;25.55;0;0.00;TRIO;190722
4017807286571;"2017-12-09 01:32:12";"TRIO - Tafellamp BIRTE Zwart";6282127;"fonQ.nl";25.55;0.00;;190722;others;25.55;0;0.00;TRIO;190722
4017807286571;"2017-12-09 01:32:12";"TRIO - Tafellamp BIRTE Zwart";117212909;"Lampentoppers.nl";29.95;5.00;;190722;others;25.55;0;0.00;TRIO;190722
4017807286571;"2017-12-09 01:32:12";"TRIO - Tafellamp BIRTE Zwart";omnia-5a99055c6a1;"Lamp123.nl";30.15;5.95;;190722;others;25.55;0;0.00;TRIO;190722
4017807286571;"2017-12-09 01:32:12";"TRIO - Tafellamp BIRTE Zwart";118132600;"Meerdanlicht";30.15;3.95;;190722;others;25.55;0;0.00;TRIO;190722
4017807286571;"2017-12-09 01:32:12";"TRIO - Tafellamp BIRTE Zwart";100479552;"LampenTotaal.nl";30.95;3.95;;190722;others;25.55;0;0.00;TRIO;190722
4017807286571;"2017-12-09 01:32:12";"TRIO - Tafellamp BIRTE Zwart";114468936;"Directlampen";33.95;0.00;;190722;others;25.55;0;0.00;TRIO;190722
4017807286571;"2017-12-07 17:19:00";"TRIO - Tafellamp BIRTE Zwart";14;"Bol.com";25.49;0.00;24 hours;190722;vergelijk;25.55;689;8.58;TRIO;190722
4017807286571;"2017-10-20 10:10:43";"TRIO - Tafellamp BIRTE Zwart";17139;"Lampentoppers.nl";29.95;5.00;5 - 7 werkdagen;190722;beslist;25.55;0;0.00;TRIO;190722
4017807286571;"2017-07-10 09:37:00";"TRIO - Tafellamp BIRTE Zwart";597830;"Verlichtingmax.nl";30.15;4.95;3 - 5 werkdagen;190722;beslist;25.55;0;0.00;TRIO;190722
4017807286571;"2017-07-29 19:10:47";"TRIO - Tafellamp BIRTE Zwart";2814;"Toolmax.nl";30.15;4.95;3 - 5 werkdagen;190722;beslist;25.55;0;0.00;TRIO;190722
4017807286571;"2017-08-27 08:21:41";"TRIO - Tafellamp BIRTE Zwart";3088;"Lampentotaal.nl";30.95;3.95;3 - 5 werkdagen;190722;beslist;25.55;0;0.00;TRIO;190722
4017807286571;"2017-12-01 19:10:06";"TRIO - Tafellamp BIRTE Zwart";1;"bol.com";25.49;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;190722;beslist;25.55;0;0.00;TRIO;190722
4017807286571;"2017-12-09 06:33:52";"TRIO - Tafellamp BIRTE Zwart";5382;"Bol.com";25.49;0.00;-20;190722;tweakers;25.55;0;0.00;TRIO;190722
4017807286571;"2017-12-09 06:33:52";"TRIO - Tafellamp BIRTE Zwart";9320;"FonQ.nl";25.55;0.00;0;190722;tweakers;25.55;0;0.00;TRIO;190722
0077924027673;"2017-12-04 03:16:00";"Weber - Warmhoudrek Original voor Q 2000";3549;"Fonq.nl";44.99;0.00;24 hours;97475;vergelijk;44.99;9;8.56;Weber;97475
0077924027673;"2017-12-04 03:16:00";"Weber - Warmhoudrek Original voor Q 2000";7239;"Allesvoorbbq.nl";44.99;0.00;24 hours;97475;vergelijk;44.99;0;0.00;Weber;97475
0077924027673;"2017-12-04 03:16:00";"Weber - Warmhoudrek Original voor Q 2000";12183;"Gamma.nl";49.99;0.00;24 hours;97475;vergelijk;44.99;0;6.21;Weber;97475
0077924027673;"2017-11-03 13:01:00";"Weber - Warmhoudrek Original voor Q 2000";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";44.99;0.00;1;97475;kieskeurig;44.99;1932;9.10;Weber;97475
0077924027673;"2017-08-01 13:17:00";"Weber - Warmhoudrek Original voor Q 2000";00000000000000000000000001257943;"Allesvoorbbq.nl";44.99;0.00;1;97475;kieskeurig;44.99;513;9.10;Weber;97475
0077924027673;"2017-12-04 07:57:00";"Weber - Warmhoudrek Original voor Q 2000";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";44.90;4.95;1;97475;kieskeurig;44.99;446;7.50;Weber;97475
0077924027673;"2017-11-15 11:01:00";"Weber - Warmhoudrek Original voor Q 2000";00000000000000000000000001274925;"Gamma";49.99;0.00;2;97475;kieskeurig;44.99;12;6.60;Weber;97475
0077924027673;"2017-11-14 10:43:27";"Weber - Warmhoudrek Original voor Q 2000";17895;"Fonteyn.nl";44.99;7.95;1 - 3 werkdagen;97475;beslist;44.99;0;0.00;Weber;97475
0077924027673;"2017-11-05 09:55:49";"Weber - Warmhoudrek Original voor Q 2000";358535;"Gamma.nl";49.99;0.00;1 werkdag;97475;beslist;44.99;0;0.00;Weber;97475
0077924027673;"2017-11-24 11:39:27";"Weber - Warmhoudrek Original voor Q 2000";485942;"Warentuin.nl";40.40;5.99;7 werkdagen;97475;beslist;44.99;0;0.00;Weber;97475
0077924027673;"2017-12-09 06:34:07";"Weber - Warmhoudrek Original voor Q 2000";9320;"FonQ.nl";44.99;0.00;0;97475;tweakers;44.99;0;0.00;Weber;97475
0077924027673;"2017-12-09 06:34:07";"Weber - Warmhoudrek Original voor Q 2000";10043;"Warentuin";40.40;5.99;3;97475;tweakers;44.99;0;0.00;Weber;97475
0077924027673;"2017-12-09 06:34:07";"Weber - Warmhoudrek Original voor Q 2000";156;"Alternate.nl";44.90;4.95;0;97475;tweakers;44.99;0;0.00;Weber;97475
4006950017156;"2017-12-09 02:11:00";"Peugeot - Pepermolen Fidji Noir Mat 20cm";12199;"Cookandco.nl";45.50;0.00;24 hours;45731;vergelijk;49.95;0;0.00;Peugeot;45731
4006950017156;"2017-12-09 02:11:00";"Peugeot - Pepermolen Fidji Noir Mat 20cm";3549;"Fonq.nl";49.95;0.00;24 hours;45731;vergelijk;49.95;9;8.56;Peugeot;45731
4006950017156;"2017-12-07 11:27:00";"Peugeot - Pepermolen Fidji Noir Mat 20cm";00000000000000000000000001270015;"Cook&Co.nl";45.50;0.00;1;45731;kieskeurig;49.95;238;8.50;Peugeot;45731
4006950017156;"2017-04-11 08:14:56";"Peugeot - Pepermolen Fidji Noir Mat 20cm";15131;"Kokenkoken.nl";45.50;4.95;3 - 5 werkdagen;45731;beslist;49.95;0;0.00;Peugeot;45731
4006950017156;"2017-12-07 19:10:35";"Peugeot - Pepermolen Fidji Noir Mat 20cm";17721;"Cookandco.nl";45.50;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;45731;beslist;49.95;0;0.00;Peugeot;45731
4006950017156;"2016-10-25 20:21:50";"Peugeot - Pepermolen Fidji Noir Mat 20cm";5745;"Peperenzoutshop.nl";47.00;6.95;3 - 5 werkdagen;45731;beslist;49.95;0;0.00;Peugeot;45731
4006950017156;"2017-12-05 12:15:30";"Peugeot - Pepermolen Fidji Noir Mat 20cm";374467;"Etrias.nl";51.00;0.00;3 - 5 werkdagen;45731;beslist;49.95;0;0.00;Peugeot;45731
4011833302311;"2017-12-04 03:38:00";"Steba - Steba Soep & smoothie maker - zwart";3549;"Fonq.nl";159.99;0.00;24 hours;153253;vergelijk;159.99;9;8.56;Steba;153253
4011833302311;"2017-11-09 13:57:00";"Steba - Steba Soep & smoothie maker - zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";159.99;0.00;1;153253;kieskeurig;159.99;987;8.50;Steba;153253
4011833302311;"2017-09-25 10:06:11";"Steba - Steba Soep & smoothie maker - zwart";5172;"Fonq.nl";159.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;153253;beslist;159.99;0;0.00;Steba;153253
0087877464012;"2017-12-07 12:36:00";"Chef's Choice - Messenslijper Pronto diam zwt";12199;"Cookandco.nl";46.99;0.00;24 hours;64118;vergelijk;57.50;0;0.00;Chef'sChoice;64118
0087877464012;"2017-12-07 12:36:00";"Chef's Choice - Messenslijper Pronto diam zwt";7898;"Blokker.nl";51.26;0.00;24 hours;64118;vergelijk;57.50;786;7.59;Chef'sChoice;64118
0087877464012;"2017-12-01 13:25:54";"Chef's Choice - Messenslijper Pronto diam zwt";612599;"cookinglife.nl";54.99;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;64118;beslist;57.50;0;0.00;Chef'sChoice;64118
0087877464012;"2017-12-08 09:34:22";"Chef's Choice - Messenslijper Pronto diam zwt";6006;"vtwonen.nl";57.50;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;64118;beslist;57.50;0;0.00;Chef'sChoice;64118
0087877464012;"2017-10-14 12:41:05";"Chef's Choice - Messenslijper Pronto diam zwt";21478;"Kookwinkel.nl";57.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;64118;beslist;57.50;0;0.00;Chef'sChoice;64118
0087877464012;"2017-10-20 09:22:55";"Chef's Choice - Messenslijper Pronto diam zwt";15086;"Horecastyle.nl";58.32;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;64118;beslist;57.50;0;0.00;Chef'sChoice;64118
0087877464012;"2017-08-10 20:26:46";"Chef's Choice - Messenslijper Pronto diam zwt";608837;"Kookshopdepepermolen.nl";57.50;0.00;Voor 16.00 besteld morgen in huis;64118;beslist;57.50;0;0.00;Chef'sChoice;64118
0087877464012;"2017-12-07 19:14:26";"Chef's Choice - Messenslijper Pronto diam zwt";17721;"Cookandco.nl";46.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;64118;beslist;57.50;0;0.00;Chef'sChoice;64118
0087877464012;"2017-11-30 08:06:29";"Chef's Choice - Messenslijper Pronto diam zwt";1804;"Gadgethouse.nl";57.50;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;64118;beslist;57.50;0;0.00;Chef'sChoice;64118
0087877464012;"2017-12-07 08:57:58";"Chef's Choice - Messenslijper Pronto diam zwt";51171;"Coolblue.nl";46.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;64118;beslist;57.50;0;0.00;Chef'sChoice;64118
0087877464012;"2017-12-09 06:34:08";"Chef's Choice - Messenslijper Pronto diam zwt";9309;"Coolblue.nl";46.99;0.00;-20;64118;tweakers;57.50;0;0.00;Chef'sChoice;64118
0087877464012;"2017-12-09 06:34:08";"Chef's Choice - Messenslijper Pronto diam zwt";10055;"Blokker Connect!";51.26;0.00;0;64118;tweakers;57.50;0;0.00;Chef'sChoice;64118
5400516418347;"2017-12-07 06:59:00";"Eastpak - CIERA Brim Yellow";5181;"Travelbags.nl";55.00;0.00;24 hours;186945;vergelijk;55.99;6;8.59;Eastpak;186945
