EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4211125706104;"2017-08-02 11:54:46";"Beurer - KS 52 Keukenweegschaal wandmontage";6369;"Soundsandvisions.nl";68.95;6.95;1 - 5 werkdagen;60326;beslist;42.95;0;0.00;Beurer;60326
4211125706104;"2017-07-18 10:28:50";"Beurer - KS 52 Keukenweegschaal wandmontage";346372;"Grotekadoshop.nl";73.50;6.95;3 - 5 werkdagen;60326;beslist;42.95;0;0.00;Beurer;60326
4211125706104;"2017-06-24 19:47:09";"Beurer - KS 52 Keukenweegschaal wandmontage";370041;"Prijskeurig.nl";66.95;7.95;1 - 3 werkdagen;60326;beslist;42.95;0;0.00;Beurer;60326
4211125706104;"2017-08-19 18:43:44";"Beurer - KS 52 Keukenweegschaal wandmontage";474998;"Kooprijk.nl";69.95;5.95;1 - 2 werkdagen;60326;beslist;42.95;0;0.00;Beurer;60326
4211125706104;"2017-07-03 20:35:49";"Beurer - KS 52 Keukenweegschaal wandmontage";596538;"Bontas.nl";74.95;7.01;3 - 6 werkdagen;60326;beslist;42.95;0;0.00;Beurer;60326
4211125706104;"2017-08-23 11:37:40";"Beurer - KS 52 Keukenweegschaal wandmontage";612813;"Koopjesmarkthal.nl";76.95;0.00;1 - 3 werkdagen;60326;beslist;42.95;0;0.00;Beurer;60326
4211125706104;"2017-08-24 21:51:23";"Beurer - KS 52 Keukenweegschaal wandmontage";1371;"Drogisterij.net";80.25;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;60326;beslist;42.95;0;0.00;Beurer;60326
4211125706104;"2017-05-24 20:44:08";"Beurer - KS 52 Keukenweegschaal wandmontage";359131;"Topthings.eu";68.31;6.99;1 - 3 werkdagen;60326;beslist;42.95;0;0.00;Beurer;60326
4211125706104;"2017-08-25 06:34:07";"Beurer - KS 52 Keukenweegschaal wandmontage";9386;"Blokker";42.95;0.00;0;60326;tweakers;42.95;0;0.00;Beurer;60326
4211125706104;"2017-08-25 06:34:07";"Beurer - KS 52 Keukenweegschaal wandmontage";156;"Alternate.nl";42.95;0.00;0;60326;tweakers;42.95;0;0.00;Beurer;60326
4211125706104;"2017-08-25 06:34:07";"Beurer - KS 52 Keukenweegschaal wandmontage";9320;"FonQ.nl";42.95;0.00;0;60326;tweakers;42.95;0;0.00;Beurer;60326
4211125706104;"2017-08-25 06:34:07";"Beurer - KS 52 Keukenweegschaal wandmontage";9309;"Coolblue.nl";49.95;0.00;-20;60326;tweakers;42.95;0;0.00;Beurer;60326
4211125706104;"2017-08-25 06:34:07";"Beurer - KS 52 Keukenweegschaal wandmontage";9046;"Megekko";48.95;3.95;3;60326;tweakers;42.95;0;0.00;Beurer;60326
4211125706104;"2017-08-25 06:34:07";"Beurer - KS 52 Keukenweegschaal wandmontage";131;"Conrad.nl";101.99;0.00;3;60326;tweakers;42.95;0;0.00;Beurer;60326
4000810154005;"2017-05-27 15:20:41";"Landmann - Pure hamburger-grillklem RVS";357635;"Max4home.nl";27.90;7.95;1 - 3 werkdagen;197816;beslist;27.95;0;0.00;Landmann;197816
0091661463013;"2017-08-23 17:25:00";"GUESS - JET Zwart";3549;"Fonq.nl";149.95;0.00;24 hours;182934;vergelijk;149.95;9;8.41;Guess;182934
0091661463013;"2017-07-13 19:37:43";"GUESS - JET Zwart";5172;"Fonq.nl";149.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;182934;beslist;149.95;0;0.00;Guess;182934
0091661463013;"2016-12-10 08:31:31";"GUESS - JET Zwart";49971;"Naizz-horloges.nl";149.00;0.00;1 werkdag;182934;beslist;149.95;0;0.00;Guess;182934
5709262979479;"2017-08-23 14:22:00";"Menu - Phold Container, S, Ash";8813;"vtwonen.nl";27.05;0.00;24 hours;176513;vergelijk;27.05;1;7.08;Menu;176513
0031262064271;"2017-08-24 23:25:00";"Jam - Fusion Black BT Earbuds";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";29.00;0.00;1;165212;kieskeurig;32.00;317;7.60;JAM;165212
0031262064271;"2017-08-25 05:30:00";"Jam - Fusion Black BT Earbuds";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";29.74;0.00;1;165212;kieskeurig;32.00;4815;8.30;JAM;165212
0031262064271;"2017-08-23 01:22:00";"Jam - Fusion Black BT Earbuds";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";29.74;0.00;1;165212;kieskeurig;32.00;1165;7.80;JAM;165212
0031262064271;"2017-08-01 10:32:00";"Jam - Fusion Black BT Earbuds";38057CC279B94B7BC12570DD004ECDB7;"Bax Music";29.00;3.95;1;165212;kieskeurig;32.00;843;8.70;JAM;165212
0031262064271;"2017-08-23 07:40:00";"Jam - Fusion Black BT Earbuds";871E1659E1F0C555C1256C25003B7059;"Kijkshop.nl";39.90;0.00;1;165212;kieskeurig;32.00;187;7.60;JAM;165212
0031262064271;"2017-08-08 19:39:59";"Jam - Fusion Black BT Earbuds";19;"Wehkamp.nl";29.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;165212;beslist;32.00;0;0.00;JAM;165212
0031262064271;"2017-08-21 08:17:08";"Jam - Fusion Black BT Earbuds";53;"Kijkshop.nl";39.90;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;165212;beslist;32.00;0;0.00;JAM;165212
0031262064271;"2017-08-25 06:34:11";"Jam - Fusion Black BT Earbuds";2398;"wehkamp";29.00;0.00;0;165212;tweakers;32.00;0;0.00;JAM;165212
0031262064271;"2017-08-25 06:34:11";"Jam - Fusion Black BT Earbuds";5382;"Bol.com";29.74;0.00;-20;165212;tweakers;32.00;0;0.00;JAM;165212
0031262064271;"2017-08-25 06:34:11";"Jam - Fusion Black BT Earbuds";6897;"MediaMarkt";29.74;0.00;0;165212;tweakers;32.00;0;0.00;JAM;165212
0031262064271;"2017-08-25 06:34:11";"Jam - Fusion Black BT Earbuds";9320;"FonQ.nl";32.00;0.00;0;165212;tweakers;32.00;0;0.00;JAM;165212
0031262064271;"2017-08-25 06:34:11";"Jam - Fusion Black BT Earbuds";7805;"Bax Music Nederland";29.00;3.95;-20;165212;tweakers;32.00;0;0.00;JAM;165212
0031262064271;"2017-08-25 06:34:11";"Jam - Fusion Black BT Earbuds";7694;"Kijkshop";39.90;0.00;0;165212;tweakers;32.00;0;0.00;JAM;165212
0031262064271;"2017-08-25 06:34:11";"Jam - Fusion Black BT Earbuds";7213;"DirectSale";39.90;6.95;0;165212;tweakers;32.00;0;0.00;JAM;165212
0031262064271;"2017-08-25 06:34:11";"Jam - Fusion Black BT Earbuds";8428;"Amazon.de";33.16;0.00;2;165212;tweakers;32.00;0;0.00;JAM;165212
5709513436201;"2017-08-21 04:10:00";"Arne Jacobsen - AJ Bankers Wall clock, 16 cm";8813;"vtwonen.nl";175.00;0.00;24 hours;173475;vergelijk;175.00;1;7.08;Rosendahl;173475
5709513436201;"2017-08-21 04:10:00";"Arne Jacobsen - AJ Bankers Wall clock, 16 cm";3549;"Fonq.nl";175.00;0.00;24 hours;173475;vergelijk;175.00;9;8.41;Rosendahl;173475
5709513436201;"2017-08-03 08:54:00";"Arne Jacobsen - AJ Bankers Wall clock, 16 cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";175.00;0.00;1;173475;kieskeurig;175.00;896;8.40;Rosendahl;173475
5709513436201;"2017-08-02 01:43:00";"Arne Jacobsen - AJ Bankers Wall clock, 16 cm";00000000000000000000000001270633;"vtwonen.nl";175.00;0.00;1;173475;kieskeurig;175.00;246;7.30;Rosendahl;173475
5709513436201;"2017-05-18 14:46:21";"Arne Jacobsen - AJ Bankers Wall clock, 16 cm";5172;"Fonq.nl";175.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;173475;beslist;175.00;0;0.00;Rosendahl;173475
5420074311409;"2017-08-25 04:55:00";"Komono - PHOENIX SAHARA";14330;"Brandfield.nl";34.95;3.95;24 hours;187460;vergelijk;49.95;0;0.00;Komono;187460
5420074311409;"2017-08-25 04:55:00";"Komono - PHOENIX SAHARA";3549;"Fonq.nl";49.95;0.00;24 hours;187460;vergelijk;49.95;9;8.41;Komono;187460
5420074311409;"2017-04-14 10:38:45";"Komono - PHOENIX SAHARA";87769;"Thelittlegreenbag.nl";49.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;187460;beslist;49.95;0;0.00;Komono;187460
5707431032420;"2017-08-25 03:54:00";"Weber - Weber Style Smoker Box";8813;"vtwonen.nl";26.95;0.00;24 hours;63220;vergelijk;29.99;1;7.08;Weber;63220
5707431032420;"2017-08-25 03:54:00";"Weber - Weber Style Smoker Box";7239;"Allesvoorbbq.nl";29.99;0.00;24 hours;63220;vergelijk;29.99;0;0.00;Weber;63220
5707431032420;"2017-08-25 03:54:00";"Weber - Weber Style Smoker Box";12184;"Karwei.nl";29.99;3.00;24 hours;63220;vergelijk;29.99;0;0.00;Weber;63220
5707431032420;"2017-08-25 03:54:00";"Weber - Weber Style Smoker Box";12183;"Gamma.nl";29.99;3.95;24 hours;63220;vergelijk;29.99;0;0.00;Weber;63220
5707431032420;"2017-08-03 05:32:00";"Weber - Weber Style Smoker Box";00000000000000000000000001270633;"vtwonen.nl";26.95;0.00;1;63220;kieskeurig;29.99;246;7.30;Weber;63220
5707431032420;"2017-08-01 13:17:00";"Weber - Weber Style Smoker Box";00000000000000000000000001257943;"Allesvoorbbq.nl";29.99;0.00;1;63220;kieskeurig;29.99;511;9.20;Weber;63220
5707431032420;"2017-08-01 10:47:00";"Weber - Weber Style Smoker Box";00000000000000000000000001270559;"Hornbach";26.95;3.95;2;63220;kieskeurig;29.99;30;2.50;Weber;63220
5707431032420;"2017-08-22 18:13:00";"Weber - Weber Style Smoker Box";00000000000000000000000001274925;"Gamma";29.99;3.95;2;63220;kieskeurig;29.99;13;6.80;Weber;63220
5707431032420;"2017-08-05 05:38:00";"Weber - Weber Style Smoker Box";00000000000000000000000001274912;"Karwei";29.99;3.95;2;63220;kieskeurig;29.99;2;8.50;Weber;63220
5707431032420;"2017-08-25 05:58:00";"Weber - Weber Style Smoker Box";00000000000000000000000001275396;"Kampeerwereld.nl";29.99;4.95;6;63220;kieskeurig;29.99;0;-1.00;Weber;63220
5707431032420;"2017-08-15 12:00:00";"Weber - Weber Style Smoker Box";00000000000000000000000001257508;"Heuts Mobiliteit & Vrijetijd";30.00;5.99;1;63220;kieskeurig;29.99;10;3.80;Weber;63220
5707431032420;"2017-08-21 07:42:00";"Weber - Weber Style Smoker Box";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";34.99;4.95;1;63220;kieskeurig;29.99;431;8.20;Weber;63220
5707431032420;"2017-02-28 08:43:35";"Weber - Weber Style Smoker Box";62318;"Ranzijn.nl";27.95;2.99;1 - 2 werkdagen;63220;beslist;29.99;0;0.00;Weber;63220
5707431032420;"2017-08-19 12:11:24";"Weber - Weber Style Smoker Box";17895;"Fonteyn.nl";29.99;7.95;1 - 3 werkdagen;63220;beslist;29.99;0;0.00;Weber;63220
5707431032420;"2017-06-30 12:35:28";"Weber - Weber Style Smoker Box";485942;"Warentuin.nl";25.41;5.99;5 werkdagen;63220;beslist;29.99;0;0.00;Weber;63220
5707431032420;"2017-08-05 12:53:15";"Weber - Weber Style Smoker Box";15716;"Karwei.nl";29.99;3.95;1 werkdag;63220;beslist;29.99;0;0.00;Weber;63220
5707431032420;"2016-06-12 09:01:27";"Weber - Weber Style Smoker Box";363288;"Tuincentrumdaniels.nl";34.99;0.00;;63220;beslist;29.99;0;0.00;Weber;63220
5707431032420;"2016-03-06 11:51:02";"Weber - Weber Style Smoker Box";53932;"bbqkopen.nl";24.95;6.95;Op werkdagen voor 15.00 besteld, morgen in huis;63220;beslist;29.99;0;0.00;Weber;63220
5707431032420;"2016-07-02 09:04:47";"Weber - Weber Style Smoker Box";109724;"Tuincollectie.nl";34.99;0.00;;63220;beslist;29.99;0;0.00;Weber;63220
5707431032420;"2017-08-25 06:34:08";"Weber - Weber Style Smoker Box";9320;"FonQ.nl";29.99;0.00;0;63220;tweakers;29.99;0;0.00;Weber;63220
5707431032420;"2017-08-25 06:34:08";"Weber - Weber Style Smoker Box";10043;"Warentuin";25.41;5.99;3;63220;tweakers;29.99;0;0.00;Weber;63220
5707431032420;"2017-08-25 06:34:08";"Weber - Weber Style Smoker Box";156;"Alternate.nl";34.99;4.95;0;63220;tweakers;29.99;0;0.00;Weber;63220
0828432005666;"2017-08-25 02:41:00";"Herschel - Pop Quiz Navy/Tan Syn Leather";3549;"Fonq.nl";79.00;0.00;24 hours;170136;vergelijk;79.00;9;8.41;Herschel;170136
0828432005666;"2017-08-25 02:41:00";"Herschel - Pop Quiz Navy/Tan Syn Leather";5181;"Travelbags.nl";89.00;0.00;24 hours;170136;vergelijk;79.00;6;8.40;Herschel;170136
0828432005666;"2017-08-11 19:14:31";"Herschel - Pop Quiz Navy/Tan Syn Leather";3886;"Bagageonline.nl";79.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;170136;beslist;79.00;0;0.00;Herschel;170136
0828432005666;"2017-08-24 19:25:44";"Herschel - Pop Quiz Navy/Tan Syn Leather";51171;"Coolblue.nl";79.00;0.00;;170136;beslist;79.00;0;0.00;Herschel;170136
0828432005666;"2017-07-12 11:39:53";"Herschel - Pop Quiz Navy/Tan Syn Leather";5172;"Fonq.nl";79.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;170136;beslist;79.00;0;0.00;Herschel;170136
0828432005666;"2017-06-07 09:41:53";"Herschel - Pop Quiz Navy/Tan Syn Leather";21171;"Cargotravelshop.nl";89.95;0.00;Op werkdagen voor 12:00 uur besteld, dezelfde dag in huis;170136;beslist;79.00;0;0.00;Herschel;170136
0828432005666;"2017-04-18 11:12:20";"Herschel - Pop Quiz Navy/Tan Syn Leather";87769;"Thelittlegreenbag.nl";89.99;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;170136;beslist;79.00;0;0.00;Herschel;170136
0828432005666;"2017-08-15 22:06:21";"Herschel - Pop Quiz Navy/Tan Syn Leather";76063;"Koffergigant.nl";79.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;170136;beslist;79.00;0;0.00;Herschel;170136
0828432005666;"2017-08-24 08:13:16";"Herschel - Pop Quiz Navy/Tan Syn Leather";6347;"Tas.nl";89.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;170136;beslist;79.00;0;0.00;Herschel;170136
0828432005666;"2017-02-06 09:09:50";"Herschel - Pop Quiz Navy/Tan Syn Leather";359147;"Bagsplaza.nl";89.00;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;170136;beslist;79.00;0;0.00;Herschel;170136
0828432005666;"2017-08-25 06:34:04";"Herschel - Pop Quiz Navy/Tan Syn Leather";9309;"Coolblue.nl";79.00;0.00;-20;170136;tweakers;79.00;0;0.00;Herschel;170136
0828432005666;"2017-08-25 06:34:04";"Herschel - Pop Quiz Navy/Tan Syn Leather";9320;"FonQ.nl";79.00;0.00;0;170136;tweakers;79.00;0;0.00;Herschel;170136
5414847781803;"2017-08-24 05:03:00";"American tourister - JOYRIDE SPINNER 69/25 EXP HAWAII BLUE";5181;"Travelbags.nl";85.00;0.00;24 hours;202326;vergelijk;85.00;6;8.40;American Tourister;202326
5414847781803;"2017-08-24 05:03:00";"American tourister - JOYRIDE SPINNER 69/25 EXP HAWAII BLUE";3549;"Fonq.nl";85.00;0.00;24 hours;202326;vergelijk;85.00;9;8.41;American Tourister;202326
5414847781803;"2017-08-17 18:38:00";"American tourister - JOYRIDE SPINNER 69/25 EXP HAWAII BLUE";00000000000000000000000001263961;"Coolblue.nl";85.00;0.00;1;202326;kieskeurig;85.00;11185;8.90;American Tourister;202326
5414847781803;"2017-08-01 10:47:00";"American tourister - JOYRIDE SPINNER 69/25 EXP HAWAII BLUE";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";85.00;0.00;1;202326;kieskeurig;85.00;896;8.40;American Tourister;202326
5414847781803;"2017-08-01 17:26:00";"American tourister - JOYRIDE SPINNER 69/25 EXP HAWAII BLUE";000F4385BD238B37C125751B002C6038;"Travelbags.nl";85.00;0.00;1;202326;kieskeurig;85.00;9;4.80;American Tourister;202326
5414847781803;"2017-08-02 01:44:00";"American tourister - JOYRIDE SPINNER 69/25 EXP HAWAII BLUE";AB9D9E63D3F8E702C12573F40037D42D;"bagageonline.nl";85.00;0.00;1;202326;kieskeurig;85.00;1;1.00;American Tourister;202326
5414847781803;"2017-08-02 01:44:00";"American tourister - JOYRIDE SPINNER 69/25 EXP HAWAII BLUE";00000000000000000000000001279695;"Koffergigant.nl";85.00;0.00;1;202326;kieskeurig;85.00;0;-1.00;American Tourister;202326
5414847781803;"2017-07-12 12:23:40";"American tourister - JOYRIDE SPINNER 69/25 EXP HAWAII BLUE";3380;"Travelbags.nl";85.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;202326;beslist;85.00;0;0.00;American Tourister;202326
5414847781803;"2017-06-20 22:48:32";"American tourister - JOYRIDE SPINNER 69/25 EXP HAWAII BLUE";5172;"Fonq.nl";85.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202326;beslist;85.00;0;0.00;American Tourister;202326
5414847781803;"2017-08-11 19:51:51";"American tourister - JOYRIDE SPINNER 69/25 EXP HAWAII BLUE";3886;"Bagageonline.nl";85.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;202326;beslist;85.00;0;0.00;American Tourister;202326
5414847781803;"2017-08-24 19:35:16";"American tourister - JOYRIDE SPINNER 69/25 EXP HAWAII BLUE";51171;"Coolblue.nl";85.00;0.00;;202326;beslist;85.00;0;0.00;American Tourister;202326
5414847781803;"2017-07-12 15:26:57";"American tourister - JOYRIDE SPINNER 69/25 EXP HAWAII BLUE";76063;"Koffergigant.nl";85.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;202326;beslist;85.00;0;0.00;American Tourister;202326
5414847781803;"2017-08-25 06:34:14";"American tourister - JOYRIDE SPINNER 69/25 EXP HAWAII BLUE";9309;"Coolblue.nl";85.00;0.00;-20;202326;tweakers;85.00;0;0.00;American Tourister;202326
5414847781803;"2017-08-25 06:34:14";"American tourister - JOYRIDE SPINNER 69/25 EXP HAWAII BLUE";9320;"FonQ.nl";85.00;0.00;0;202326;tweakers;85.00;0;0.00;American Tourister;202326
4033886807100;"2017-08-25 01:00:33";"Buschbeck - Opzetstuk/schoorsteen wit";omnia-04ea73aabca;"Fonteyn Outdoor Living Mall";69.95;15.00;;83816;others;82.95;0;0.00;Buschbeck;83816
4033886807100;"2017-08-25 01:00:33";"Buschbeck - Opzetstuk/schoorsteen wit";omnia-54d6068d3f3;"Barbecueshop.nl";69.95;0.00;;83816;others;82.95;0;0.00;Buschbeck;83816
4033886807100;"2017-08-25 01:00:33";"Buschbeck - Opzetstuk/schoorsteen wit";105330692;"Hornbach.nl";79.00;12.50;;83816;others;82.95;0;0.00;Buschbeck;83816
4033886807100;"2017-08-25 01:00:33";"Buschbeck - Opzetstuk/schoorsteen wit";8579348;"LiL.nl";90.00;0.00;;83816;others;82.95;0;0.00;Buschbeck;83816
4033886807100;"2017-08-24 13:05:00";"Buschbeck - Opzetstuk/schoorsteen wit";1098;"Barbecueshop.nl";69.95;0.00;24 hours;83816;vergelijk;82.95;49;8.33;Buschbeck;83816
4033886807100;"2017-08-24 13:05:00";"Buschbeck - Opzetstuk/schoorsteen wit";1;"Wehkamp";69.95;0.00;2 weeks;83816;vergelijk;82.95;524;8.36;Buschbeck;83816
4033886807100;"2017-08-24 13:05:00";"Buschbeck - Opzetstuk/schoorsteen wit";7239;"Allesvoorbbq.nl";69.95;0.00;24 hours;83816;vergelijk;82.95;0;0.00;Buschbeck;83816
4033886807100;"2017-08-24 13:05:00";"Buschbeck - Opzetstuk/schoorsteen wit";3549;"Fonq.nl";82.95;0.00;24 hours;83816;vergelijk;82.95;9;8.41;Buschbeck;83816
4033886807100;"2017-08-01 11:08:00";"Buschbeck - Opzetstuk/schoorsteen wit";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";69.95;0.00;1;83816;kieskeurig;82.95;1870;9.00;Buschbeck;83816
4033886807100;"2017-08-01 13:17:00";"Buschbeck - Opzetstuk/schoorsteen wit";00000000000000000000000001257943;"Allesvoorbbq.nl";69.95;0.00;1;83816;kieskeurig;82.95;511;9.20;Buschbeck;83816
4033886807100;"2017-08-24 17:42:00";"Buschbeck - Opzetstuk/schoorsteen wit";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";69.95;0.00;6;83816;kieskeurig;82.95;317;7.60;Buschbeck;83816
4033886807100;"2017-08-10 13:56:00";"Buschbeck - Opzetstuk/schoorsteen wit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";82.95;0.00;1;83816;kieskeurig;82.95;896;8.40;Buschbeck;83816
4033886807100;"2017-08-01 10:47:00";"Buschbeck - Opzetstuk/schoorsteen wit";00000000000000000000000001270559;"Hornbach";79.00;12.50;3;83816;kieskeurig;82.95;30;2.50;Buschbeck;83816
4033886807100;"2017-08-10 19:27:08";"Buschbeck - Opzetstuk/schoorsteen wit";5172;"Fonq.nl";82.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;83816;beslist;82.95;0;0.00;Buschbeck;83816
4033886807100;"2017-08-18 10:13:12";"Buschbeck - Opzetstuk/schoorsteen wit";17895;"Fonteyn.nl";69.95;15.00;1 - 3 werkdagen;83816;beslist;82.95;0;0.00;Buschbeck;83816
4033886807100;"2017-08-08 19:47:18";"Buschbeck - Opzetstuk/schoorsteen wit";19;"Wehkamp.nl";69.95;0.00;5 - 10 werkdagen;83816;beslist;82.95;0;0.00;Buschbeck;83816
5060278451640;"2017-08-21 03:24:00";"Tom Dixon - ETCH Tea Light Holder SS Wood Pattern";3549;"Fonq.nl";54.60;0.00;24 hours;118833;vergelijk;54.60;9;8.41;Tom Dixon;118833
5060278451640;"2017-08-21 03:24:00";"Tom Dixon - ETCH Tea Light Holder SS Wood Pattern";6672;"Flinders.nl";60.00;0.00;24 hours;118833;vergelijk;54.60;2;7.19;Tom Dixon;118833
5060278451640;"2017-08-08 21:35:20";"Tom Dixon - ETCH Tea Light Holder SS Wood Pattern";5172;"Fonq.nl";54.60;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;118833;beslist;54.60;0;0.00;Tom Dixon;118833
5060278451640;"2017-05-09 08:28:24";"Tom Dixon - ETCH Tea Light Holder SS Wood Pattern";19698;"Flinders.nl";54.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;118833;beslist;54.60;0;0.00;Tom Dixon;118833
0078257677320;"2016-06-23 09:20:19";"Intex - Deluxe Pillow Rest Raised Bed Twin";62881;"Johan-laurens.nl";49.95;0.00;1 - 2 werkdagen;66545;beslist;44.95;0;0.00;Intex;66545
0753759157951;"2017-08-21 04:08:00";"Garmin - Vivofit 3 Jonathan Adler Wristband Capri";3475;"Fitnessdigital.nl";39.99;9.99;3 days;162764;vergelijk;39.99;3;4.84;Garmin;162764
0753759157951;"2017-08-20 08:08:18";"Garmin - Vivofit 3 Jonathan Adler Wristband Capri";5128;"Fitnessdigital.nl";39.99;9.99;3 werkdagen;162764;beslist;39.99;0;0.00;Garmin;162764
0753759157951;"2017-08-25 06:34:11";"Garmin - Vivofit 3 Jonathan Adler Wristband Capri";5382;"Bol.com";39.99;0.00;-20;162764;tweakers;39.99;0;0.00;Garmin;162764
0753759157951;"2017-08-25 06:34:11";"Garmin - Vivofit 3 Jonathan Adler Wristband Capri";9320;"FonQ.nl";39.99;0.00;0;162764;tweakers;39.99;0;0.00;Garmin;162764
0753759157951;"2017-08-25 06:34:11";"Garmin - Vivofit 3 Jonathan Adler Wristband Capri";7403;"Max ICT B.V.";37.70;10.00;3;162764;tweakers;39.99;0;0.00;Garmin;162764
4008832651809;"2017-08-25 00:49:06";"Blomus - Seamo Tijdschriften houder";omnia-868f39e74c8;"TrendyWonen";89.95;0.00;;25925;others;110.00;0;0.00;Blomus;25925
4008832651809;"2017-08-25 00:49:06";"Blomus - Seamo Tijdschriften houder";6282127;"fonQ.nl";110.00;0.00;;25925;others;110.00;0;0.00;Blomus;25925
4008832651809;"2017-08-25 00:49:06";"Blomus - Seamo Tijdschriften houder";omnia-96a493c1a53;"Etrias.nl";110.00;0.00;;25925;others;110.00;0;0.00;Blomus;25925
4008832651809;"2017-08-21 03:22:00";"Blomus - Seamo Tijdschriften houder";3549;"Fonq.nl";110.00;0.00;24 hours;25925;vergelijk;110.00;9;8.41;Blomus;25925
4008832651809;"2017-07-13 09:57:02";"Blomus - Seamo Tijdschriften houder";595627;"Bath-living.com";110.00;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;25925;beslist;110.00;0;0.00;Blomus;25925
4008832651809;"2017-05-18 11:23:19";"Blomus - Seamo Tijdschriften houder";5172;"Fonq.nl";110.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;25925;beslist;110.00;0;0.00;Blomus;25925
