EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5411212176400;"2017-10-24 01:38:58";"Lucide - Dica Wand/Plafondspot 1xGU10 Wit";7520579;"bol.com";29.00;0.00;;204880;others;29.00;0;0.00;Lucide;204880
5411212176400;"2017-10-24 01:38:58";"Lucide - Dica Wand/Plafondspot 1xGU10 Wit";6282127;"fonQ.nl";29.00;0.00;;204880;others;29.00;0;0.00;Lucide;204880
5411212176400;"2017-10-24 01:38:58";"Lucide - Dica Wand/Plafondspot 1xGU10 Wit";9069652;"LEDworld.nl";32.95;0.00;;204880;others;29.00;0;0.00;Lucide;204880
5411212176400;"2017-10-24 01:38:58";"Lucide - Dica Wand/Plafondspot 1xGU10 Wit";118132600;"Meerdanlicht";32.95;3.95;;204880;others;29.00;0;0.00;Lucide;204880
5411212176400;"2017-10-24 01:38:58";"Lucide - Dica Wand/Plafondspot 1xGU10 Wit";omnia-afea030cb5a;"Lampenwereld";32.95;4.95;;204880;others;29.00;0;0.00;Lucide;204880
5411212176400;"2017-10-24 01:38:58";"Lucide - Dica Wand/Plafondspot 1xGU10 Wit";omnia-2119cded798;"LEDlampenonline.nl";32.95;0.00;;204880;others;29.00;0;0.00;Lucide;204880
5411212176400;"2017-10-24 01:38:58";"Lucide - Dica Wand/Plafondspot 1xGU10 Wit";omnia-2b290c032fb;"Superlampen.nl";32.95;0.00;;204880;others;29.00;0;0.00;Lucide;204880
5411212176400;"2017-10-24 01:38:58";"Lucide - Dica Wand/Plafondspot 1xGU10 Wit";100479552;"LampenTotaal.nl";32.95;3.95;;204880;others;29.00;0;0.00;Lucide;204880
5411212176400;"2017-07-13 09:05:11";"Lucide - Dica Wand/Plafondspot 1xGU10 Wit";230216;"Designerlampen.nl";29.00;0.00;2 - 3 weken;204880;beslist;29.00;0;0.00;Lucide;204880
5411212176400;"2017-07-13 09:24:59";"Lucide - Dica Wand/Plafondspot 1xGU10 Wit";41387;"Eyoba.nl";29.00;0.00;2 - 3 weken;204880;beslist;29.00;0;0.00;Lucide;204880
5411212176400;"2017-08-18 19:16:54";"Lucide - Dica Wand/Plafondspot 1xGU10 Wit";3088;"Lampentotaal.nl";32.95;3.95;3 - 5 werkdagen;204880;beslist;29.00;0;0.00;Lucide;204880
5411212176400;"2017-10-05 19:09:09";"Lucide - Dica Wand/Plafondspot 1xGU10 Wit";1;"bol.com";29.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;204880;beslist;29.00;0;0.00;Lucide;204880
5411212176400;"2017-10-24 06:36:31";"Lucide - Dica Wand/Plafondspot 1xGU10 Wit";5382;"Bol.com";29.00;0.00;-20;204880;tweakers;29.00;0;0.00;Lucide;204880
5411212176400;"2017-10-24 06:36:31";"Lucide - Dica Wand/Plafondspot 1xGU10 Wit";9320;"FonQ.nl";29.00;0.00;0;204880;tweakers;29.00;0;0.00;Lucide;204880
5702015867184;"2017-10-24 01:46:00";"LEGO - Clay's Falcon Gevechtsblaster";000000000000000000012000000uNXZy;"Pinkorblue.nl";42.69;0.00;3;186688;kieskeurig;42.99;34;5.40;LEGO;186688
5702015867184;"2017-10-21 10:09:00";"LEGO - Clay's Falcon Gevechtsblaster";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";42.99;0.00;1;186688;kieskeurig;42.99;1340;8.00;LEGO;186688
5702015867184;"2017-10-23 07:40:00";"LEGO - Clay's Falcon Gevechtsblaster";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";42.99;0.00;1;186688;kieskeurig;42.99;438;7.80;LEGO;186688
5702015867184;"2017-10-23 05:55:00";"LEGO - Clay's Falcon Gevechtsblaster";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";42.99;0.00;1;186688;kieskeurig;42.99;292;7.60;LEGO;186688
5702015867184;"2017-10-24 05:52:00";"LEGO - Clay's Falcon Gevechtsblaster";00000000000000000000000001265470;"Blokker.nl";44.99;0.00;1;186688;kieskeurig;42.99;2634;8.10;LEGO;186688
5702015867184;"2017-10-13 12:26:00";"LEGO - Clay's Falcon Gevechtsblaster";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";46.99;0.00;3;186688;kieskeurig;42.99;319;8.20;LEGO;186688
5702015867184;"2017-10-24 05:42:00";"LEGO - Clay's Falcon Gevechtsblaster";00000000000000000000000001270245;"Bart Smit";47.99;0.00;1;186688;kieskeurig;42.99;907;7.10;LEGO;186688
5702015867184;"2017-10-24 05:42:00";"LEGO - Clay's Falcon Gevechtsblaster";00000000000000000000000001272888;"Intertoys";47.99;0.00;1;186688;kieskeurig;42.99;265;6.90;LEGO;186688
5702015867184;"2017-09-27 16:24:39";"LEGO - Clay's Falcon Gevechtsblaster";346504;"BrickPlaza.nl";49.95;6.95;onbekend;186688;beslist;42.99;0;0.00;LEGO;186688
5702015867184;"2017-10-23 10:14:14";"LEGO - Clay's Falcon Gevechtsblaster";474998;"Kooprijk.nl";58.95;5.95;1 - 2 werkdagen;186688;beslist;42.99;0;0.00;LEGO;186688
5702015867184;"2017-10-15 10:40:55";"LEGO - Clay's Falcon Gevechtsblaster";477997;"Ovstore.nl";49.15;0.00;1 werkdag;186688;beslist;42.99;0;0.00;LEGO;186688
5702015867184;"2017-09-23 14:57:13";"LEGO - Clay's Falcon Gevechtsblaster";260556;"Suprabazar.be";42.98;7.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;186688;beslist;42.99;0;0.00;LEGO;186688
5702015867184;"2017-10-15 08:59:37";"LEGO - Clay's Falcon Gevechtsblaster";341717;"ASK-Bricks24.nl";49.95;6.95;op werkdagen voor 15:30 uur besteld, volgende dag in huis;186688;beslist;42.99;0;0.00;LEGO;186688
5702015867184;"2017-05-10 09:38:00";"LEGO - Clay's Falcon Gevechtsblaster";4924;"Degrotespeelgoedwinkel.nl";45.99;4.95;op werkdagen voor 17:00 uur besteld, volgende dag in huis;186688;beslist;42.99;0;0.00;LEGO;186688
5702015867184;"2017-05-21 09:12:39";"LEGO - Clay's Falcon Gevechtsblaster";67605;"KelCha.nl";44.75;4.50;op werkdagen voor 16:00 uur besteld, volgende dag in huis;186688;beslist;42.99;0;0.00;LEGO;186688
5702015867184;"2017-10-12 22:09:58";"LEGO - Clay's Falcon Gevechtsblaster";136667;"Qdealer.nl";66.65;0.00;2 - 3 werkdagen;186688;beslist;42.99;0;0.00;LEGO;186688
5702015867184;"2017-09-08 21:12:48";"LEGO - Clay's Falcon Gevechtsblaster";370041;"Prijskeurig.nl";59.95;7.95;1 - 3 werkdagen;186688;beslist;42.99;0;0.00;LEGO;186688
5702015867184;"2017-10-05 20:34:16";"LEGO - Clay's Falcon Gevechtsblaster";6369;"Soundsandvisions.nl";58.95;6.95;1 - 14 werkdagen;186688;beslist;42.99;0;0.00;LEGO;186688
5702015867184;"2017-10-14 20:08:08";"LEGO - Clay's Falcon Gevechtsblaster";359131;"Topthings.eu";60.61;6.99;1 - 2 werkdagen;186688;beslist;42.99;0;0.00;LEGO;186688
5702015867184;"2017-09-19 08:41:00";"LEGO - Clay's Falcon Gevechtsblaster";20356;"Kingtoys.nl";49.99;5.50;(tijdelijk) niet op voorraad;186688;beslist;42.99;0;0.00;LEGO;186688
5702015867184;"2017-10-21 13:28:41";"LEGO - Clay's Falcon Gevechtsblaster";509669;"Dobeno.nl";52.49;6.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;186688;beslist;42.99;0;0.00;LEGO;186688
5702015867184;"2017-10-18 10:38:43";"LEGO - Clay's Falcon Gevechtsblaster";181221;"Toysgarden.nl";49.95;5.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;186688;beslist;42.99;0;0.00;LEGO;186688
5702015867184;"2016-12-17 14:54:45";"LEGO - Clay's Falcon Gevechtsblaster";328945;"MisterBricks.nl";39.95;4.95;op werkdagen voor 17:00 uur besteld, volgende dag in huis;186688;beslist;42.99;0;0.00;LEGO;186688
5702015867184;"2017-10-04 23:34:19";"LEGO - Clay's Falcon Gevechtsblaster";612873;"Bigshopunit.com";60.95;7.00;1 - 3 werkdagen;186688;beslist;42.99;0;0.00;LEGO;186688
5702015867184;"2017-07-28 12:27:08";"LEGO - Clay's Falcon Gevechtsblaster";248168;"Speelgoedboom.nl";44.95;5.95;op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;186688;beslist;42.99;0;0.00;LEGO;186688
5702015867184;"2017-10-18 20:12:21";"LEGO - Clay's Falcon Gevechtsblaster";346372;"Grotekadoshop.nl";61.95;6.95;3 - 5 werkdagen;186688;beslist;42.99;0;0.00;LEGO;186688
5702015867184;"2017-09-08 13:11:08";"LEGO - Clay's Falcon Gevechtsblaster";612813;"Koopjesmarkthal.nl";66.95;6.95;1 - 3 werkdagen;186688;beslist;42.99;0;0.00;LEGO;186688
5702015867184;"2017-08-30 09:41:59";"LEGO - Clay's Falcon Gevechtsblaster";15815;"Toysrus.nl";49.99;0.00;2 - 4 werkdagen;186688;beslist;42.99;0;0.00;LEGO;186688
5702015867184;"2017-10-05 19:08:05";"LEGO - Clay's Falcon Gevechtsblaster";1;"bol.com";42.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;186688;beslist;42.99;0;0.00;LEGO;186688
5702015867184;"2017-10-19 08:30:32";"LEGO - Clay's Falcon Gevechtsblaster";17841;"Top1toyszeist.nl";49.99;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;186688;beslist;42.99;0;0.00;LEGO;186688
5702015867184;"2017-10-02 19:58:05";"LEGO - Clay's Falcon Gevechtsblaster";327137;"MerkenSpeelGoed.nl";41.24;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;186688;beslist;42.99;0;0.00;LEGO;186688
5702015867184;"2017-10-20 19:44:46";"LEGO - Clay's Falcon Gevechtsblaster";19;"Wehkamp.nl";42.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;186688;beslist;42.99;0;0.00;LEGO;186688
5702015867184;"2017-10-17 23:14:16";"LEGO - Clay's Falcon Gevechtsblaster";434943;"SpeelGoedNL.nl";42.95;5.95;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;186688;beslist;42.99;0;0.00;LEGO;186688
5702015867184;"2017-10-12 22:46:59";"LEGO - Clay's Falcon Gevechtsblaster";471444;"Multimediabay.nl";56.95;0.00;1 - 3 werkdagen;186688;beslist;42.99;0;0.00;LEGO;186688
5702015867184;"2017-10-13 19:21:24";"LEGO - Clay's Falcon Gevechtsblaster";62;"Conrad.nl";46.99;0.00;2 - 3 werkdagen;186688;beslist;42.99;0;0.00;LEGO;186688
5702015867184;"2017-10-24 06:36:52";"LEGO - Clay's Falcon Gevechtsblaster";2398;"wehkamp";42.99;0.00;0;186688;tweakers;42.99;0;0.00;LEGO;186688
5702015867184;"2017-10-24 06:36:52";"LEGO - Clay's Falcon Gevechtsblaster";156;"Alternate.nl";42.99;0.00;0;186688;tweakers;42.99;0;0.00;LEGO;186688
5702015867184;"2017-10-24 06:36:52";"LEGO - Clay's Falcon Gevechtsblaster";9320;"FonQ.nl";42.99;0.00;0;186688;tweakers;42.99;0;0.00;LEGO;186688
5702015867184;"2017-10-24 06:36:52";"LEGO - Clay's Falcon Gevechtsblaster";9386;"Blokker";44.99;0.00;0;186688;tweakers;42.99;0;0.00;LEGO;186688
5702015867184;"2017-10-24 06:36:52";"LEGO - Clay's Falcon Gevechtsblaster";131;"Conrad.nl";46.99;0.00;3;186688;tweakers;42.99;0;0.00;LEGO;186688
5702015867184;"2017-10-24 06:36:52";"LEGO - Clay's Falcon Gevechtsblaster";3212;"Bart Smit";47.99;0.00;0;186688;tweakers;42.99;0;0.00;LEGO;186688
5702015867184;"2017-10-24 06:36:52";"LEGO - Clay's Falcon Gevechtsblaster";6032;"Intertoys";47.99;0.00;0;186688;tweakers;42.99;0;0.00;LEGO;186688
5702015867184;"2017-10-24 06:36:52";"LEGO - Clay's Falcon Gevechtsblaster";9046;"Megekko";53.95;3.95;3;186688;tweakers;42.99;0;0.00;LEGO;186688
5702015867184;"2017-10-24 06:36:52";"LEGO - Clay's Falcon Gevechtsblaster";7403;"Max ICT B.V.";48.45;10.00;9;186688;tweakers;42.99;0;0.00;LEGO;186688
0727015108520;"2017-10-09 22:07:23";"Bodum - Caffettiera coffeemaker 8 cup 1.0L zwart";612599;"cookinglife.nl";24.99;4.99;op werkdagen voor 23:00 uur besteld, volgende dag in huis;164003;beslist;24.90;0;0.00;Bodum;164003
4008496939541;"2017-10-10 21:22:43";"Russell Hobbs - 21600-57 Glass waterkoker";5172;"Fonq.nl";59.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;205566;beslist;59.99;0;0.00;Russell Hobbs;205566
4008496939541;"2017-10-24 06:36:25";"Russell Hobbs - 21600-57 Glass waterkoker";7403;"Max ICT B.V.";51.26;6.45;9;205566;tweakers;59.99;0;0.00;Russell Hobbs;205566
4008496939541;"2017-10-24 06:36:25";"Russell Hobbs - 21600-57 Glass waterkoker";9309;"Coolblue.nl";59.99;0.00;-20;205566;tweakers;59.99;0;0.00;Russell Hobbs;205566
4008496939541;"2017-10-24 06:36:25";"Russell Hobbs - 21600-57 Glass waterkoker";9320;"FonQ.nl";59.99;0.00;0;205566;tweakers;59.99;0;0.00;Russell Hobbs;205566
4008496939541;"2017-10-24 06:36:25";"Russell Hobbs - 21600-57 Glass waterkoker";5382;"Bol.com";60.00;0.00;-20;205566;tweakers;59.99;0;0.00;Russell Hobbs;205566
0028295075800;"2017-10-24 00:23:33";"Umbra - Flip Hook Espresso";8563607;"Musthaves.nl";25.57;0.00;;21135;others;25.60;0;0.00;Umbra;21135
0028295075800;"2017-10-24 00:23:33";"Umbra - Flip Hook Espresso";omnia-e1ab43ff3a7;"Kapstok-expert.nl | Frank.nl";25.83;0.00;;21135;others;25.60;0;0.00;Umbra;21135
0028295075800;"2017-10-24 00:23:33";"Umbra - Flip Hook Espresso";7520579;"bol.com";26.50;0.00;;21135;others;25.60;0;0.00;Umbra;21135
0028295075800;"2017-10-24 00:23:33";"Umbra - Flip Hook Espresso";101094849;"vtwonen.nl";30.00;0.00;;21135;others;25.60;0;0.00;Umbra;21135
0028295075800;"2017-10-24 00:23:33";"Umbra - Flip Hook Espresso";2764517;"Amara";31.00;10.00;;21135;others;25.60;0;0.00;Umbra;21135
0028295075800;"2017-10-23 03:10:00";"Umbra - Flip Hook Espresso";9319;"NicethingZ.nl";29.95;4.00;24 hours;21135;vergelijk;25.60;0;0.00;Umbra;21135
0028295075800;"2017-09-28 08:40:25";"Umbra - Flip Hook Espresso";27883;"Frank.nl";25.83;0.00;op werkdagen voor 22:30 uur besteld, volgende werkdag in huis;21135;beslist;25.60;0;0.00;Umbra;21135
0028295075800;"2017-09-23 14:14:59";"Umbra - Flip Hook Espresso";222502;"Nicethingz.nl";29.95;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;21135;beslist;25.60;0;0.00;Umbra;21135
5420000687424;"2017-10-24 01:40:01";"Serax - houtrek large zwart 90x24x190";101094849;"vtwonen.nl";629.95;0.00;;90821;others;629.95;0;0.00;Serax;90821
5420000687424;"2017-10-12 08:28:02";"Serax - houtrek large zwart 90x24x190";6006;"vtwonen.nl";629.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;90821;beslist;629.95;0;0.00;Serax;90821
3700217364885;"2017-10-23 08:46:48";"Janod - Bricolo - redmaster gereedschapskoffer";181136;"Speelgoedodijk.nl";38.95;6.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;202593;beslist;39.99;0;0.00;Janod;202593
3700217364885;"2017-09-08 10:19:58";"Janod - Bricolo - redmaster gereedschapskoffer";18585;"PlanetHappy.nl";39.99;4.99;op werkdagen voor 22:00 uur besteld, volgende dag in huis;202593;beslist;39.99;0;0.00;Janod;202593
3700217364885;"2017-05-04 19:33:40";"Janod - Bricolo - redmaster gereedschapskoffer";15972;"Ilovespeelgoed.nl";39.95;3.95;1 werkdag;202593;beslist;39.99;0;0.00;Janod;202593
3220660227679;"2017-10-23 04:50:00";"Maxi-Cosi - Pure denim babydrager Easia bag";3549;"Fonq.nl";79.00;0.00;24 hours;201872;vergelijk;79.00;9;8.41;Maxi-Cosi;201872
3220660227679;"2017-09-08 19:43:14";"Maxi-Cosi - Pure denim babydrager Easia bag";67232;"Mamaloesbabysjop.nl";79.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende werkdag in huis;201872;beslist;79.00;0;0.00;Maxi-Cosi;201872
3220660227679;"2017-10-13 08:37:25";"Maxi-Cosi - Pure denim babydrager Easia bag";2957;"Babypark.nl";79.00;0.00;1 - 3 werkdagen;201872;beslist;79.00;0;0.00;Maxi-Cosi;201872
