EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4895200413592;"2018-02-05 03:26:00";"Native Union - Clic Marble Mtl iPhone 7 Plus White/Rose";3549;"Fonq.nl";79.99;0.00;24 hours;179403;vergelijk;79.99;9;8.56;Native Union;179403
4895200413592;"2017-12-30 05:40:00";"Native Union - Clic Marble Mtl iPhone 7 Plus White/Rose";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";79.99;0.00;1;179403;kieskeurig;79.99;962;8.50;Native Union;179403
4895200413592;"2017-12-08 11:20:50";"Native Union - Clic Marble Mtl iPhone 7 Plus White/Rose";5172;"Fonq.nl";79.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;179403;beslist;79.99;0;0.00;Native Union;179403
5420073310502;"2018-02-05 02:58:31";"Louis de Poortere - Vint Fading Medaillon Bl Pep 8381 170x240";omnia-d6b89724cc0;"bol.com";495.00;0.00;;179161;others;495.00;0;0.00;Louis de Poortere;179161
5420073310502;"2018-02-05 02:58:31";"Louis de Poortere - Vint Fading Medaillon Bl Pep 8381 170x240";omnia-9e9e7876831;"Vloerkledenwinkel.nl";495.00;0.00;;179161;others;495.00;0;0.00;Louis de Poortere;179161
5420073310502;"2018-02-05 02:58:31";"Louis de Poortere - Vint Fading Medaillon Bl Pep 8381 170x240";omnia-1c247e04783;"Tapeso";495.00;0.00;;179161;others;495.00;0;0.00;Louis de Poortere;179161
5420073310502;"2018-02-05 02:58:31";"Louis de Poortere - Vint Fading Medaillon Bl Pep 8381 170x240";omnia-d7493097172;"De Woonwinkelier";525.00;0.00;;179161;others;495.00;0;0.00;Louis de Poortere;179161
5420073310502;"2018-02-05 03:45:00";"Louis de Poortere - Vint Fading Medaillon Bl Pep 8381 170x240";14;"Bol.com plaza";495.00;0.00;5 days;179161;vergelijk;495.00;690;7.88;Louis de Poortere;179161
3253566704104;"2018-02-05 04:16:00";"Stanley - TR120 Lichte Handtacker 2in1 [5]";15098;"Cevo.be";34.29;15.00;Unknown;91572;vergelijk;34.95;0;0.00;Stanley;91572
3253566704104;"2018-01-31 06:41:00";"Stanley - TR120 Lichte Handtacker 2in1 [5]";00000000000000000000000001277266;"Cevo Market";34.29;15.00;3;91572;kieskeurig;34.95;15;3.10;Stanley;91572
3253566704104;"2017-06-01 15:33:44";"Stanley - TR120 Lichte Handtacker 2in1 [5]";2814;"Toolmax.nl";28.95;4.95;2 - 5 werkdagen;91572;beslist;34.95;0;0.00;Stanley;91572
3253566704104;"2018-02-05 06:34:41";"Stanley - TR120 Lichte Handtacker 2in1 [5]";10029;"Klium Nederland";21.49;7.99;8;91572;tweakers;34.95;0;0.00;Stanley;91572
3253566704104;"2018-02-05 06:34:41";"Stanley - TR120 Lichte Handtacker 2in1 [5]";10057;"Formido";23.96;6.95;2;91572;tweakers;34.95;0;0.00;Stanley;91572
3253566704104;"2018-02-05 06:34:41";"Stanley - TR120 Lichte Handtacker 2in1 [5]";9320;"FonQ.nl";34.95;0.00;0;91572;tweakers;34.95;0;0.00;Stanley;91572
3253566704104;"2018-02-05 06:34:41";"Stanley - TR120 Lichte Handtacker 2in1 [5]";7403;"Max ICT B.V.";35.70;10.00;14;91572;tweakers;34.95;0;0.00;Stanley;91572
4000530658166;"2017-12-06 08:15:52";"WMF - Waterkaraf 1,5L zwart Basic";499916;"Kookexpert.nl";44.95;3.95;3 - 7 werkdagen;173994;beslist;44.95;0;0.00;WMF;173994
4000530658166;"2018-01-29 10:14:43";"WMF - Waterkaraf 1,5L zwart Basic";374467;"Etrias.nl";44.95;3.95;3 - 7 werkdagen;173994;beslist;44.95;0;0.00;WMF;173994
4000530658166;"2016-11-21 14:21:45";"WMF - Waterkaraf 1,5L zwart Basic";4579;"5cc.nl";44.95;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;173994;beslist;44.95;0;0.00;WMF;173994
4000530658166;"2018-01-31 20:20:22";"WMF - Waterkaraf 1,5L zwart Basic";190;"Otto.nl";44.95;5.95;3 weken;173994;beslist;44.95;0;0.00;WMF;173994
4034398209338;"2016-10-25 09:17:21";"Zack - Facile pepermolen elektrisch";4256;"Sanidirect.nl";63.00;0.00;11 werkdagen;51693;beslist;63.00;0;0.00;Zack;51693
5028420851120;"2018-01-31 03:08:33";"Joseph Joseph - Surface Rvs Organiser";omnia-35500fa2163;"Geels Woonwarenhuis";29.95;4.95;;184315;others;29.95;0;0.00;Joseph Joseph;184315
5028420851120;"2018-01-31 03:08:33";"Joseph Joseph - Surface Rvs Organiser";omnia-aa9cb17e420;"vtwonen.nl";29.95;0.00;;184315;others;29.95;0;0.00;Joseph Joseph;184315
5028420851120;"2018-01-31 03:08:33";"Joseph Joseph - Surface Rvs Organiser";omnia-ecd29cc50d3;"Blokker.nl";30.95;0.00;;184315;others;29.95;0;0.00;Joseph Joseph;184315
5028420851120;"2017-11-14 11:09:06";"Joseph Joseph - Surface Rvs Organiser";27883;"Frank.nl";29.95;0.00;2 - 3 werkdagen;184315;beslist;29.95;0;0.00;Joseph Joseph;184315
4251158732244;"2018-02-05 02:40:59";"Paul Hewitt - Miss Ocean Line Pearl IP Rose Gold Metal";omnia-d6b89724cc0;"bol.com";149.00;0.00;;215502;others;149.00;0;0.00;Paul Hewitt;215502
4251158732244;"2018-02-05 02:40:59";"Paul Hewitt - Miss Ocean Line Pearl IP Rose Gold Metal";omnia-a1dc8b5b15e;"fonQ.nl";149.00;0.00;;215502;others;149.00;0;0.00;Paul Hewitt;215502
4251158732244;"2018-02-05 02:40:59";"Paul Hewitt - Miss Ocean Line Pearl IP Rose Gold Metal";omnia-8fe5c003966;"Horloges.nl";149.00;0.00;;215502;others;149.00;0;0.00;Paul Hewitt;215502
4251158732244;"2018-02-05 02:40:59";"Paul Hewitt - Miss Ocean Line Pearl IP Rose Gold Metal";omnia-2d4313ec7ec;"De Bijenkorf";149.00;3.95;;215502;others;149.00;0;0.00;Paul Hewitt;215502
4251158732244;"2018-02-05 02:40:59";"Paul Hewitt - Miss Ocean Line Pearl IP Rose Gold Metal";omnia-1a23ea693a3;"Fruugo.nl";149.00;7.20;;215502;others;149.00;0;0.00;Paul Hewitt;215502
4251158732244;"2018-02-05 02:40:59";"Paul Hewitt - Miss Ocean Line Pearl IP Rose Gold Metal";omnia-33692a8f53e;"Brandfield.nl";149.00;0.00;;215502;others;149.00;0;0.00;Paul Hewitt;215502
4251158732244;"2018-02-05 02:40:59";"Paul Hewitt - Miss Ocean Line Pearl IP Rose Gold Metal";omnia-c75bc22897c;"Treasure Juwelier";149.00;0.00;;215502;others;149.00;0;0.00;Paul Hewitt;215502
4251158732244;"2018-02-05 02:40:59";"Paul Hewitt - Miss Ocean Line Pearl IP Rose Gold Metal";omnia-39e40c9eba6;"ChrisElli";159.85;0.00;;215502;others;149.00;0;0.00;Paul Hewitt;215502
4251158732244;"2018-02-05 02:40:59";"Paul Hewitt - Miss Ocean Line Pearl IP Rose Gold Metal";omnia-9d9ee96eed2;"Watches2U";159.85;0.00;;215502;others;149.00;0;0.00;Paul Hewitt;215502
4251158732244;"2018-02-05 03:49:00";"Paul Hewitt - Miss Ocean Line Pearl IP Rose Gold Metal";3549;"Fonq.nl";149.00;0.00;24 hours;215502;vergelijk;149.00;9;8.56;Paul Hewitt;215502
4251158732244;"2018-01-17 12:12:20";"Paul Hewitt - Miss Ocean Line Pearl IP Rose Gold Metal";612570;"Optiekdobbelaere.be";149.00;0.00;2 - 4 werkdagen;215502;beslist;149.00;0;0.00;Paul Hewitt;215502
4251158732244;"2018-02-01 08:51:32";"Paul Hewitt - Miss Ocean Line Pearl IP Rose Gold Metal";5172;"Fonq.nl";149.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;215502;beslist;149.00;0;0.00;Paul Hewitt;215502
5703411585979;"2017-12-29 10:08:50";"Louis Poulsen - Above pendant black 17,5cm";2905;"Dmlights.nl";254.20;0.00;2 - 4 weken;211982;beslist;250.00;0;0.00;Louis Poulsen;211982
5425031593171;"2018-02-05 02:58:41";"XLBoom - Project Q. 86 X 76 X 30 Cm Black";omnia-a1dc8b5b15e;"fonQ.nl";540.00;0.00;;178216;others;540.00;0;0.00;XLBoom;178216
5425031593171;"2018-02-05 02:58:41";"XLBoom - Project Q. 86 X 76 X 30 Cm Black";omnia-dbac1044a47;"Originalshop.nl";540.00;0.00;;178216;others;540.00;0;0.00;XLBoom;178216
5425031593171;"2017-12-30 05:40:00";"XLBoom - Project Q. 86 X 76 X 30 Cm Black";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";540.00;0.00;1;178216;kieskeurig;540.00;962;8.50;XLBoom;178216
5425031593171;"2017-12-13 12:36:00";"XLBoom - Project Q. 86 X 76 X 30 Cm Black";000000000000000000012000000s9uK2;"Originalshop.nl";540.00;0.00;6;178216;kieskeurig;540.00;0;-1.00;XLBoom;178216
5425031593171;"2018-02-04 20:23:00";"XLBoom - Project Q. 86 X 76 X 30 Cm Black";00000000000000000000000001268487;"Bol.com Plaza";542.00;0.00;2;178216;kieskeurig;540.00;15;6.40;XLBoom;178216
5425031593171;"2017-10-19 19:25:56";"XLBoom - Project Q. 86 X 76 X 30 Cm Black";5172;"Fonq.nl";540.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;178216;beslist;540.00;0;0.00;XLBoom;178216
5425031593171;"2017-05-02 09:26:59";"XLBoom - Project Q. 86 X 76 X 30 Cm Black";121077;"Originalshop.nl";540.00;0.00;4 - 7 werkdagen;178216;beslist;540.00;0;0.00;XLBoom;178216
5425031593171;"2018-02-05 06:34:27";"XLBoom - Project Q. 86 X 76 X 30 Cm Black";9320;"FonQ.nl";540.00;0.00;0;178216;tweakers;540.00;0;0.00;XLBoom;178216
5425031593171;"2018-02-05 06:34:27";"XLBoom - Project Q. 86 X 76 X 30 Cm Black";8533;"Bol.com Plaza";542.00;0.00;3;178216;tweakers;540.00;0;0.00;XLBoom;178216
5412253528760;"2018-02-05 02:54:53";"Massive - FARO gardenspot/floodlight black 1x150W";omnia-7e55ecdfbc3;"LampenOnline.com";26.00;3.95;;82498;others;33.90;0;0.00;Massive;82498
5412253528760;"2018-02-05 02:54:53";"Massive - FARO gardenspot/floodlight black 1x150W";omnia-3aad4a34f82;"Meerdanlicht";26.57;3.95;;82498;others;33.90;0;0.00;Massive;82498
5412253528760;"2018-02-05 02:54:53";"Massive - FARO gardenspot/floodlight black 1x150W";omnia-08d99c66433;"Tuinlampenwinkel";26.57;4.95;;82498;others;33.90;0;0.00;Massive;82498
5412253528760;"2018-02-05 02:54:53";"Massive - FARO gardenspot/floodlight black 1x150W";omnia-5a99055c6a1;"Lamp123.nl";28.42;5.95;;82498;others;33.90;0;0.00;Massive;82498
5412253528760;"2018-02-05 02:54:53";"Massive - FARO gardenspot/floodlight black 1x150W";omnia-1f82b09fdc8;"dmlights.nl";29.61;10.00;;82498;others;33.90;0;0.00;Massive;82498
5412253528760;"2018-02-05 02:54:53";"Massive - FARO gardenspot/floodlight black 1x150W";omnia-62a855fdb71;"LampenTotaal.nl";29.95;3.95;;82498;others;33.90;0;0.00;Massive;82498
5412253528760;"2018-02-05 02:54:53";"Massive - FARO gardenspot/floodlight black 1x150W";omnia-bb826202190;"Multibazar";32.50;6.00;;82498;others;33.90;0;0.00;Massive;82498
5412253528760;"2018-02-05 02:54:53";"Massive - FARO gardenspot/floodlight black 1x150W";omnia-ee0a91b8daa;"Verlichtingspecialist.nl";34.00;6.95;;82498;others;33.90;0;0.00;Massive;82498
5412253528760;"2018-02-05 02:54:53";"Massive - FARO gardenspot/floodlight black 1x150W";omnia-a791fa47d48;"Online-Lampen-Winkel.nl";34.00;6.95;;82498;others;33.90;0;0.00;Massive;82498
5412253528760;"2017-08-25 21:26:06";"Massive - FARO gardenspot/floodlight black 1x150W";3088;"Lampentotaal.nl";29.95;3.95;1 werkdag;82498;beslist;33.90;0;0.00;Massive;82498
5412253528760;"2017-12-08 08:16:51";"Massive - FARO gardenspot/floodlight black 1x150W";2905;"Dmlights.nl";29.61;10.00;1 - 2 werkdagen;82498;beslist;33.90;0;0.00;Massive;82498
5412253528760;"2018-02-05 06:34:39";"Massive - FARO gardenspot/floodlight black 1x150W";9437;"LampenOnline.com";26.00;3.95;8;82498;tweakers;33.90;0;0.00;Massive;82498
5412253528760;"2018-02-05 06:34:39";"Massive - FARO gardenspot/floodlight black 1x150W";9320;"FonQ.nl";33.90;0.00;0;82498;tweakers;33.90;0;0.00;Massive;82498
5412253528760;"2018-02-05 06:34:39";"Massive - FARO gardenspot/floodlight black 1x150W";7403;"Max ICT B.V.";32.89;10.00;9;82498;tweakers;33.90;0;0.00;Massive;82498
5414653217787;"2018-02-05 03:21:00";"Beter Bed Select - Matras Gold Pocket deluxe Visco 090X200";1;"Wehkamp";461.40;0.00;1 week;146307;vergelijk;461.00;597;8.71;Beter Bed Select;146307
5414653217787;"2018-02-05 03:21:00";"Beter Bed Select - Matras Gold Pocket deluxe Visco 090X200";14233;"Beterbed.nl";769.00;0.00;1 week;146307;vergelijk;461.00;0;0.00;Beter Bed Select;146307
5414653217787;"2018-01-30 20:57:00";"Beter Bed Select - Matras Gold Pocket deluxe Visco 090X200";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";461.40;0.00;6;146307;kieskeurig;461.00;251;7.40;Beter Bed Select;146307
5414653217787;"2018-01-08 18:10:00";"Beter Bed Select - Matras Gold Pocket deluxe Visco 090X200";00000000000000000000000001274883;"Beter Bed";769.00;0.00;6;146307;kieskeurig;461.00;3;1.00;Beter Bed Select;146307
5414653217787;"2017-12-13 08:53:10";"Beter Bed Select - Matras Gold Pocket deluxe Visco 090X200";15589;"Beterbed.nl";769.00;0.00;7 werkdagen;146307;beslist;461.00;0;0.00;Beter Bed Select;146307
5414653217787;"2018-01-16 08:56:21";"Beter Bed Select - Matras Gold Pocket deluxe Visco 090X200";19;"Wehkamp.nl";461.40;0.00;1 week;146307;beslist;461.00;0;0.00;Beter Bed Select;146307
5414653217787;"2018-02-05 06:34:39";"Beter Bed Select - Matras Gold Pocket deluxe Visco 090X200";2398;"wehkamp";461.40;0.00;7;146307;tweakers;461.00;0;0.00;Beter Bed Select;146307
5414653217787;"2018-02-05 06:34:39";"Beter Bed Select - Matras Gold Pocket deluxe Visco 090X200";8533;"Bol.com Plaza";769.00;0.00;16;146307;tweakers;461.00;0;0.00;Beter Bed Select;146307
4006501633552;"2018-02-04 13:41:00";"Soehnle - Personenweegschaal Body Control Easy Use";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";29.99;0.00;1;168623;kieskeurig;29.99;881;8.00;Soehnle;168623
4053858173798;"2018-02-05 02:30:44";"Fossil - Fossil dames collier";omnia-39e40c9eba6;"ChrisElli";49.45;0.00;;184961;others;59.00;0;0.00;Fossil;184961
4053858173798;"2018-02-05 02:30:44";"Fossil - Fossil dames collier";omnia-9d9ee96eed2;"Watches2U";49.45;0.00;;184961;others;59.00;0;0.00;Fossil;184961
4053858173798;"2018-02-05 02:30:44";"Fossil - Fossil dames collier";omnia-a052bcb8517;"wehkamp";59.00;0.00;;184961;others;59.00;0;0.00;Fossil;184961
4053858173798;"2018-02-05 02:30:44";"Fossil - Fossil dames collier";omnia-730f508f9af;"Trendjuwelier";59.00;0.00;;184961;others;59.00;0;0.00;Fossil;184961
4053858173798;"2018-02-05 02:30:44";"Fossil - Fossil dames collier";omnia-c5fe7217f9b;"Juweliersmode";59.00;0.00;;184961;others;59.00;0;0.00;Fossil;184961
4053858173798;"2018-02-05 02:30:44";"Fossil - Fossil dames collier";omnia-2d4313ec7ec;"De Bijenkorf";59.00;3.95;;184961;others;59.00;0;0.00;Fossil;184961
4053858173798;"2018-02-05 02:30:44";"Fossil - Fossil dames collier";omnia-1a23ea693a3;"Fruugo.nl";59.00;7.95;;184961;others;59.00;0;0.00;Fossil;184961
4053858173798;"2018-02-05 02:30:44";"Fossil - Fossil dames collier";omnia-33692a8f53e;"Brandfield.nl";59.00;0.00;;184961;others;59.00;0;0.00;Fossil;184961
4053858173798;"2018-02-05 02:30:44";"Fossil - Fossil dames collier";omnia-21597ff4534;"Pansite Nederland";59.00;0.00;;184961;others;59.00;0;0.00;Fossil;184961
4053858173798;"2018-02-05 02:30:44";"Fossil - Fossil dames collier";omnia-bb11682d340;"Superwinkel.nl";63.59;0.00;;184961;others;59.00;0;0.00;Fossil;184961
4053858173798;"2018-02-05 03:13:00";"Fossil - Fossil dames collier";1;"Wehkamp";59.00;0.00;24 hours;184961;vergelijk;59.00;597;8.71;Fossil;184961
4053858173798;"2017-12-21 08:21:43";"Fossil - Fossil dames collier";17272;"Trendjuwelier.nl";59.00;0.00;verzending binnen 1 werkdag;184961;beslist;59.00;0;0.00;Fossil;184961
4053858173798;"2017-05-30 21:26:47";"Fossil - Fossil dames collier";42136;"Quickjewels.nl";59.00;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;184961;beslist;59.00;0;0.00;Fossil;184961
4053858173798;"2017-06-10 13:06:37";"Fossil - Fossil dames collier";21773;"Sieraden.com";59.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;184961;beslist;59.00;0;0.00;Fossil;184961
4053858173798;"2017-11-21 09:24:02";"Fossil - Fossil dames collier";20355;"Horloge-bandjes.nl";59.00;6.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;184961;beslist;59.00;0;0.00;Fossil;184961
4053858173798;"2018-01-11 21:27:33";"Fossil - Fossil dames collier";38263;"Superwinkel.nl";63.59;0.00;4 - 10 werkdagen;184961;beslist;59.00;0;0.00;Fossil;184961
4053858173798;"2017-12-05 09:40:24";"Fossil - Fossil dames collier";19;"Wehkamp.nl";59.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;184961;beslist;59.00;0;0.00;Fossil;184961
5420000740518;"2017-10-14 12:13:05";"Serax - Terres de Reves schaal M rust/smokey blue";21478;"Kookwinkel.nl";22.30;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;181950;beslist;22.05;0;0.00;Serax;181950
5420000740518;"2018-02-01 19:55:14";"Serax - Terres de Reves schaal M rust/smokey blue";19;"Wehkamp.nl";20.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;181950;beslist;22.05;0;0.00;Serax;181950
4048803568729;"2018-02-05 03:08:00";"Fossil - Fossil ES2362 Zilver";3549;"Fonq.nl";109.95;0.00;24 hours;217368;vergelijk;109.95;9;8.56;Fossil;217368
4048803568729;"2017-11-25 12:18:35";"Fossil - Fossil ES2362 Zilver";20355;"Horloge-bandjes.nl";119.00;6.95;5 - 10 werkdagen;217368;beslist;109.95;0;0.00;Fossil;217368
4048803568729;"2018-01-31 09:47:41";"Fossil - Fossil ES2362 Zilver";613044;"Horlogeloods.nl";119.00;0.00;(tijdelijk) Niet leverbaar;217368;beslist;109.95;0;0.00;Fossil;217368
4048803568729;"2017-12-30 17:30:20";"Fossil - Fossil ES2362 Zilver";613045;"Wereldhorloges.nl";119.00;0.00;(tijdelijk) Niet leverbaar;217368;beslist;109.95;0;0.00;Fossil;217368
4048803568729;"2018-02-01 08:55:46";"Fossil - Fossil ES2362 Zilver";5172;"Fonq.nl";109.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;217368;beslist;109.95;0;0.00;Fossil;217368
4048803568729;"2018-02-04 08:43:06";"Fossil - Fossil ES2362 Zilver";5589;"Zalando.nl";109.95;0.00;2 - 4 werkdagen;217368;beslist;109.95;0;0.00;Fossil;217368
5411212221001;"2018-02-05 02:54:04";"Lucide - ZORA-LED Wandlicht GU10/5W L9 Zwart";omnia-d6b89724cc0;"bol.com";24.95;0.00;;195760;others;24.95;0;0.00;Lucide;195760
5411212221001;"2018-02-05 02:54:04";"Lucide - ZORA-LED Wandlicht GU10/5W L9 Zwart";omnia-3aad4a34f82;"Meerdanlicht";24.95;3.95;;195760;others;24.95;0;0.00;Lucide;195760
5411212221001;"2018-02-05 02:54:04";"Lucide - ZORA-LED Wandlicht GU10/5W L9 Zwart";omnia-afea030cb5a;"Lampenwereld";24.95;4.95;;195760;others;24.95;0;0.00;Lucide;195760
5411212221001;"2018-02-05 02:54:04";"Lucide - ZORA-LED Wandlicht GU10/5W L9 Zwart";omnia-08d99c66433;"Tuinlampenwinkel";24.95;4.95;;195760;others;24.95;0;0.00;Lucide;195760
5411212221001;"2018-02-05 02:54:04";"Lucide - ZORA-LED Wandlicht GU10/5W L9 Zwart";omnia-aa9cb17e420;"vtwonen.nl";24.95;0.00;;195760;others;24.95;0;0.00;Lucide;195760
5411212221001;"2018-02-05 02:54:04";"Lucide - ZORA-LED Wandlicht GU10/5W L9 Zwart";omnia-3a602cdbca6;"Coolblue";26.99;0.00;;195760;others;24.95;0;0.00;Lucide;195760
5411212221001;"2018-02-05 02:54:04";"Lucide - ZORA-LED Wandlicht GU10/5W L9 Zwart";omnia-62a855fdb71;"LampenTotaal.nl";29.95;3.95;;195760;others;24.95;0;0.00;Lucide;195760
5411212221001;"2018-02-05 02:54:04";"Lucide - ZORA-LED Wandlicht GU10/5W L9 Zwart";omnia-aa7d755feb2;"LEDworld.nl";32.95;0.00;;195760;others;24.95;0;0.00;Lucide;195760
5411212221001;"2018-02-05 02:54:04";"Lucide - ZORA-LED Wandlicht GU10/5W L9 Zwart";omnia-1a23ea693a3;"Fruugo.nl";32.95;23.66;;195760;others;24.95;0;0.00;Lucide;195760
5411212221001;"2018-02-05 02:54:04";"Lucide - ZORA-LED Wandlicht GU10/5W L9 Zwart";omnia-2119cded798;"LEDlampenonline.nl";32.95;0.00;;195760;others;24.95;0;0.00;Lucide;195760
5411212221001;"2018-02-05 02:54:04";"Lucide - ZORA-LED Wandlicht GU10/5W L9 Zwart";omnia-2b290c032fb;"Superlampen.nl";32.95;0.00;;195760;others;24.95;0;0.00;Lucide;195760
5411212221001;"2018-01-31 09:27:00";"Lucide - ZORA-LED Wandlicht GU10/5W L9 Zwart";00000000000000000000000001270633;"vtwonen.nl";24.95;0.00;1;195760;kieskeurig;24.95;260;5.40;Lucide;195760
5411212221001;"2018-02-04 22:22:00";"Lucide - ZORA-LED Wandlicht GU10/5W L9 Zwart";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";24.95;0.00;6;195760;kieskeurig;24.95;881;8.00;Lucide;195760
5411212221001;"2018-02-02 17:56:00";"Lucide - ZORA-LED Wandlicht GU10/5W L9 Zwart";00000000000000000000000001263961;"Coolblue.nl";26.99;0.00;1;195760;kieskeurig;24.95;11415;8.90;Lucide;195760
5411212221001;"2018-01-28 09:28:00";"Lucide - ZORA-LED Wandlicht GU10/5W L9 Zwart";00000000000000000000000001270568;"Meerdanlicht.nl";24.95;3.95;5;195760;kieskeurig;24.95;21;9.10;Lucide;195760
5411212221001;"2018-01-31 19:30:10";"Lucide - ZORA-LED Wandlicht GU10/5W L9 Zwart";3088;"Lampentotaal.nl";29.95;3.95;1 werkdag;195760;beslist;24.95;0;0.00;Lucide;195760
5411212221001;"2018-02-02 19:53:46";"Lucide - ZORA-LED Wandlicht GU10/5W L9 Zwart";51171;"Coolblue.nl";26.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;195760;beslist;24.95;0;0.00;Lucide;195760
5411212221001;"2018-02-04 08:38:26";"Lucide - ZORA-LED Wandlicht GU10/5W L9 Zwart";1;"bol.com";24.95;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;195760;beslist;24.95;0;0.00;Lucide;195760
5411212221001;"2018-02-05 06:34:26";"Lucide - ZORA-LED Wandlicht GU10/5W L9 Zwart";5382;"Bol.com";24.95;0.00;2;195760;tweakers;24.95;0;0.00;Lucide;195760
5411212221001;"2018-02-05 06:34:26";"Lucide - ZORA-LED Wandlicht GU10/5W L9 Zwart";9309;"Coolblue.nl";26.99;0.00;-20;195760;tweakers;24.95;0;0.00;Lucide;195760
5011402171712;"2018-02-02 07:28:00";"Black & Decker - Behangstripper KX3300-QS";00000000000000000000000001274925;"Gamma";69.00;0.00;2;85712;kieskeurig;69.25;6;6.80;Black & Decker;85712
5011402171712;"2018-01-20 01:48:00";"Black & Decker - Behangstripper KX3300-QS";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";69.25;0.00;1;85712;kieskeurig;69.25;962;8.50;Black & Decker;85712
