EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5420074301226;"2018-02-19 07:16:00";"Komono - Moneypenny Royale Gold Horloge";3549;"Fonq.nl";62.95;0.00;24 hours;126639;vergelijk;62.95;9;8.56;Komono;126639
5420074301226;"2018-02-19 07:16:00";"Komono - Moneypenny Royale Gold Horloge";10334;"Wereldhorloges";69.95;0.00;24 hours;126639;vergelijk;62.95;0;0.00;Komono;126639
5420074301226;"2018-02-08 19:48:44";"Komono - Moneypenny Royale Gold Horloge";5172;"Fonq.nl";62.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;126639;beslist;62.95;0;0.00;Komono;126639
5420074301226;"2018-01-24 08:57:37";"Komono - Moneypenny Royale Gold Horloge";613045;"Wereldhorloges.nl";69.95;0.00;Op werkdagen voor 17:00 uur besteld, dezelfde dag verzonden;126639;beslist;62.95;0;0.00;Komono;126639
5420074301226;"2017-09-22 11:40:59";"Komono - Moneypenny Royale Gold Horloge";87769;"Thelittlegreenbag.nl";69.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;126639;beslist;62.95;0;0.00;Komono;126639
5420074301226;"2018-01-31 09:47:54";"Komono - Moneypenny Royale Gold Horloge";613044;"Horlogeloods.nl";69.95;0.00;Op werkdagen voor 17:00 uur besteld, dezelfde dag verzonden;126639;beslist;62.95;0;0.00;Komono;126639
0091661470578;"2018-02-21 14:54:00";"Guess - GUESS Watches W0774L5";1;"Wehkamp";229.00;0.00;24 hours;199223;vergelijk;229.00;605;8.57;Guess;199223
0091661470578;"2018-02-21 14:54:00";"Guess - GUESS Watches W0774L5";12411;"Quickjewels.nl";229.00;0.00;24 hours;199223;vergelijk;229.00;0;0.00;Guess;199223
0091661470578;"2017-12-19 09:21:11";"Guess - GUESS Watches W0774L5";17272;"Trendjuwelier.nl";229.00;0.00;7 weken;199223;beslist;229.00;0;0.00;Guess;199223
0091661470578;"2017-09-21 10:06:35";"Guess - GUESS Watches W0774L5";612894;"Guama.nl";229.00;0.00;(tijdelijk) niet op voorraad;199223;beslist;229.00;0;0.00;Guess;199223
0091661470578;"2018-01-23 21:38:01";"Guess - GUESS Watches W0774L5";19;"Wehkamp.nl";229.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;199223;beslist;229.00;0;0.00;Guess;199223
0091661470578;"2017-05-30 21:22:00";"Guess - GUESS Watches W0774L5";42136;"Quickjewels.nl";229.00;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;199223;beslist;229.00;0;0.00;Guess;199223
0091661470578;"2017-09-01 09:36:58";"Guess - GUESS Watches W0774L5";20355;"Horloge-bandjes.nl";229.00;6.95;3 - 5 werkdagen;199223;beslist;229.00;0;0.00;Guess;199223
5710562112961;"2018-02-21 21:40:09";"Muuto - Mingle 50x50 Blue";320545;"Musthaves.nl";119.00;0.00;3 - 10 werkdagen;107090;beslist;119.00;0;0.00;Muuto;107090
5710562112961;"2017-10-02 09:46:16";"Muuto - Mingle 50x50 Blue";19698;"Flinders.nl";119.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;107090;beslist;119.00;0;0.00;Muuto;107090
3253923615012;"2017-12-02 09:21:46";"Curver - Style mandje M antraciet";474998;"Kooprijk.nl";15.50;5.95;op werkdagen voor 16:00 uur besteld, volgende dag in huis;56385;beslist;7.15;0;0.00;Curver;56385
3253923615012;"2018-01-06 15:16:29";"Curver - Style mandje M antraciet";358535;"Gamma.nl";8.99;0.00;;56385;beslist;7.15;0;0.00;Curver;56385
3253923615012;"2017-12-14 08:30:42";"Curver - Style mandje M antraciet";15716;"Karwei.nl";8.99;3.95;10 dagen;56385;beslist;7.15;0;0.00;Curver;56385
3253923615012;"2017-11-23 21:35:40";"Curver - Style mandje M antraciet";346372;"Grotekadoshop.nl";17.95;6.95;voor 13.00 besteld , morgen in huis;56385;beslist;7.15;0;0.00;Curver;56385
3253923615012;"2018-02-20 10:08:17";"Curver - Style mandje M antraciet";597605;"Massamarkt.nl";8.45;5.95;(tijdelijk) Niet op voorraad;56385;beslist;7.15;0;0.00;Curver;56385
3253923615012;"2018-01-25 21:28:46";"Curver - Style mandje M antraciet";509669;"Dobeno.nl";10.49;6.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;56385;beslist;7.15;0;0.00;Curver;56385
4001836088282;"2018-01-13 16:29:00";"Schott Zwiesel - Basic Bar Surfing Whiskyglas - 0.28l - 2 glazen";499916;"Kookexpert.nl";29.00;3.95;2 - 5 werkdagen;170247;beslist;32.95;0;0.00;Schott Zwiesel;170247
4001836088282;"2018-02-07 13:34:40";"Schott Zwiesel - Basic Bar Surfing Whiskyglas - 0.28l - 2 glazen";374467;"Etrias.nl";29.00;3.95;2 - 5 werkdagen;170247;beslist;32.95;0;0.00;Schott Zwiesel;170247
5705994880489;"2018-02-21 01:16:00";"MOOS - Nora bench brandy PU 11";8842;"Eyoba";149.00;0.00;2 weeks;220888;vergelijk;149.00;1;6.86;MOOS;220888
5705994880489;"2018-02-21 01:16:00";"MOOS - Nora bench brandy PU 11";3549;"Fonq.nl";149.00;0.00;24 hours;220888;vergelijk;149.00;9;8.56;MOOS;220888
5705994880489;"2018-02-21 01:16:00";"MOOS - Nora bench brandy PU 11";10076;"Meubelpartner.nl";149.00;0.00;Unknown;220888;vergelijk;149.00;0;0.00;MOOS;220888
5705994880489;"2018-02-21 01:16:00";"MOOS - Nora bench brandy PU 11";10309;"Leenbakker.nl";149.00;5.95;2 weeks;220888;vergelijk;149.00;2;5.00;MOOS;220888
5705994880489;"2018-02-21 01:16:00";"MOOS - Nora bench brandy PU 11";1;"Wehkamp";179.00;0.00;24 hours;220888;vergelijk;149.00;605;8.57;MOOS;220888
5705994880489;"2018-02-21 01:16:00";"MOOS - Nora bench brandy PU 11";8841;"Meubelen-Online";179.00;0.00;More than 2 weeks;220888;vergelijk;149.00;0;0.00;MOOS;220888
5705994880489;"2017-07-05 19:09:51";"MOOS - Nora bench brandy PU 11";5800;"Meubelen-online.nl";179.00;0.00;3 weken;220888;beslist;149.00;0;0.00;MOOS;220888
5705994880489;"2018-02-19 20:29:55";"MOOS - Nora bench brandy PU 11";19;"Wehkamp.nl";179.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;220888;beslist;149.00;0;0.00;MOOS;220888
5705994880489;"2018-02-16 23:15:24";"MOOS - Nora bench brandy PU 11";5172;"Fonq.nl";149.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;220888;beslist;149.00;0;0.00;MOOS;220888
5705994880489;"2018-02-21 08:42:36";"MOOS - Nora bench brandy PU 11";594901;"Robin-design.nl";169.00;2.95;2 - 4 weken;220888;beslist;149.00;0;0.00;MOOS;220888
4054278242200;"2018-02-21 17:21:00";"Kärcher - Adventure Box";215;"Conrad";32.49;4.95;2 days;219037;vergelijk;37.99;1034;8.37;Karcher;219037
4054278242200;"2018-02-21 17:21:00";"Kärcher - Adventure Box";14;"Bol.com";37.99;0.00;24 hours;219037;vergelijk;37.99;690;7.88;Karcher;219037
4054278242200;"2017-12-06 19:29:08";"Kärcher - Adventure Box";62;"Conrad.nl";35.99;0.00;1 - 2 dagen;219037;beslist;37.99;0;0.00;Karcher;219037
4054278242200;"2018-02-18 15:08:03";"Kärcher - Adventure Box";1;"bol.com";37.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;219037;beslist;37.99;0;0.00;Karcher;219037
4054278242200;"2018-02-10 16:50:16";"Kärcher - Adventure Box";471444;"Multimediabay.nl";54.37;0.00;(tijdelijk) niet op voorraad;219037;beslist;37.99;0;0.00;Karcher;219037
4054278242200;"2017-12-21 10:05:34";"Kärcher - Adventure Box";358535;"Gamma.nl";39.95;0.00;;219037;beslist;37.99;0;0.00;Karcher;219037
4054278242200;"2018-02-22 06:34:38";"Kärcher - Adventure Box";131;"Conrad.nl";32.49;4.95;2;219037;tweakers;37.99;0;0.00;Karcher;219037
4054278242200;"2018-02-22 10:25:41";"Kärcher - Adventure Box";156;"Alternate.nl";32.49;4.95;7;219037;tweakers;37.99;0;0.00;Karcher;219037
4054278242200;"2018-02-22 06:34:38";"Kärcher - Adventure Box";5382;"Bol.com";37.99;0.00;-20;219037;tweakers;37.99;0;0.00;Karcher;219037
4054278242200;"2018-02-22 06:34:38";"Kärcher - Adventure Box";9320;"FonQ.nl";37.99;0.00;0;219037;tweakers;37.99;0;0.00;Karcher;219037
4054278242200;"2018-02-22 06:34:38";"Kärcher - Adventure Box";7403;"Max ICT B.V.";39.75;5.45;-1;219037;tweakers;37.99;0;0.00;Karcher;219037
4044155093773;"2018-02-20 03:45:01";"Sennheiser - CX 5.00G Black";omnia-e840fcc412c;"Forreal";56.99;0.00;;123719;others;67.00;0;0.00;Sennheiser;123719
4044155093773;"2018-02-20 03:45:01";"Sennheiser - CX 5.00G Black";omnia-78d4a4e2630;"Conrad.nl";61.99;0.00;;123719;others;67.00;0;0.00;Sennheiser;123719
4044155093773;"2018-02-20 03:45:01";"Sennheiser - CX 5.00G Black";omnia-d6b89724cc0;"bol.com";67.00;0.00;;123719;others;67.00;0;0.00;Sennheiser;123719
4044155093773;"2018-02-20 03:45:01";"Sennheiser - CX 5.00G Black";omnia-263246b8ce2;"MediaMarkt";67.00;0.00;;123719;others;67.00;0;0.00;Sennheiser;123719
4044155093773;"2018-02-20 03:45:01";"Sennheiser - CX 5.00G Black";omnia-a1dc8b5b15e;"fonQ.nl";67.15;0.00;;123719;others;67.00;0;0.00;Sennheiser;123719
4044155093773;"2018-02-20 03:45:01";"Sennheiser - CX 5.00G Black";omnia-9977b7784ea;"Sennheiser";79.00;0.00;;123719;others;67.00;0;0.00;Sennheiser;123719
4044155093773;"2018-02-20 03:45:01";"Sennheiser - CX 5.00G Black";omnia-a78c5e9cd1e;"reichelt.nl";80.33;5.60;;123719;others;67.00;0;0.00;Sennheiser;123719
4044155093773;"2018-01-30 09:00:00";"Sennheiser - CX 5.00G Black";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";67.00;0.00;1;123719;kieskeurig;67.00;3474;8.10;Sennheiser;123719
4044155093773;"2018-02-20 17:16:00";"Sennheiser - CX 5.00G Black";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";67.00;0.00;1;123719;kieskeurig;67.00;915;8.50;Sennheiser;123719
4044155093773;"2018-02-21 17:04:00";"Sennheiser - CX 5.00G Black";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";67.00;0.00;1;123719;kieskeurig;67.00;935;8.10;Sennheiser;123719
4044155093773;"2018-02-18 10:32:29";"Sennheiser - CX 5.00G Black";5172;"Fonq.nl";67.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;123719;beslist;67.00;0;0.00;Sennheiser;123719
4044155093773;"2018-01-06 15:54:16";"Sennheiser - CX 5.00G Black";555260;"Audioexpert.nl";79.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;123719;beslist;67.00;0;0.00;Sennheiser;123719
4044155093773;"2018-02-22 06:35:24";"Sennheiser - CX 5.00G Black";8428;"Amazon.de";55.82;0.00;2;123719;tweakers;67.00;0;0.00;Sennheiser;123719
4044155093773;"2018-02-22 06:35:24";"Sennheiser - CX 5.00G Black";131;"Conrad.nl";61.99;0.00;2;123719;tweakers;67.00;0;0.00;Sennheiser;123719
4044155093773;"2018-02-22 06:35:24";"Sennheiser - CX 5.00G Black";5382;"Bol.com";67.00;0.00;-20;123719;tweakers;67.00;0;0.00;Sennheiser;123719
4044155093773;"2018-02-22 06:35:24";"Sennheiser - CX 5.00G Black";6897;"MediaMarkt";67.00;0.00;0;123719;tweakers;67.00;0;0.00;Sennheiser;123719
4044155093773;"2018-02-22 06:35:24";"Sennheiser - CX 5.00G Black";9320;"FonQ.nl";67.00;0.00;0;123719;tweakers;67.00;0;0.00;Sennheiser;123719
4044155093773;"2018-02-22 06:35:24";"Sennheiser - CX 5.00G Black";7403;"Max ICT B.V.";63.33;10.00;-1;123719;tweakers;67.00;0;0.00;Sennheiser;123719
4044155093773;"2018-02-22 06:35:24";"Sennheiser - CX 5.00G Black";5019;"Expert";79.00;0.00;1;123719;tweakers;67.00;0;0.00;Sennheiser;123719
4044155093773;"2018-02-22 06:35:24";"Sennheiser - CX 5.00G Black";10183;"Audioexpert";79.95;0.00;1;123719;tweakers;67.00;0;0.00;Sennheiser;123719
3100540298572;"2017-10-07 09:47:39";"Fermob - Adada Rocking Horse Lagoon Blue 46";1181;"Dacks.nl";227.00;0.00;1 - 6 weken;224611;beslist;227.00;0;0.00;Fermob;224611
3272340018657;"2018-02-20 21:19:00";"Staub - Cocotte pompoen 24cm";6666;"Artencraft.nl";199.00;0.00;2 days;224953;vergelijk;197.95;124;7.34;Staub;224953
3272340018657;"2018-02-18 15:02:00";"Staub - Cocotte pompoen 24cm";00000000000000000000000001263961;"Coolblue.nl";199.00;0.00;1;224953;kieskeurig;197.95;11184;8.90;Staub;224953
3272340018657;"2018-02-11 08:07:00";"Staub - Cocotte pompoen 24cm";00000000000000000000000001262669;"Kookwinkel.nl";199.00;0.00;1;224953;kieskeurig;197.95;19;7.30;Staub;224953
3272340018657;"2018-02-06 11:25:00";"Staub - Cocotte pompoen 24cm";00000000000000000000000001257299;"Artencraft.be";199.00;0.00;2;224953;kieskeurig;197.95;73;6.90;Staub;224953
3272340018657;"2018-02-19 16:39:00";"Staub - Cocotte pompoen 24cm";00000000000000000000000001268487;"Bol.com Plaza";199.00;0.00;6;224953;kieskeurig;197.95;15;6.70;Staub;224953
3272340018657;"2018-01-24 09:06:05";"Staub - Cocotte pompoen 24cm";51171;"Coolblue.nl";199.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;224953;beslist;197.95;0;0.00;Staub;224953
3272340018657;"2017-10-14 13:13:18";"Staub - Cocotte pompoen 24cm";21478;"Kookwinkel.nl";199.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;224953;beslist;197.95;0;0.00;Staub;224953
3272340018657;"2018-02-22 06:34:30";"Staub - Cocotte pompoen 24cm";9309;"Coolblue.nl";199.00;0.00;-20;224953;tweakers;197.95;0;0.00;Staub;224953
3272340018657;"2018-02-22 06:34:30";"Staub - Cocotte pompoen 24cm";9394;"Art & Craft";199.00;0.00;2;224953;tweakers;197.95;0;0.00;Staub;224953
5060278451329;"2018-02-20 22:18:00";"Tom Dixon - PLUM Cocktail Shaker Copper";3549;"Fonq.nl";71.90;0.00;24 hours;118844;vergelijk;71.90;9;8.56;Tom Dixon;118844
5060278451329;"2017-09-26 08:55:52";"Tom Dixon - PLUM Cocktail Shaker Copper";5172;"Fonq.nl";71.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;118844;beslist;71.90;0;0.00;Tom Dixon;118844
3253920095022;"2018-01-25 23:07:06";"Curver - Rattan Style Tray L A4 Zilver";509669;"Dobeno.nl";7.95;6.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;69327;beslist;5.50;0;0.00;Curver;69327
5710562241067;"2018-02-19 03:44:00";"Muuto - Fiber chair - sled base white";3549;"Fonq.nl";224.10;0.00;24 hours;133851;vergelijk;149.40;9;8.56;Muuto;133851
5710562241067;"2018-02-10 08:39:20";"Muuto - Fiber chair - sled base white";5172;"Fonq.nl";224.10;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;133851;beslist;149.40;0;0.00;Muuto;133851
5712643577058;"2018-02-10 10:32:41";"Done by deer - Square box set 2 small grey";19;"Wehkamp.nl";16.95;2.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;183689;beslist;24.85;0;0.00;Done by Deer;183689
5712643577058;"2018-01-18 21:05:43";"Done by deer - Square box set 2 small grey";6188;"Babyhuiscasita.nl";36.95;3.95;1 - 2 weken;183689;beslist;24.85;0;0.00;Done by Deer;183689
5712643577058;"2018-02-19 14:55:38";"Done by deer - Square box set 2 small grey";612753;"Ikenik.nl";36.95;0.00;Op werkdagen voor 20:00 uur besteld, volgende werkdag in huis;183689;beslist;24.85;0;0.00;Done by Deer;183689
5712643577058;"2018-02-18 12:01:52";"Done by deer - Square box set 2 small grey";2957;"Babypark.nl";36.95;0.00;1 - 3 werkdagen;183689;beslist;24.85;0;0.00;Done by Deer;183689
5712643577058;"2018-02-22 06:34:37";"Done by deer - Square box set 2 small grey";2398;"wehkamp";16.95;2.95;0;183689;tweakers;24.85;0;0.00;Done by Deer;183689
5712643577058;"2018-02-22 06:34:37";"Done by deer - Square box set 2 small grey";8533;"Bol.com Plaza";38.95;0.00;0;183689;tweakers;24.85;0;0.00;Done by Deer;183689
4042873223861;"2018-02-22 03:14:00";"Authentics - Wardrope green with 4 hooks white";3549;"Fonq.nl";79.50;0.00;24 hours;73623;vergelijk;79.50;9;8.56;Authentics;73623
4042873223861;"2018-02-21 20:03:43";"Authentics - Wardrope green with 4 hooks white";5172;"Fonq.nl";79.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;73623;beslist;79.50;0;0.00;Authentics;73623
5400516418552;"2018-02-19 12:57:00";"Eastpak - LONDON Crafty Brown";3549;"Fonq.nl";59.00;0.00;24 hours;184595;vergelijk;59.00;9;8.56;Eastpak;184595
5400516418552;"2018-02-19 12:57:00";"Eastpak - LONDON Crafty Brown";7235;"Bever.nl";69.95;0.00;5 days;184595;vergelijk;59.00;0;0.00;Eastpak;184595
5400516418552;"2017-09-14 11:05:12";"Eastpak - LONDON Crafty Brown";15590;"Bever.nl";69.95;0.00;3 - 5 werkdagen;184595;beslist;59.00;0;0.00;Eastpak;184595
5400516418552;"2018-01-01 21:16:20";"Eastpak - LONDON Crafty Brown";5172;"Fonq.nl";59.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;184595;beslist;59.00;0;0.00;Eastpak;184595
5400516418552;"2018-01-24 09:07:36";"Eastpak - LONDON Crafty Brown";51171;"Coolblue.nl";53.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;184595;beslist;59.00;0;0.00;Eastpak;184595
5400516418552;"2018-02-22 06:35:17";"Eastpak - LONDON Crafty Brown";9309;"Coolblue.nl";53.00;0.00;-20;184595;tweakers;59.00;0;0.00;Eastpak;184595
5400516418552;"2018-02-22 06:35:17";"Eastpak - LONDON Crafty Brown";9320;"FonQ.nl";59.00;0.00;0;184595;tweakers;59.00;0;0.00;Eastpak;184595
5011583338966;"2018-02-22 03:15:00";"Graham & Brown - Vliesbehang Geo - Crème/goud";3549;"Fonq.nl";40.00;0.00;24 hours;227053;vergelijk;40.00;9;8.56;Graham & Brown;227053
5011583338966;"2018-02-12 08:35:03";"Graham & Brown - Vliesbehang Geo - Crème/goud";15716;"Karwei.nl";17.99;3.95;1 werkdag;227053;beslist;40.00;0;0.00;Graham & Brown;227053
5420000730557;"2018-02-22 05:18:00";"Jansen en Co - My Tea Pot Yellow Top Anthracite Handle Red";3549;"Fonq.nl";59.95;0.00;24 hours;152927;vergelijk;59.95;9;8.56;Jansen en Co;152927
3574905245400;"2017-10-10 20:21:17";"Mauviel - M'Passion Jam pan 36cm";5172;"Fonq.nl";149.85;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;184870;beslist;149.85;0;0.00;Mauviel;184870
4511890211620;"2018-02-20 04:13:12";"Urban iKi - Kinderzitje Front Sakura Pink";omnia-d6b89724cc0;"bol.com";48.99;0.00;;199745;others;49.00;0;0.00;Urban iKi;199745
4511890211620;"2018-02-20 04:13:12";"Urban iKi - Kinderzitje Front Sakura Pink";omnia-4e99fd05008;"Hollandbikeshop.com";49.00;4.95;;199745;others;49.00;0;0.00;Urban iKi;199745
4511890211620;"2018-02-20 04:13:12";"Urban iKi - Kinderzitje Front Sakura Pink";omnia-8150e478493;"Fietsparadijs.com";49.00;4.95;;199745;others;49.00;0;0.00;Urban iKi;199745
4511890211620;"2018-02-20 04:13:12";"Urban iKi - Kinderzitje Front Sakura Pink";omnia-5dc2112806f;"Fietsstoeltje.com";49.00;4.95;;199745;others;49.00;0;0.00;Urban iKi;199745
4511890211620;"2018-02-20 04:13:12";"Urban iKi - Kinderzitje Front Sakura Pink";omnia-36735399940;"Harings Tweewielers";49.00;6.00;;199745;others;49.00;0;0.00;Urban iKi;199745
4511890211620;"2018-02-20 04:13:12";"Urban iKi - Kinderzitje Front Sakura Pink";omnia-e155c340ef5;"Nr1FietsShop";49.00;4.95;;199745;others;49.00;0;0.00;Urban iKi;199745
4511890211620;"2018-02-20 04:13:12";"Urban iKi - Kinderzitje Front Sakura Pink";omnia-c5ea9395e6e;"Peter Terlouw Tweewielers";49.00;6.95;;199745;others;49.00;0;0.00;Urban iKi;199745
4511890211620;"2018-02-20 04:13:12";"Urban iKi - Kinderzitje Front Sakura Pink";omnia-99a16431cef;"OO Shopping";49.00;4.95;;199745;others;49.00;0;0.00;Urban iKi;199745
4511890211620;"2018-02-19 08:44:00";"Urban iKi - Kinderzitje Front Sakura Pink";00000000000000000000000001271310;"Frank";49.00;0.00;2;199745;kieskeurig;49.00;92;8.00;Urban iKi;199745
4511890211620;"2018-01-23 14:31:00";"Urban iKi - Kinderzitje Front Sakura Pink";00000000000000000000000001284625;"Fietsparadijs.com";49.00;4.95;1;199745;kieskeurig;49.00;0;-1.00;Urban iKi;199745
4511890211620;"2018-02-10 17:46:49";"Urban iKi - Kinderzitje Front Sakura Pink";602460;"Fietsenline.nl";54.99;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;199745;beslist;49.00;0;0.00;Urban iKi;199745
4511890211620;"2018-01-20 08:06:54";"Urban iKi - Kinderzitje Front Sakura Pink";612740;"Fietsparadijs.com";49.00;4.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;199745;beslist;49.00;0;0.00;Urban iKi;199745
4004094613364;"2018-02-21 17:04:00";"Westmark - Pastadroger Pasta Tree";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";29.99;0.00;1;190363;kieskeurig;30.95;935;8.10;Westmark;190363
4004094613364;"2018-02-21 06:26:00";"Westmark - Pastadroger Pasta Tree";00000000000000000000000001265470;"Blokker.nl";30.99;0.00;1;190363;kieskeurig;30.95;5769;8.20;Westmark;190363
4004094613364;"2018-02-21 05:37:00";"Westmark - Pastadroger Pasta Tree";00000000000000000000000001270015;"Cook&Co.nl";30.99;4.99;1;190363;kieskeurig;30.95;234;8.40;Westmark;190363
4004094613364;"2018-02-03 17:45:58";"Westmark - Pastadroger Pasta Tree";612599;"Cookinglife.nl";30.99;4.99;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;190363;beslist;30.95;0;0.00;Westmark;190363
4004094613364;"2018-02-22 06:34:33";"Westmark - Pastadroger Pasta Tree";9386;"Blokker";30.99;0.00;0;190363;tweakers;30.95;0;0.00;Westmark;190363
4004094613364;"2018-02-22 06:34:33";"Westmark - Pastadroger Pasta Tree";9320;"FonQ.nl";31.15;0.00;0;190363;tweakers;30.95;0;0.00;Westmark;190363
0028295469029;"2018-02-21 21:33:12";"Umbra - STEALTH SHELF WHITE";320545;"Musthaves.nl";23.45;0.00;op werkdagen voor 17:00 uur besteld, volgende dag in huis;200775;beslist;23.45;0;0.00;Umbra;200775
0028295469029;"2018-02-17 20:43:36";"Umbra - STEALTH SHELF WHITE";222502;"Nicethingz.nl";24.95;4.95;(tijdelijk) Niet op voorraad;200775;beslist;23.45;0;0.00;Umbra;200775
4044155205404;"2018-02-20 03:44:54";"Sennheiser - HD 2.30G White";omnia-263246b8ce2;"MediaMarkt";67.07;0.00;;176840;others;71.99;0;0.00;Sennheiser;176840
4044155205404;"2018-02-20 03:44:54";"Sennheiser - HD 2.30G White";omnia-e840fcc412c;"Forreal";67.07;0.00;;176840;others;71.99;0;0.00;Sennheiser;176840
4044155205404;"2018-02-20 03:44:54";"Sennheiser - HD 2.30G White";omnia-a1dc8b5b15e;"fonQ.nl";71.99;0.00;;176840;others;71.99;0;0.00;Sennheiser;176840
4044155205404;"2018-02-20 03:44:54";"Sennheiser - HD 2.30G White";omnia-fb868ec2fe4;"Xtremeinn.com";73.95;5.45;;176840;others;71.99;0;0.00;Sennheiser;176840
4044155205404;"2018-02-20 03:44:54";"Sennheiser - HD 2.30G White";omnia-a78c5e9cd1e;"reichelt.nl";79.26;5.60;;176840;others;71.99;0;0.00;Sennheiser;176840
4044155205404;"2018-02-20 03:44:54";"Sennheiser - HD 2.30G White";omnia-9977b7784ea;"Sennheiser";89.00;0.00;;176840;others;71.99;0;0.00;Sennheiser;176840
4044155205404;"2018-02-20 03:44:54";"Sennheiser - HD 2.30G White";omnia-8c5002b0c8e;"GetLoud";89.00;0.00;;176840;others;71.99;0;0.00;Sennheiser;176840
4044155205404;"2018-01-30 18:02:00";"Sennheiser - HD 2.30G White";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";67.07;0.00;1;176840;kieskeurig;71.99;3474;8.10;Sennheiser;176840
