EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0828432082681;"2018-02-27 22:36:36";"Herschel - Dawson Navy/Tan Syn Leather (CO)";27143;"Duifhuizen.nl";59.95;0.00;Vandaag besteld, is binnen 1-2 werkdagen verzonden;170130;beslist;59.95;0;0.00;Herschel;170130
0838810019864;"2018-02-26 04:43:00";"Simplehuman - Butterfly 10L wit";3549;"Fonq.nl";79.95;0.00;24 hours;220181;vergelijk;79.95;9;8.56;Simplehuman;220181
0838810019864;"2017-12-08 09:34:56";"Simplehuman - Butterfly 10L wit";6006;"vtwonen.nl";79.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;220181;beslist;79.95;0;0.00;Simplehuman;220181
0838810019864;"2017-11-12 10:17:20";"Simplehuman - Butterfly 10L wit";563111;"Living.nl";79.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;220181;beslist;79.95;0;0.00;Simplehuman;220181
0838810019864;"2018-02-16 23:08:03";"Simplehuman - Butterfly 10L wit";5172;"Fonq.nl";79.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;220181;beslist;79.95;0;0.00;Simplehuman;220181
4015588603204;"2018-03-03 03:12:00";"Medisana Air - luchtreiniger met 2 3M© filter";12424;"Voordeeldrogisterij.nl";68.50;0.00;5 days;123390;vergelijk;79.00;27;4.16;Medisana;123390
4015588603204;"2018-03-03 03:12:00";"Medisana Air - luchtreiniger met 2 3M© filter";163;"Otto";69.99;5.95;4 days;123390;vergelijk;79.00;110;6.62;Medisana;123390
4015588603204;"2018-03-03 03:12:00";"Medisana Air - luchtreiniger met 2 3M© filter";3562;"BCC";79.00;0.00;24 hours;123390;vergelijk;79.00;1842;8.51;Medisana;123390
4015588603204;"2018-03-03 03:12:00";"Medisana Air - luchtreiniger met 2 3M© filter";3549;"Fonq.nl";79.00;0.00;24 hours;123390;vergelijk;79.00;9;8.56;Medisana;123390
4015588603204;"2018-02-15 19:53:37";"Medisana Air - luchtreiniger met 2 3M© filter";190;"Otto.nl";69.99;5.95;3 - 5 werkdagen;123390;beslist;79.00;0;0.00;Medisana;123390
4015588603204;"2018-01-17 10:13:57";"Medisana Air - luchtreiniger met 2 3M© filter";2236;"BCC.nl";79.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;123390;beslist;79.00;0;0.00;Medisana;123390
4015588603204;"2017-11-23 22:15:14";"Medisana Air - luchtreiniger met 2 3M© filter";357649;"Gezonderwinkelen.nl";79.90;5.75;2 - 3 werkdagen;123390;beslist;79.00;0;0.00;Medisana;123390
4015588603204;"2018-02-24 08:46:56";"Medisana Air - luchtreiniger met 2 3M© filter";567026;"Voordeeldrogisterij.nl";68.50;0.00;2 - 5 werkdagen;123390;beslist;79.00;0;0.00;Medisana;123390
4015588603204;"2018-02-26 22:06:55";"Medisana Air - luchtreiniger met 2 3M© filter";612708;"Voordeligfit.nl";71.91;0.00;(tijdelijk) Niet leverbaar;123390;beslist;79.00;0;0.00;Medisana;123390
4015588603204;"2018-01-12 13:08:03";"Medisana Air - luchtreiniger met 2 3M© filter";198432;"Koopjesdrogisterij.nl";59.92;4.95;1 werkdag;123390;beslist;79.00;0;0.00;Medisana;123390
4015588603204;"2018-03-03 06:35:05";"Medisana Air - luchtreiniger met 2 3M© filter";8533;"Bol.com Plaza";64.03;0.00;7;123390;tweakers;79.00;0;0.00;Medisana;123390
4015588603204;"2018-03-03 06:35:05";"Medisana Air - luchtreiniger met 2 3M© filter";251;"BCC";79.00;0.00;0;123390;tweakers;79.00;0;0.00;Medisana;123390
4015588603204;"2018-03-03 06:35:05";"Medisana Air - luchtreiniger met 2 3M© filter";9320;"FonQ.nl";79.00;0.00;0;123390;tweakers;79.00;0;0.00;Medisana;123390
4210201182825;"2018-03-02 19:19:00";"Braun - braun silk-épil 9-561 wet & dry epilator";6926;"Tandenborstel.com";99.95;4.95;24 hours;217426;vergelijk;110.65;0;0.00;Braun;217426
4210201182825;"2018-03-02 19:19:00";"Braun - braun silk-épil 9-561 wet & dry epilator";6666;"Artencraft.nl";108.00;0.00;24 hours;217426;vergelijk;110.65;125;6.59;Braun;217426
4210201182825;"2018-03-02 19:19:00";"Braun - braun silk-épil 9-561 wet & dry epilator";163;"Otto";109.99;0.00;4 days;217426;vergelijk;110.65;110;6.62;Braun;217426
4210201182825;"2018-03-02 19:19:00";"Braun - braun silk-épil 9-561 wet & dry epilator";1;"Wehkamp";113.00;0.00;24 hours;217426;vergelijk;110.65;614;8.74;Braun;217426
4210201182825;"2018-03-02 19:19:00";"Braun - braun silk-épil 9-561 wet & dry epilator";2943;"Vangilsweb.nl";129.40;0.00;Unknown;217426;vergelijk;110.65;12;7.55;Braun;217426
4210201182825;"2018-03-03 06:34:55";"Braun - braun silk-épil 9-561 wet & dry epilator";10055;"Blokker Connect!";95.89;0.00;0;217426;tweakers;110.65;0;0.00;Braun;217426
4210201182825;"2018-03-03 06:34:55";"Braun - braun silk-épil 9-561 wet & dry epilator";8533;"Bol.com Plaza";97.00;0.00;0;217426;tweakers;110.65;0;0.00;Braun;217426
4210201182825;"2018-03-03 06:34:55";"Braun - braun silk-épil 9-561 wet & dry epilator";8947;"Tandenborstel.com B.V.";99.95;4.95;0;217426;tweakers;110.65;0;0.00;Braun;217426
4210201182825;"2018-03-03 06:34:55";"Braun - braun silk-épil 9-561 wet & dry epilator";6897;"MediaMarkt";107.00;0.00;0;217426;tweakers;110.65;0;0.00;Braun;217426
4210201182825;"2018-03-03 06:34:55";"Braun - braun silk-épil 9-561 wet & dry epilator";5382;"Bol.com";108.00;0.00;-20;217426;tweakers;110.65;0;0.00;Braun;217426
4210201182825;"2018-03-03 06:34:55";"Braun - braun silk-épil 9-561 wet & dry epilator";156;"Alternate.nl";104.90;4.95;0;217426;tweakers;110.65;0;0.00;Braun;217426
4210201182825;"2018-03-03 06:34:55";"Braun - braun silk-épil 9-561 wet & dry epilator";9046;"Megekko";114.95;3.95;3;217426;tweakers;110.65;0;0.00;Braun;217426
4210201182825;"2018-03-03 06:34:55";"Braun - braun silk-épil 9-561 wet & dry epilator";9309;"Coolblue.nl";119.00;0.00;-20;217426;tweakers;110.65;0;0.00;Braun;217426
4210201182825;"2018-03-03 06:34:55";"Braun - braun silk-épil 9-561 wet & dry epilator";251;"BCC";119.00;0.00;0;217426;tweakers;110.65;0;0.00;Braun;217426
4210201182825;"2018-03-03 06:34:55";"Braun - braun silk-épil 9-561 wet & dry epilator";2398;"wehkamp";119.00;0.00;0;217426;tweakers;110.65;0;0.00;Braun;217426
4210201182825;"2018-03-03 06:34:55";"Braun - braun silk-épil 9-561 wet & dry epilator";9510;"Star Shop";160.99;0.00;0;217426;tweakers;110.65;0;0.00;Braun;217426
4078500023368;"2018-03-02 19:19:00";"Gardena - Startkit handgereedschap";14;"Bol.com";41.95;0.00;24 hours;225972;vergelijk;41.95;690;7.88;Gardena;225972
4078500023368;"2018-03-02 19:19:00";"Gardena - Startkit handgereedschap";1;"Wehkamp";41.95;0.00;24 hours;225972;vergelijk;41.95;614;8.74;Gardena;225972
4078500023368;"2018-03-02 19:19:00";"Gardena - Startkit handgereedschap";7898;"Blokker.nl";41.99;0.00;24 hours;225972;vergelijk;41.95;786;7.59;Gardena;225972
4078500023368;"2018-02-23 20:00:35";"Gardena - Startkit handgereedschap";19;"Wehkamp.nl";41.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;225972;beslist;41.95;0;0.00;Gardena;225972
4078500023368;"2018-01-10 09:57:43";"Gardena - Startkit handgereedschap";612752;"Klassegereedschap.nl";39.86;6.50;Voor 15 uur besteld, zelfde dag verzonden;225972;beslist;41.95;0;0.00;Gardena;225972
4078500023368;"2018-02-25 08:48:01";"Gardena - Startkit handgereedschap";1;"bol.com";41.95;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;225972;beslist;41.95;0;0.00;Gardena;225972
4078500023368;"2018-03-02 23:54:00";"Gardena - Startkit handgereedschap";509669;"Dobeno.nl";35.49;6.95;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;225972;beslist;41.95;0;0.00;Gardena;225972
4078500023368;"2018-03-03 06:35:07";"Gardena - Startkit handgereedschap";5382;"Bol.com";41.95;0.00;-20;225972;tweakers;41.95;0;0.00;Gardena;225972
4078500023368;"2018-03-03 06:35:07";"Gardena - Startkit handgereedschap";2398;"wehkamp";41.95;0.00;0;225972;tweakers;41.95;0;0.00;Gardena;225972
4078500023368;"2018-03-03 06:35:07";"Gardena - Startkit handgereedschap";9386;"Blokker";41.99;0.00;0;225972;tweakers;41.95;0;0.00;Gardena;225972
5701311991012;"2018-03-02 20:27:51";"Elvang - Classic cushion beige + vulling";5172;"Fonq.nl";79.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;145369;beslist;79.00;0;0.00;Elvang;145369
5420074311799;"2018-03-02 21:11:00";"Komono - DEVON SAHARA";1;"Wehkamp";35.96;0.00;24 hours;187467;vergelijk;35.99;614;8.74;Komono;187467
5420074311799;"2018-03-02 21:11:00";"Komono - DEVON SAHARA";14475;"Aboutyou.nl";49.90;0.00;Unknown;187467;vergelijk;35.99;7;6.43;Komono;187467
5420074311799;"2018-03-02 21:11:00";"Komono - DEVON SAHARA";14;"Bol.com plaza";49.95;0.00;24 hours;187467;vergelijk;35.99;690;7.88;Komono;187467
5420074311799;"2018-03-02 21:11:00";"Komono - DEVON SAHARA";7235;"Bever.nl";49.95;0.00;3 days;187467;vergelijk;35.99;0;0.00;Komono;187467
5420074311799;"2018-03-02 12:06:53";"Komono - DEVON SAHARA";15590;"Bever.nl";49.95;0.00;1 - 3 werkdagen;187467;beslist;35.99;0;0.00;Komono;187467
5420074311799;"2017-08-29 08:09:16";"Komono - DEVON SAHARA";4214;"Smartbuyglasses.nl";45.95;3.99;5 - 7 werkdagen;187467;beslist;35.99;0;0.00;Komono;187467
5420074311799;"2018-03-02 08:39:17";"Komono - DEVON SAHARA";19;"Wehkamp.nl";35.96;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;187467;beslist;35.99;0;0.00;Komono;187467
5707644441477;"2018-02-13 10:04:36";"House Doctor - Milk jar, POT, black, dia.: 6.5 cm, h10 cm";594901;"Robin-design.nl";8.40;0.00;5 - 10 werkdagen;175195;beslist;11.95;0;0.00;House Doctor;175195
5028420601220;"2018-03-03 02:08:42";"Joseph Joseph - Nest Chop Opal";omnia-d6b89724cc0;"bol.com";29.99;0.00;;166423;others;29.99;0;0.00;Joseph Joseph;166423
5028420601220;"2018-03-03 02:08:42";"Joseph Joseph - Nest Chop Opal";omnia-a1dc8b5b15e;"fonQ.nl";29.99;0.00;;166423;others;29.99;0;0.00;Joseph Joseph;166423
5028420601220;"2018-03-03 02:08:42";"Joseph Joseph - Nest Chop Opal";omnia-d7204b24901;"Frank.nl";29.99;0.00;;166423;others;29.99;0;0.00;Joseph Joseph;166423
5028420601220;"2018-03-03 02:08:42";"Joseph Joseph - Nest Chop Opal";omnia-ecd29cc50d3;"Blokker.nl";32.99;0.00;;166423;others;29.99;0;0.00;Joseph Joseph;166423
5028420601220;"2018-03-03 02:08:42";"Joseph Joseph - Nest Chop Opal";omnia-4f3b7ac057b;"Cook&Co";32.99;0.00;;166423;others;29.99;0;0.00;Joseph Joseph;166423
5028420601220;"2018-03-03 02:08:42";"Joseph Joseph - Nest Chop Opal";omnia-2d4313ec7ec;"De Bijenkorf";34.95;3.95;;166423;others;29.99;0;0.00;Joseph Joseph;166423
5028420601220;"2018-03-03 02:08:42";"Joseph Joseph - Nest Chop Opal";omnia-8a21aaa53dc;"Hudson's Bay";34.99;3.95;;166423;others;29.99;0;0.00;Joseph Joseph;166423
5028420601220;"2018-03-03 02:08:42";"Joseph Joseph - Nest Chop Opal";omnia-970f81c5ce3;"Giftshouse";39.95;5.95;;166423;others;29.99;0;0.00;Joseph Joseph;166423
5028420601220;"2018-03-03 02:08:42";"Joseph Joseph - Nest Chop Opal";omnia-96a493c1a53;"Etrias.nl";39.95;3.95;;166423;others;29.99;0;0.00;Joseph Joseph;166423
5028420601220;"2018-03-03 02:08:42";"Joseph Joseph - Nest Chop Opal";omnia-bd429849905;"Kookexpert";39.95;3.95;;166423;others;29.99;0;0.00;Joseph Joseph;166423
5028420601220;"2018-03-03 02:08:42";"Joseph Joseph - Nest Chop Opal";omnia-a5614b5df6d;"Habitas Koken-Bakken-Tafelen";39.95;0.00;;166423;others;29.99;0;0.00;Joseph Joseph;166423
5028420601220;"2018-02-07 13:55:03";"Joseph Joseph - Nest Chop Opal";374467;"Etrias.nl";39.95;3.95;2 - 5 werkdagen;166423;beslist;29.99;0;0.00;Joseph Joseph;166423
5028420601220;"2018-01-19 13:34:21";"Joseph Joseph - Nest Chop Opal";499916;"Kookexpert.nl";39.95;3.95;2 - 5 werkdagen;166423;beslist;29.99;0;0.00;Joseph Joseph;166423
5028420601220;"2018-03-03 06:35:05";"Joseph Joseph - Nest Chop Opal";9320;"FonQ.nl";29.99;0.00;0;166423;tweakers;29.99;0;0.00;Joseph Joseph;166423
5028420601220;"2018-03-03 06:35:05";"Joseph Joseph - Nest Chop Opal";9386;"Blokker";32.99;0.00;0;166423;tweakers;29.99;0;0.00;Joseph Joseph;166423
5710498737016;"2018-03-03 06:34:57";"Design Letters - Baby's first book black";5382;"Bol.com";52.90;0.00;-20;201419;tweakers;55.00;0;0.00;Design Letters;201419
5710498737016;"2018-03-03 06:34:57";"Design Letters - Baby's first book black";8533;"Bol.com Plaza";52.90;0.00;0;201419;tweakers;55.00;0;0.00;Design Letters;201419
4006950030964;"2016-03-16 20:35:11";"Peugeot - Zoutmolen Paris Antique 18 cm";5745;"Peperenzoutshop.nl";45.95;6.95;3 - 5 werkdagen;139696;beslist;45.50;0;0.00;Peugeot;139696
