EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5708760592906;"2018-02-16 06:35:59";"Zone Denmark - Zeeppomp - Nova - dusty green";2398;"wehkamp";24.95;0.00;0;146904;tweakers;24.95;0;0.00;Zone Denmark;146904
5708760592906;"2018-02-16 06:35:59";"Zone Denmark - Zeeppomp - Nova - dusty green";9386;"Blokker";22.99;3.99;0;146904;tweakers;24.95;0;0.00;Zone Denmark;146904
4008911644487;"2018-02-15 21:11:00";"Tiger - Loft 60 natural oak kast wastafel zwart spiegelP";10309;"Leenbakker.nl";679.00;3.95;2 days;169135;vergelijk;682.95;2;5.00;Tiger;169135
4008911644487;"2018-02-15 21:11:00";"Tiger - Loft 60 natural oak kast wastafel zwart spiegelP";3549;"Fonq.nl";682.95;0.00;24 hours;169135;vergelijk;682.95;9;8.56;Tiger;169135
4008911644487;"2018-02-15 20:12:41";"Tiger - Loft 60 natural oak kast wastafel zwart spiegelP";5172;"Fonq.nl";682.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;169135;beslist;682.95;0;0.00;Tiger;169135
3176241017309;"2017-11-30 10:11:18";"Hozelock - Berthoud onkruidbrander duo met 2 branders";595200;"Onkruidbrander.com";77.95;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;200310;beslist;75.80;0;0.00;Hozelock;200310
3176241017309;"2018-02-11 08:44:07";"Hozelock - Berthoud onkruidbrander duo met 2 branders";1;"bol.com";75.80;0.00;op werkdagen voor 21:00 uur besteld, volgende dag in huis;200310;beslist;75.80;0;0.00;Hozelock;200310
3176241017309;"2018-02-14 19:25:08";"Hozelock - Berthoud onkruidbrander duo met 2 branders";16354;"Werkenmetmerken.nl";110.95;0.00;4 - 5 werkdagen;200310;beslist;75.80;0;0.00;Hozelock;200310
3176241017309;"2018-02-06 08:46:14";"Hozelock - Berthoud onkruidbrander duo met 2 branders";5172;"Fonq.nl";75.80;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;200310;beslist;75.80;0;0.00;Hozelock;200310
3176241017309;"2018-02-16 06:35:14";"Hozelock - Berthoud onkruidbrander duo met 2 branders";5382;"Bol.com";75.80;0.00;-20;200310;tweakers;75.80;0;0.00;Hozelock;200310
3176241017309;"2018-02-16 06:35:14";"Hozelock - Berthoud onkruidbrander duo met 2 branders";9320;"FonQ.nl";75.80;0.00;0;200310;tweakers;75.80;0;0.00;Hozelock;200310
5709388069498;"2018-02-12 04:14:00";"Outwell - Blossom Picnic Set 2 Persons Pogonia Green";14326;"Campz.nl";21.99;4.99;3 days;185926;vergelijk;21.95;0;0.00;Outwell;185926
5709388069498;"2017-06-20 09:12:08";"Outwell - Blossom Picnic Set 2 Persons Pogonia Green";22085;"weare-shop.nl";21.90;4.90;3 werkdagen;185926;beslist;21.95;0;0.00;Outwell;185926
5060146593540;"2018-01-13 01:59:00";"Luckies - Draagbare 'Pocket' speaker in tinnenblikje goud";00000000000000000000000001270633;"vtwonen.nl";29.95;0.00;1;218237;kieskeurig;33.95;255;5.30;Luckies;218237
5060146593540;"2018-01-13 01:59:00";"Luckies - Draagbare 'Pocket' speaker in tinnenblikje goud";00000000000000000000000001241378;"Gadgethouse.nl";29.95;1.95;1;218237;kieskeurig;33.95;0;-1.00;Luckies;218237
0077924048302;"2018-02-12 03:35:00";"Weber - Genesis II LX S-240 GBS NL RVS";7239;"Allesvoorbbq.nl";1699.00;0.00;24 hours;187213;vergelijk;1699.00;0;0.00;Weber;187213
0077924048302;"2018-02-08 12:08:00";"Weber - Genesis II LX S-240 GBS NL RVS";00000000000000000000000001263961;"Coolblue.nl";1699.00;0.00;1;187213;kieskeurig;1699.00;11267;8.90;Weber;187213
0077924048302;"2018-01-19 19:00:00";"Weber - Genesis II LX S-240 GBS NL RVS";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";1699.00;0.00;1;187213;kieskeurig;1699.00;1969;9.10;Weber;187213
0077924048302;"2018-01-30 18:28:00";"Weber - Genesis II LX S-240 GBS NL RVS";00000000000000000000000001257943;"Allesvoorbbq.nl";1699.00;0.00;1;187213;kieskeurig;1699.00;490;9.10;Weber;187213
0077924048302;"2018-01-20 09:27:00";"Weber - Genesis II LX S-240 GBS NL RVS";00000000000000000000000001270633;"vtwonen.nl";1699.00;0.00;1;187213;kieskeurig;1699.00;255;5.30;Weber;187213
0077924048302;"2018-02-14 10:21:07";"Weber - Genesis II LX S-240 GBS NL RVS";17895;"Fonteyn.nl";1699.00;60.00;3 - 5 werkdagen;187213;beslist;1699.00;0;0.00;Weber;187213
0077924048302;"2018-01-24 08:27:02";"Weber - Genesis II LX S-240 GBS NL RVS";51171;"Coolblue.nl";1699.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;187213;beslist;1699.00;0;0.00;Weber;187213
0077924048302;"2018-01-19 19:04:54";"Weber - Genesis II LX S-240 GBS NL RVS";1350;"Barbecueshop.nl";1699.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;187213;beslist;1699.00;0;0.00;Weber;187213
0077924048302;"2017-12-08 08:50:55";"Weber - Genesis II LX S-240 GBS NL RVS";6006;"vtwonen.nl";1289.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;187213;beslist;1699.00;0;0.00;Weber;187213
4017807279511;"2018-02-15 02:41:51";"TRIO - Vloerlamp SHANGHAI Titaan";omnia-d6b89724cc0;"bol.com";145.99;0.00;;190740;others;145.99;0;0.00;TRIO;190740
4017807279511;"2018-02-15 02:41:51";"TRIO - Vloerlamp SHANGHAI Titaan";omnia-c7514c68dde;"Lampenlicht.nl";199.00;0.00;;190740;others;145.99;0;0.00;TRIO;190740
4017807279511;"2018-02-15 02:41:51";"TRIO - Vloerlamp SHANGHAI Titaan";omnia-8a780f46e1b;"Van den Heuvel Verlichting";199.00;0.00;;190740;others;145.99;0;0.00;TRIO;190740
4017807279511;"2018-02-15 02:41:51";"TRIO - Vloerlamp SHANGHAI Titaan";omnia-3aad4a34f82;"Meerdanlicht";199.95;0.00;;190740;others;145.99;0;0.00;TRIO;190740
4017807279511;"2018-02-15 02:41:51";"TRIO - Vloerlamp SHANGHAI Titaan";omnia-d0f23efaca2;"Verlichting Online";199.95;0.00;;190740;others;145.99;0;0.00;TRIO;190740
4017807279511;"2018-02-15 02:41:51";"TRIO - Vloerlamp SHANGHAI Titaan";omnia-62a855fdb71;"LampenTotaal.nl";206.95;0.00;;190740;others;145.99;0;0.00;TRIO;190740
4017807279511;"2018-02-15 02:41:51";"TRIO - Vloerlamp SHANGHAI Titaan";omnia-1f82b09fdc8;"dmlights.nl";208.67;0.00;;190740;others;145.99;0;0.00;TRIO;190740
4017807279511;"2018-02-14 13:59:00";"TRIO - Vloerlamp SHANGHAI Titaan";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";145.99;0.00;1;190740;kieskeurig;145.99;926;8.50;TRIO;190740
4017807279511;"2018-01-29 07:48:00";"TRIO - Vloerlamp SHANGHAI Titaan";00000000000000000000000001273623;"Van den Heuvel Verlichting";199.00;0.00;5;190740;kieskeurig;145.99;0;-1.00;TRIO;190740
4017807279511;"2017-08-27 08:21:08";"TRIO - Vloerlamp SHANGHAI Titaan";3088;"Lampentotaal.nl";206.95;0.00;3 - 5 werkdagen;190740;beslist;145.99;0;0.00;TRIO;190740
4017807279511;"2017-04-08 09:26:12";"TRIO - Vloerlamp SHANGHAI Titaan";5871;"Meerdanlicht.nl";206.10;0.00;4 - 8 werkdagen;190740;beslist;145.99;0;0.00;TRIO;190740
4017807279511;"2017-12-01 09:25:23";"TRIO - Vloerlamp SHANGHAI Titaan";2905;"Dmlights.nl";208.67;0.00;1 - 2 weken;190740;beslist;145.99;0;0.00;TRIO;190740
4017807279511;"2017-08-05 18:26:25";"TRIO - Vloerlamp SHANGHAI Titaan";2814;"Toolmax.nl";206.10;0.00;3 - 5 werkdagen;190740;beslist;145.99;0;0.00;TRIO;190740
4017807279511;"2018-02-02 19:31:31";"TRIO - Vloerlamp SHANGHAI Titaan";5172;"Fonq.nl";145.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;190740;beslist;145.99;0;0.00;TRIO;190740
4017807279511;"2018-01-04 08:51:27";"TRIO - Vloerlamp SHANGHAI Titaan";118899;"Vandenheuvelverlichting.nl";199.00;0.00;2 - 5 werkdagen;190740;beslist;145.99;0;0.00;TRIO;190740
4012013523236;"2018-02-12 03:29:00";"Reisenthel - Easyshoppingbag red";5181;"Travelbags.nl";18.00;0.00;24 hours;42521;vergelijk;13.05;6;8.59;Reisenthel;42521
4012013523236;"2018-01-18 09:42:02";"Reisenthel - Easyshoppingbag red";3380;"Travelbags.nl";18.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;42521;beslist;13.05;0;0.00;Reisenthel;42521
3760163156422;"2018-02-15 02:17:46";"ENOstudio - CLOTHE RACK coat hanger, vintage";6282127;"fonQ.nl";149.00;0.00;;194429;others;149.00;0;0.00;Eno studio;194429
3760163156422;"2018-02-12 03:47:00";"ENOstudio - CLOTHE RACK coat hanger, vintage";3549;"Fonq.nl";149.00;0.00;24 hours;194429;vergelijk;149.00;9;8.56;Eno studio;194429
3760163156422;"2017-10-10 20:51:42";"ENOstudio - CLOTHE RACK coat hanger, vintage";5172;"Fonq.nl";149.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;194429;beslist;149.00;0;0.00;Eno studio;194429
4009269135009;"2018-02-12 03:06:00";"Wolf-Garten - Hak Hu-M10 10Cm";7898;"Blokker.nl";19.50;0.00;Unknown;161085;vergelijk;14.55;786;7.59;Wolf-garten;161085
4009269135009;"2017-10-14 16:33:48";"Wolf-Garten - Hak Hu-M10 10Cm";347019;"Haxo.nl";11.50;4.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;161085;beslist;14.55;0;0.00;Wolf-garten;161085
4009269135009;"2017-03-28 21:55:00";"Wolf-Garten - Hak Hu-M10 10Cm";62275;"Deoosteindeonline.nl";14.95;4.95;;161085;beslist;14.55;0;0.00;Wolf-garten;161085
4009269135009;"2018-02-02 22:36:53";"Wolf-Garten - Hak Hu-M10 10Cm";612752;"Klassegereedschap.nl";14.58;6.50;(tijdelijk) Niet op voorraad;161085;beslist;14.55;0;0.00;Wolf-garten;161085
4009269135009;"2018-01-17 12:28:51";"Wolf-Garten - Hak Hu-M10 10Cm";598330;"Maxico.nl";22.25;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;161085;beslist;14.55;0;0.00;Wolf-garten;161085
4009269135009;"2018-02-15 16:04:19";"Wolf-Garten - Hak Hu-M10 10Cm";136667;"Qdealer.nl";27.45;0.00;4 - 5 werkdagen;161085;beslist;14.55;0;0.00;Wolf-garten;161085
4009269135009;"2018-02-08 10:36:44";"Wolf-Garten - Hak Hu-M10 10Cm";565156;"BESLIST-TESTSHOP | Pentestcpsww";22.25;0.00;;161085;beslist;14.55;0;0.00;Wolf-garten;161085
4009269135009;"2018-02-10 18:12:45";"Wolf-Garten - Hak Hu-M10 10Cm";471444;"Multimediabay.nl";26.19;0.00;1 - 2 werkdagen;161085;beslist;14.55;0;0.00;Wolf-garten;161085
4009269135009;"2018-02-16 06:35:58";"Wolf-Garten - Hak Hu-M10 10Cm";156;"Alternate.nl";10.49;4.95;0;161085;tweakers;14.55;0;0.00;Wolf-garten;161085
4009269135009;"2018-02-16 06:35:58";"Wolf-Garten - Hak Hu-M10 10Cm";8533;"Bol.com Plaza";16.40;0.00;0;161085;tweakers;14.55;0;0.00;Wolf-garten;161085
4009269135009;"2018-02-16 06:35:58";"Wolf-Garten - Hak Hu-M10 10Cm";9046;"Megekko";13.95;3.95;3;161085;tweakers;14.55;0;0.00;Wolf-garten;161085
4009269135009;"2018-02-16 06:35:58";"Wolf-Garten - Hak Hu-M10 10Cm";6703;"Azerty";10.61;7.50;3;161085;tweakers;14.55;0;0.00;Wolf-garten;161085
4009269135009;"2018-02-16 06:35:58";"Wolf-Garten - Hak Hu-M10 10Cm";10055;"Blokker Connect!";19.50;0.00;0;161085;tweakers;14.55;0;0.00;Wolf-garten;161085
4009269135009;"2018-02-16 06:35:58";"Wolf-Garten - Hak Hu-M10 10Cm";7403;"Max ICT B.V.";17.77;5.45;-1;161085;tweakers;14.55;0;0.00;Wolf-garten;161085
3660491121096;"2017-12-14 05:47:00";"Lexon - FLIP CLOCK 2 réveil lcd - gold metal";00000000000000000000000001270633;"vtwonen.nl";39.95;0.00;1;195601;kieskeurig;39.95;255;5.30;Lexon;195601
3660491121096;"2018-02-14 10:43:00";"Lexon - FLIP CLOCK 2 réveil lcd - gold metal";00000000000000000000000001268487;"Bol.com Plaza";40.00;0.00;1;195601;kieskeurig;39.95;15;6.70;Lexon;195601
3660491121096;"2018-01-27 10:30:00";"Lexon - FLIP CLOCK 2 réveil lcd - gold metal";00000000000000000000000001241378;"Gadgethouse.nl";39.95;1.95;1;195601;kieskeurig;39.95;0;-1.00;Lexon;195601
3660491121096;"2017-06-23 08:10:49";"Lexon - FLIP CLOCK 2 réveil lcd - gold metal";1804;"Gadgethouse.nl";39.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;195601;beslist;39.95;0;0.00;Lexon;195601
3660491121096;"2018-02-16 06:36:06";"Lexon - FLIP CLOCK 2 réveil lcd - gold metal";9320;"FonQ.nl";39.95;0.00;0;195601;tweakers;39.95;0;0.00;Lexon;195601
3660491121096;"2018-02-16 06:36:06";"Lexon - FLIP CLOCK 2 réveil lcd - gold metal";8533;"Bol.com Plaza";40.00;0.00;0;195601;tweakers;39.95;0;0.00;Lexon;195601
4012013589508;"2018-02-15 02:32:11";"reisenthel - Mini Maxi Basket, 30 L, Spots Navy";omnia-d6b89724cc0;"bol.com";29.95;0.00;;185810;others;29.95;0;0.00;Reisenthel;185810
4012013589508;"2018-02-15 02:32:11";"reisenthel - Mini Maxi Basket, 30 L, Spots Navy";omnia-a1dc8b5b15e;"fonQ.nl";29.95;0.00;;185810;others;29.95;0;0.00;Reisenthel;185810
5708760654918;"2017-11-24 11:50:56";"Zone Denmark - Kruidenmolen - Warm grijs - Peili";563111;"Living.nl";39.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;217114;beslist;39.95;0;0.00;Zone Denmark;217114
0028295298346;"2018-02-15 01:18:17";"UMBRA - PANE MULTI FRAME NICKEL";omnia-4aa3a133c6b;"LiL.nl";17.00;3.95;;117670;others;16.00;0;0.00;Umbra;117670
0028295298346;"2018-02-15 01:18:17";"UMBRA - PANE MULTI FRAME NICKEL";omnia-7844f108572;"Nice thingZ.nl";17.50;4.95;;117670;others;16.00;0;0.00;Umbra;117670
0028295298346;"2018-02-15 01:18:17";"UMBRA - PANE MULTI FRAME NICKEL";omnia-d6b89724cc0;"bol.com";22.45;0.00;;117670;others;16.00;0;0.00;Umbra;117670
0028295298346;"2018-02-05 20:30:32";"UMBRA - PANE MULTI FRAME NICKEL";222502;"Nicethingz.nl";17.50;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;117670;beslist;16.00;0;0.00;Umbra;117670
5711173174997;"2018-02-14 21:22:00";"Bloomingville - Eva Coffee Table, White, Marble";1;"Wehkamp";249.00;0.00;24 hours;213909;vergelijk;249.00;599;8.56;Bloomingville;213909
5711173174997;"2018-02-06 10:03:29";"Bloomingville - Eva Coffee Table, White, Marble";594901;"Robin-design.nl";249.00;2.95;1 - 3 weken;213909;beslist;249.00;0;0.00;Bloomingville;213909
5711173174997;"2018-02-09 21:25:22";"Bloomingville - Eva Coffee Table, White, Marble";19;"Wehkamp.nl";249.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;213909;beslist;249.00;0;0.00;Bloomingville;213909
4008496794751;"2018-02-15 09:38:00";"Remington - AC5999 Haardroger";7898;"Blokker.nl";45.99;0.00;24 hours;115070;vergelijk;45.99;786;7.59;Remington;115070
4008496794751;"2018-02-15 09:38:00";"Remington - AC5999 Haardroger";6666;"Artencraft.nl";46.87;0.00;24 hours;115070;vergelijk;45.99;123;9.02;Remington;115070
4008496794751;"2018-02-15 09:38:00";"Remington - AC5999 Haardroger";163;"Otto";47.99;5.95;5 days;115070;vergelijk;45.99;110;6.62;Remington;115070
4008496794751;"2018-02-15 09:38:00";"Remington - AC5999 Haardroger";215;"Conrad";55.49;0.00;2 days;115070;vergelijk;45.99;1017;8.37;Remington;115070
4008496794751;"2018-02-15 09:38:00";"Remington - AC5999 Haardroger";2943;"Vangilsweb.nl";56.45;0.00;2 days;115070;vergelijk;45.99;12;7.55;Remington;115070
4008496794751;"2018-02-15 06:20:00";"Remington - AC5999 Haardroger";00000000000000000000000001265470;"Blokker.nl";45.99;0.00;1;115070;kieskeurig;45.99;5659;8.20;Remington;115070
4008496794751;"2018-02-14 19:49:00";"Remington - AC5999 Haardroger";00000000000000000000000001268487;"Bol.com Plaza";46.00;0.00;1;115070;kieskeurig;45.99;15;6.70;Remington;115070
4008496794751;"2018-01-25 06:11:00";"Remington - AC5999 Haardroger";00000000000000000000000001269797;"Douglas";49.99;0.00;1;115070;kieskeurig;45.99;7;4.10;Remington;115070
4008496794751;"2018-01-18 05:32:00";"Remington - AC5999 Haardroger";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";47.99;5.95;4;115070;kieskeurig;45.99;926;7.60;Remington;115070
4008496794751;"2018-01-21 09:48:30";"Remington - AC5999 Haardroger";2431;"Directsale.nl";48.75;6.95;op werkdagen voor 21:00 uur besteld, volgende dag in huis;115070;beslist;45.99;0;0.00;Remington;115070
4008496794751;"2018-02-15 13:04:16";"Remington - AC5999 Haardroger";2802;"VanGilsWeb.nl";56.45;0.00;2 - 3 werkdagen;115070;beslist;45.99;0;0.00;Remington;115070
4008496794751;"2018-01-25 08:11:11";"Remington - AC5999 Haardroger";3100;"Douglas.nl";49.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;115070;beslist;45.99;0;0.00;Remington;115070
4008496794751;"2018-01-05 21:25:53";"Remington - AC5999 Haardroger";136667;"Qdealer.nl";53.20;0.00;2 - 3 werkdagen;115070;beslist;45.99;0;0.00;Remington;115070
4008496794751;"2018-02-16 06:35:22";"Remington - AC5999 Haardroger";5019;"Expert";42.95;0.00;1;115070;tweakers;45.99;0;0.00;Remington;115070
4008496794751;"2018-02-16 06:35:22";"Remington - AC5999 Haardroger";9386;"Blokker";45.99;0.00;0;115070;tweakers;45.99;0;0.00;Remington;115070
4008496794751;"2018-02-16 06:35:22";"Remington - AC5999 Haardroger";8533;"Bol.com Plaza";46.00;0.00;0;115070;tweakers;45.99;0;0.00;Remington;115070
4008496794751;"2018-02-16 06:35:22";"Remington - AC5999 Haardroger";9394;"Art & Craft";46.87;0.00;0;115070;tweakers;45.99;0;0.00;Remington;115070
4008496794751;"2018-02-16 06:35:22";"Remington - AC5999 Haardroger";7403;"Max ICT B.V.";43.66;5.45;-1;115070;tweakers;45.99;0;0.00;Remington;115070
4008496794751;"2018-02-16 06:35:22";"Remington - AC5999 Haardroger";9510;"Star Shop";46.99;4.99;0;115070;tweakers;45.99;0;0.00;Remington;115070
4008496794751;"2018-02-16 06:35:22";"Remington - AC5999 Haardroger";7213;"DirectSale";48.75;6.95;0;115070;tweakers;45.99;0;0.00;Remington;115070
4008496794751;"2018-02-16 06:35:22";"Remington - AC5999 Haardroger";131;"Conrad.nl";64.99;0.00;2;115070;tweakers;45.99;0;0.00;Remington;115070
4006950027858;"2018-02-11 08:07:00";"Peugeot - Zoutmolen Paris Laqué Blanc U-Select 30 Cm";00000000000000000000000001262669;"Kookwinkel.nl";46.99;0.00;1;190226;kieskeurig;46.99;19;7.40;Peugeot;190226
4006950027858;"2018-02-13 05:29:00";"Peugeot - Zoutmolen Paris Laqué Blanc U-Select 30 Cm";00000000000000000000000001271310;"Frank";46.99;0.00;6;190226;kieskeurig;46.99;91;8.00;Peugeot;190226
4006950027858;"2018-02-16 01:54:00";"Peugeot - Zoutmolen Paris Laqué Blanc U-Select 30 Cm";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";53.45;0.00;1;190226;kieskeurig;46.99;914;8.00;Peugeot;190226
4006950027858;"2017-04-08 09:38:52";"Peugeot - Zoutmolen Paris Laqué Blanc U-Select 30 Cm";15131;"Kokenkoken.nl";56.00;0.00;3 - 5 werkdagen;190226;beslist;46.99;0;0.00;Peugeot;190226
4006950027858;"2016-03-16 20:35:08";"Peugeot - Zoutmolen Paris Laqué Blanc U-Select 30 Cm";5745;"Peperenzoutshop.nl";57.00;6.95;3 - 5 werkdagen;190226;beslist;46.99;0;0.00;Peugeot;190226
4006950027858;"2017-10-14 11:52:12";"Peugeot - Zoutmolen Paris Laqué Blanc U-Select 30 Cm";21478;"Kookwinkel.nl";62.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;190226;beslist;46.99;0;0.00;Peugeot;190226
4006950027858;"2018-02-07 13:37:15";"Peugeot - Zoutmolen Paris Laqué Blanc U-Select 30 Cm";374467;"Etrias.nl";49.95;3.95;3 - 5 werkdagen;190226;beslist;46.99;0;0.00;Peugeot;190226
4006950027858;"2018-02-11 08:30:52";"Peugeot - Zoutmolen Paris Laqué Blanc U-Select 30 Cm";1;"bol.com";46.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;190226;beslist;46.99;0;0.00;Peugeot;190226
4006950027858;"2018-02-16 06:34:39";"Peugeot - Zoutmolen Paris Laqué Blanc U-Select 30 Cm";9320;"FonQ.nl";46.99;0.00;0;190226;tweakers;46.99;0;0.00;Peugeot;190226
0759454829681;"2018-02-14 09:27:00";"Pure - Pure Evoke H3 Oak";4127;"Expert.nl";149.00;0.00;24 hours;188371;vergelijk;149.00;198;7.25;Pure;188371
0759454829681;"2018-02-14 09:27:00";"Pure - Pure Evoke H3 Oak";3562;"BCC";149.00;0.00;24 hours;188371;vergelijk;149.00;1799;8.50;Pure;188371
0759454829681;"2018-02-14 09:27:00";"Pure - Pure Evoke H3 Oak";3549;"Fonq.nl";149.00;0.00;24 hours;188371;vergelijk;149.00;9;8.56;Pure;188371
0759454829681;"2018-02-14 09:27:00";"Pure - Pure Evoke H3 Oak";6666;"Artencraft.nl";149.00;0.00;24 hours;188371;vergelijk;149.00;123;9.02;Pure;188371
0759454829681;"2018-02-14 09:27:00";"Pure - Pure Evoke H3 Oak";7950;"Coolblue.nl";149.00;0.00;24 hours;188371;vergelijk;149.00;929;9.07;Pure;188371
0759454829681;"2018-01-31 17:13:00";"Pure - Pure Evoke H3 Oak";D5B4618490209B76C1256F0B004E9D48;"BCC";149.00;0.00;1;188371;kieskeurig;149.00;11669;8.90;Pure;188371
0759454829681;"2018-02-08 12:08:00";"Pure - Pure Evoke H3 Oak";00000000000000000000000001263961;"Coolblue.nl";149.00;0.00;1;188371;kieskeurig;149.00;11267;8.90;Pure;188371
0759454829681;"2018-01-12 22:43:00";"Pure - Pure Evoke H3 Oak";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";149.00;0.00;1;188371;kieskeurig;149.00;926;8.50;Pure;188371
0759454829681;"2018-01-31 05:36:00";"Pure - Pure Evoke H3 Oak";65B4EC8910647A4EC125753D003B4F1B;"Expert";149.00;0.00;1;188371;kieskeurig;149.00;101;7.50;Pure;188371
0759454829681;"2018-02-10 10:00:00";"Pure - Pure Evoke H3 Oak";00000000000000000000000001257299;"Artencraft.be";149.00;0.00;1;188371;kieskeurig;149.00;73;7.00;Pure;188371
0759454829681;"2018-02-14 10:44:00";"Pure - Pure Evoke H3 Oak";00000000000000000000000001268487;"Bol.com Plaza";149.00;0.00;1;188371;kieskeurig;149.00;15;6.70;Pure;188371
0759454829681;"2018-02-16 06:34:50";"Pure - Pure Evoke H3 Oak";8428;"Amazon.de";140.80;0.00;2;188371;tweakers;149.00;0;0.00;Pure;188371
0759454829681;"2018-02-16 06:34:50";"Pure - Pure Evoke H3 Oak";251;"BCC";149.00;0.00;0;188371;tweakers;149.00;0;0.00;Pure;188371
0759454829681;"2018-02-16 06:34:50";"Pure - Pure Evoke H3 Oak";9309;"Coolblue.nl";149.00;0.00;-20;188371;tweakers;149.00;0;0.00;Pure;188371
