EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4009269397001;"2018-01-06 06:34:30";"Wolf Garten - Essenhouten steel ZM-V4 220-400";8533;"Bol.com Plaza";48.23;0.00;0;115599;tweakers;48.95;0;0.00;Wolf-garten;115599
4009269397001;"2018-01-06 06:34:30";"Wolf Garten - Essenhouten steel ZM-V4 220-400";7403;"Max ICT B.V.";43.12;5.45;14;115599;tweakers;48.95;0;0.00;Wolf-garten;115599
4009269397001;"2018-01-06 06:34:30";"Wolf Garten - Essenhouten steel ZM-V4 220-400";9320;"FonQ.nl";48.95;0.00;0;115599;tweakers;48.95;0;0.00;Wolf-garten;115599
4009269397001;"2018-01-06 06:34:30";"Wolf Garten - Essenhouten steel ZM-V4 220-400";9869;"Gereedschapcentrum.nl";42.59;29.95;7;115599;tweakers;48.95;0;0.00;Wolf-garten;115599
4057171913154;"2018-01-01 03:33:00";"Gant Lights - T2 Hanglamp - donkegrijs";3549;"Fonq.nl";159.00;0.00;24 hours;152391;vergelijk;159.00;9;8.56;Gant Lights;152391
4057171913154;"2017-12-30 05:40:00";"Gant Lights - T2 Hanglamp - donkegrijs";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";159.00;0.00;1;152391;kieskeurig;159.00;1005;8.60;Gant Lights;152391
4057171913154;"2017-09-25 10:16:31";"Gant Lights - T2 Hanglamp - donkegrijs";5172;"Fonq.nl";159.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;152391;beslist;159.00;0;0.00;Gant Lights;152391
4032525715202;"2018-01-02 09:18:00";"Woll - Nowo Koekenpan 20 cm";00000000000000000000000001268487;"Bol.com Plaza";69.95;0.00;1;113720;kieskeurig;69.95;16;6.10;Woll;113720
5708222001014;"2018-01-03 21:11:00";"Fossflakes - Fossflakes Duvet Autumn, 140x200cm";3549;"Fonq.nl";135.00;0.00;24 hours;169794;vergelijk;135.00;9;8.56;Fossflakes;169794
5708222001014;"2018-01-03 20:54:16";"Fossflakes - Fossflakes Duvet Autumn, 140x200cm";5172;"Fonq.nl";135.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;169794;beslist;135.00;0;0.00;Fossflakes;169794
0665719401014;"2017-12-29 11:19:00";"Big Green Egg - Flat Baking stone for L";00000000000000000000000001263961;"Coolblue.nl";84.75;0.00;1;69129;kieskeurig;84.75;11597;8.90;Big Green Egg;69129
0665719401014;"2017-12-13 10:43:00";"Big Green Egg - Flat Baking stone for L";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";84.75;0.00;1;69129;kieskeurig;84.75;1959;9.10;Big Green Egg;69129
0665719401014;"2017-12-30 05:40:00";"Big Green Egg - Flat Baking stone for L";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";84.75;0.00;1;69129;kieskeurig;84.75;1005;8.60;Big Green Egg;69129
0665719401014;"2018-01-06 05:37:00";"Big Green Egg - Flat Baking stone for L";00000000000000000000000001264886;"Kookpunt";84.75;0.00;1;69129;kieskeurig;84.75;76;8.60;Big Green Egg;69129
0665719401014;"2018-01-04 06:12:00";"Big Green Egg - Flat Baking stone for L";00000000000000000000000001262669;"Kookwinkel.nl";84.75;0.00;1;69129;kieskeurig;84.75;19;7.50;Big Green Egg;69129
0665719401014;"2018-01-04 15:07:00";"Big Green Egg - Flat Baking stone for L";00000000000000000000000001268487;"Bol.com Plaza";84.75;0.00;1;69129;kieskeurig;84.75;16;6.10;Big Green Egg;69129
0665719401014;"2017-12-22 08:47:07";"Big Green Egg - Flat Baking stone for L";17895;"Fonteyn.nl";84.75;7.95;4 - 8 werkdagen;69129;beslist;84.75;0;0.00;Big Green Egg;69129
0665719401014;"2017-11-03 19:01:21";"Big Green Egg - Flat Baking stone for L";1350;"Barbecueshop.nl";84.75;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;69129;beslist;84.75;0;0.00;Big Green Egg;69129
0665719401014;"2017-12-07 09:46:39";"Big Green Egg - Flat Baking stone for L";51171;"Coolblue.nl";84.75;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;69129;beslist;84.75;0;0.00;Big Green Egg;69129
0665719401014;"2017-10-14 12:35:25";"Big Green Egg - Flat Baking stone for L";21478;"Kookwinkel.nl";84.75;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;69129;beslist;84.75;0;0.00;Big Green Egg;69129
0665719401014;"2017-12-20 19:31:38";"Big Green Egg - Flat Baking stone for L";5172;"Fonq.nl";84.75;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;69129;beslist;84.75;0;0.00;Big Green Egg;69129
0665719401014;"2018-01-06 06:34:35";"Big Green Egg - Flat Baking stone for L";9309;"Coolblue.nl";84.75;0.00;-20;69129;tweakers;84.75;0;0.00;Big Green Egg;69129
0665719401014;"2018-01-06 06:34:35";"Big Green Egg - Flat Baking stone for L";9320;"FonQ.nl";84.75;0.00;0;69129;tweakers;84.75;0;0.00;Big Green Egg;69129
5413184160302;"2018-01-06 01:55:37";"KitchenAid - Standmixer artisan bowl lift empire red";7567178;"Keukenloods.nl";628.11;0.00;;85190;others;697.90;0;0.00;KitchenAid;85190
5413184160302;"2018-01-06 01:55:37";"KitchenAid - Standmixer artisan bowl lift empire red";omnia-380d639e9da;"Max ICT";635.65;5.95;;85190;others;697.90;0;0.00;KitchenAid;85190
5413184160302;"2018-01-06 01:55:37";"KitchenAid - Standmixer artisan bowl lift empire red";8639512;"NextDeal";651.14;0.00;;85190;others;697.90;0;0.00;KitchenAid;85190
5413184160302;"2018-01-06 01:55:37";"KitchenAid - Standmixer artisan bowl lift empire red";7695167;"Coolblue";698.00;0.00;;85190;others;697.90;0;0.00;KitchenAid;85190
5413184160302;"2018-01-06 01:55:37";"KitchenAid - Standmixer artisan bowl lift empire red";omnia-2d4313ec7ec;"De Bijenkorf";699.00;3.95;;85190;others;697.90;0;0.00;KitchenAid;85190
5413184160302;"2018-01-06 01:55:37";"KitchenAid - Standmixer artisan bowl lift empire red";102802385;"Cook&Co";724.00;0.00;;85190;others;697.90;0;0.00;KitchenAid;85190
5413184160302;"2018-01-06 01:55:37";"KitchenAid - Standmixer artisan bowl lift empire red";6681806;"OTTO";849.00;0.00;;85190;others;697.90;0;0.00;KitchenAid;85190
5413184160302;"2018-01-03 21:10:00";"KitchenAid - Standmixer artisan bowl lift empire red";3549;"Fonq.nl";697.90;0.00;24 hours;85190;vergelijk;697.90;9;8.56;KitchenAid;85190
5413184160302;"2018-01-03 21:10:00";"KitchenAid - Standmixer artisan bowl lift empire red";12199;"Cookandco.nl";724.00;0.00;24 hours;85190;vergelijk;697.90;0;0.00;KitchenAid;85190
5413184160302;"2018-01-03 21:10:00";"KitchenAid - Standmixer artisan bowl lift empire red";6109;"EP.nl";969.00;0.00;3 days;85190;vergelijk;697.90;2;7.07;KitchenAid;85190
5413184160302;"2018-01-04 14:30:00";"KitchenAid - Standmixer artisan bowl lift empire red";3CDC777EE0256800C12576E30032B29B;"Kitchenonline.nl";678.27;0.00;1;85190;kieskeurig;697.90;83;7.60;KitchenAid;85190
5413184160302;"2018-01-05 20:13:00";"KitchenAid - Standmixer artisan bowl lift empire red";10DA162C7E839198C1256FC100376490;"Keukenloods";697.90;0.00;1;85190;kieskeurig;697.90;2587;8.60;KitchenAid;85190
5413184160302;"2018-01-03 17:56:00";"KitchenAid - Standmixer artisan bowl lift empire red";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";697.90;0.00;1;85190;kieskeurig;697.90;1005;8.60;KitchenAid;85190
5413184160302;"2017-12-15 05:34:00";"KitchenAid - Standmixer artisan bowl lift empire red";00000000000000000000000001264886;"Kookpunt";699.00;0.00;1;85190;kieskeurig;697.90;76;8.60;KitchenAid;85190
5413184160302;"2018-01-05 05:39:00";"KitchenAid - Standmixer artisan bowl lift empire red";00000000000000000000000001270015;"Cook&Co.nl";724.00;0.00;1;85190;kieskeurig;697.90;238;8.30;KitchenAid;85190
5413184160302;"2017-12-28 05:45:00";"KitchenAid - Standmixer artisan bowl lift empire red";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";849.00;0.00;5;85190;kieskeurig;697.90;975;7.70;KitchenAid;85190
5413184160302;"2018-01-05 11:01:00";"KitchenAid - Standmixer artisan bowl lift empire red";00000000000000000000000001284113;"Like2cook.nl";899.00;0.00;1;85190;kieskeurig;697.90;32;9.50;KitchenAid;85190
5413184160302;"2018-01-02 15:42:00";"KitchenAid - Standmixer artisan bowl lift empire red";000000000000000000012000000jmhka;"EP.nl";969.00;0.00;3;85190;kieskeurig;697.90;1301;9.00;KitchenAid;85190
5413184160302;"2018-01-06 06:34:24";"KitchenAid - Standmixer artisan bowl lift empire red";7403;"Max ICT B.V.";635.65;6.45;3;85190;tweakers;697.90;0;0.00;KitchenAid;85190
5413184160302;"2018-01-06 06:34:24";"KitchenAid - Standmixer artisan bowl lift empire red";8533;"Bol.com Plaza";678.27;0.00;11;85190;tweakers;697.90;0;0.00;KitchenAid;85190
5413184160302;"2018-01-06 06:34:24";"KitchenAid - Standmixer artisan bowl lift empire red";9321;"Kitchenonline.nl";678.27;0.00;-1;85190;tweakers;697.90;0;0.00;KitchenAid;85190
5413184160302;"2018-01-06 06:34:24";"KitchenAid - Standmixer artisan bowl lift empire red";9320;"FonQ.nl";697.90;0.00;0;85190;tweakers;697.90;0;0.00;KitchenAid;85190
5413184160302;"2018-01-06 06:34:24";"KitchenAid - Standmixer artisan bowl lift empire red";8724;"EP.nl";969.00;0.00;3;85190;tweakers;697.90;0;0.00;KitchenAid;85190
0836213001974;"2018-01-04 15:10:00";"Blue Microphone - Snowball ICE";14;"Bol.com";59.00;0.00;24 hours;162011;vergelijk;59.00;689;8.58;Blue Microphones;162011
0836213001974;"2018-01-04 15:10:00";"Blue Microphone - Snowball ICE";215;"Conrad";65.00;0.00;2 days;162011;vergelijk;59.00;968;8.40;Blue Microphones;162011
0836213001974;"2018-01-04 11:57:00";"Blue Microphone - Snowball ICE";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";59.00;0.00;1;162011;kieskeurig;59.00;807;8.00;Blue Microphones;162011
0836213001974;"2017-12-29 11:19:00";"Blue Microphone - Snowball ICE";00000000000000000000000001263961;"Coolblue.nl";64.99;0.00;1;162011;kieskeurig;59.00;11597;8.90;Blue Microphones;162011
0836213001974;"2017-08-11 08:19:30";"Blue Microphone - Snowball ICE";1804;"Gadgethouse.nl";59.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;162011;beslist;59.00;0;0.00;Blue Microphones;162011
0836213001974;"2017-06-23 18:43:38";"Blue Microphone - Snowball ICE";62;"Conrad.nl";65.00;0.00;1 - 2 dagen;162011;beslist;59.00;0;0.00;Blue Microphones;162011
0836213001974;"2017-12-19 08:22:04";"Blue Microphone - Snowball ICE";51171;"Coolblue.nl";64.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;162011;beslist;59.00;0;0.00;Blue Microphones;162011
0836213001974;"2017-12-21 10:30:19";"Blue Microphone - Snowball ICE";471444;"Multimediabay.nl";82.80;0.00;(tijdelijk) niet op voorraad;162011;beslist;59.00;0;0.00;Blue Microphones;162011
0836213001974;"2018-01-06 06:34:20";"Blue Microphone - Snowball ICE";5382;"Bol.com";59.00;0.00;-20;162011;tweakers;59.00;0;0.00;Blue Microphones;162011
0836213001974;"2018-01-06 06:34:20";"Blue Microphone - Snowball ICE";9309;"Coolblue.nl";64.99;0.00;-20;162011;tweakers;59.00;0;0.00;Blue Microphones;162011
0836213001974;"2018-01-06 06:34:20";"Blue Microphone - Snowball ICE";131;"Conrad.nl";65.00;0.00;2;162011;tweakers;59.00;0;0.00;Blue Microphones;162011
0836213001974;"2018-01-06 06:34:20";"Blue Microphone - Snowball ICE";7168;"Gamegear";59.99;6.90;0;162011;tweakers;59.00;0;0.00;Blue Microphones;162011
0836213001974;"2018-01-06 06:34:20";"Blue Microphone - Snowball ICE";7403;"Max ICT B.V.";59.27;10.00;9;162011;tweakers;59.00;0;0.00;Blue Microphones;162011
3574906110189;"2018-01-04 15:10:00";"Mauviel - M'héritage 150s saucepan 18cm";3549;"Fonq.nl";212.95;0.00;24 hours;184880;vergelijk;212.95;9;8.56;Mauviel;184880
3574906110189;"2017-12-15 05:34:00";"Mauviel - M'héritage 150s saucepan 18cm";00000000000000000000000001264886;"Kookpunt";212.90;0.00;1;184880;kieskeurig;212.95;76;8.60;Mauviel;184880
3574906110189;"2018-01-04 14:56:00";"Mauviel - M'héritage 150s saucepan 18cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";212.95;0.00;1;184880;kieskeurig;212.95;1005;8.60;Mauviel;184880
3574906110189;"2018-01-04 06:12:00";"Mauviel - M'héritage 150s saucepan 18cm";00000000000000000000000001262669;"Kookwinkel.nl";212.95;0.00;1;184880;kieskeurig;212.95;19;7.50;Mauviel;184880
3574906110189;"2018-01-04 20:05:02";"Mauviel - M'héritage 150s saucepan 18cm";5172;"Fonq.nl";212.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;184880;beslist;212.95;0;0.00;Mauviel;184880
3574906110189;"2017-10-14 12:08:08";"Mauviel - M'héritage 150s saucepan 18cm";21478;"Kookwinkel.nl";212.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;184880;beslist;212.95;0;0.00;Mauviel;184880
4001836923729;"2017-12-08 11:46:46";"Schott Zwiesel - DIVA 4 delige decanteerset";499916;"Kookexpert.nl";94.50;0.00;2 - 5 werkdagen;65415;beslist;108.25;0;0.00;Schott Zwiesel;65415
5709513436720;"2018-01-03 21:11:00";"Arne Jacobsen - Station tableclock black/whiteØ11 cm alarm";3549;"Fonq.nl";99.00;0.00;24 hours;173490;vergelijk;99.00;9;8.56;Rosendahl;173490
5709513436720;"2018-01-03 17:56:00";"Arne Jacobsen - Station tableclock black/whiteØ11 cm alarm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.00;0.00;1;173490;kieskeurig;99.00;1005;8.60;Rosendahl;173490
5709513436720;"2017-12-11 10:56:55";"Arne Jacobsen - Station tableclock black/whiteØ11 cm alarm";6006;"vtwonen.nl";99.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;173490;beslist;99.00;0;0.00;Rosendahl;173490
5709513436720;"2018-01-03 20:57:23";"Arne Jacobsen - Station tableclock black/whiteØ11 cm alarm";5172;"Fonq.nl";99.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;173490;beslist;99.00;0;0.00;Rosendahl;173490
5420000754775;"2018-01-05 21:11:00";"Serax - Pure Pascale Rode Wijnglas set 4";3549;"Fonq.nl";59.80;0.00;24 hours;219321;vergelijk;59.80;9;8.56;Serax;219321
5702410196599;"2018-01-06 01:58:40";"Frandsen - Ball Handle pendant matt black";omnia-2d4313ec7ec;"De Bijenkorf";80.00;3.95;;183079;others;83.95;0;0.00;Frandsen;183079
5702410196599;"2018-01-06 01:58:40";"Frandsen - Ball Handle pendant matt black";6282127;"fonQ.nl";83.95;0.00;;183079;others;83.95;0;0.00;Frandsen;183079
5702410196599;"2018-01-06 01:58:40";"Frandsen - Ball Handle pendant matt black";7756285;"Flinders";100.00;0.00;;183079;others;83.95;0;0.00;Frandsen;183079
5702410196599;"2018-01-04 00:54:00";"Frandsen - Ball Handle pendant matt black";3549;"Fonq.nl";83.95;0.00;24 hours;183079;vergelijk;83.95;9;8.56;Frandsen;183079
5702410196599;"2018-01-04 00:54:00";"Frandsen - Ball Handle pendant matt black";6672;"Flinders.nl";100.00;0.00;24 hours;183079;vergelijk;83.95;2;7.30;Frandsen;183079
5702410196599;"2018-01-04 00:54:00";"Frandsen - Ball Handle pendant matt black";14;"Bol.com plaza";100.00;0.00;24 hours;183079;vergelijk;83.95;689;8.58;Frandsen;183079
5702410196599;"2018-01-01 10:57:00";"Frandsen - Ball Handle pendant matt black";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";83.95;0.00;1;183079;kieskeurig;83.95;1005;8.60;Frandsen;183079
5702410196599;"2018-01-02 17:05:00";"Frandsen - Ball Handle pendant matt black";00000000000000000000000001268487;"Bol.com Plaza";100.00;0.00;1;183079;kieskeurig;83.95;16;6.10;Frandsen;183079
5702410196599;"2017-11-14 12:12:05";"Frandsen - Ball Handle pendant matt black";5172;"Fonq.nl";83.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;183079;beslist;83.95;0;0.00;Frandsen;183079
5702410196599;"2017-10-02 10:39:10";"Frandsen - Ball Handle pendant matt black";19698;"Flinders.nl";100.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;183079;beslist;83.95;0;0.00;Frandsen;183079
