EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4053858831476;"2018-01-23 21:39:06";"Skagen - Skagen Signature dameshorloge";19;"Wehkamp.nl";149.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;196861;beslist;139.00;0;0.00;Skagen;196861
4053858831476;"2017-09-01 09:37:23";"Skagen - Skagen Signature dameshorloge";20355;"Horloge-bandjes.nl";139.00;6.95;5 - 10 werkdagen;196861;beslist;139.00;0;0.00;Skagen;196861
4053858831476;"2017-12-21 08:24:34";"Skagen - Skagen Signature dameshorloge";17272;"Trendjuwelier.nl";149.00;0.00;verzonden binnen 7 werkdagen;196861;beslist;139.00;0;0.00;Skagen;196861
4053858831476;"2018-01-12 21:01:35";"Skagen - Skagen Signature dameshorloge";346892;"Horlogewebshop.nl";139.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;196861;beslist;139.00;0;0.00;Skagen;196861
0790776006718;"2018-01-22 11:10:00";"Laurastar - Go Strijkijzer";00000000000000000000000001257299;"Artencraft.be";760.00;0.00;1;142117;kieskeurig;799.00;72;7.00;Laurastar;142117
0790776006718;"2018-01-03 10:23:54";"Laurastar - Go Strijkijzer";2802;"VanGilsWeb.nl";760.00;0.00;2 - 3 werkdagen;142117;beslist;799.00;0;0.00;Laurastar;142117
0790776006718;"2018-01-05 21:12:57";"Laurastar - Go Strijkijzer";136667;"Qdealer.nl";760.00;0.00;2 - 3 werkdagen;142117;beslist;799.00;0;0.00;Laurastar;142117
0790776006718;"2018-01-27 06:35:02";"Laurastar - Go Strijkijzer";7403;"Max ICT B.V.";682.94;6.45;3;142117;tweakers;799.00;0;0.00;Laurastar;142117
0790776006718;"2018-01-27 06:35:02";"Laurastar - Go Strijkijzer";9394;"Art & Craft";760.00;0.00;0;142117;tweakers;799.00;0;0.00;Laurastar;142117
3700890900134;"2018-01-22 03:42:00";"Harto Design - Stool Gustave slate grey mat finishings";3549;"Fonq.nl";169.00;0.00;24 hours;191922;vergelijk;169.00;9;8.56;Harto Design;191922
3700890900134;"2017-12-12 19:27:21";"Harto Design - Stool Gustave slate grey mat finishings";5172;"Fonq.nl";169.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;191922;beslist;169.00;0;0.00;Harto Design;191922
5410609033142;"2018-01-27 04:28:00";"Beter Bed Select - TOPMATRAS PLATINUM GEL 160X200";1;"Wehkamp";489.00;0.00;1 week;158928;vergelijk;489.00;588;8.56;Beter Bed Select;158928
5410609033142;"2018-01-27 04:28:00";"Beter Bed Select - TOPMATRAS PLATINUM GEL 160X200";14;"Bol.com plaza";499.00;0.00;2 weeks;158928;vergelijk;489.00;689;8.58;Beter Bed Select;158928
5410609033142;"2018-01-27 04:28:00";"Beter Bed Select - TOPMATRAS PLATINUM GEL 160X200";14233;"Beterbed.nl";499.00;0.00;1 week;158928;vergelijk;489.00;0;0.00;Beter Bed Select;158928
5410609033142;"2018-01-23 20:59:00";"Beter Bed Select - TOPMATRAS PLATINUM GEL 160X200";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";489.00;0.00;6;158928;kieskeurig;489.00;259;7.40;Beter Bed Select;158928
5410609033142;"2017-12-15 05:35:00";"Beter Bed Select - TOPMATRAS PLATINUM GEL 160X200";00000000000000000000000001274883;"Beter Bed";499.00;0.00;6;158928;kieskeurig;489.00;3;1.00;Beter Bed Select;158928
5410609033142;"2017-12-15 08:41:51";"Beter Bed Select - TOPMATRAS PLATINUM GEL 160X200";15589;"Beterbed.nl";499.00;0.00;7 werkdagen;158928;beslist;489.00;0;0.00;Beter Bed Select;158928
5410609033142;"2018-01-23 16:48:17";"Beter Bed Select - TOPMATRAS PLATINUM GEL 160X200";19;"Wehkamp.nl";489.00;0.00;1 week;158928;beslist;489.00;0;0.00;Beter Bed Select;158928
5410609033142;"2018-01-27 06:34:42";"Beter Bed Select - TOPMATRAS PLATINUM GEL 160X200";2398;"wehkamp";489.00;0.00;7;158928;tweakers;489.00;0;0.00;Beter Bed Select;158928
5410609033142;"2018-01-27 06:34:42";"Beter Bed Select - TOPMATRAS PLATINUM GEL 160X200";9320;"FonQ.nl";489.00;0.00;0;158928;tweakers;489.00;0;0.00;Beter Bed Select;158928
5410609033142;"2018-01-27 06:34:42";"Beter Bed Select - TOPMATRAS PLATINUM GEL 160X200";8533;"Bol.com Plaza";499.00;0.00;14;158928;tweakers;489.00;0;0.00;Beter Bed Select;158928
3100540218167;"2018-01-22 03:21:00";"Fermob - Bistro Folding Table 57X57 Liquorice 42";6672;"Flinders.nl";157.00;0.00;More than 2 weeks;167873;vergelijk;159.00;2;7.30;Fermob;167873
5706631052009;"2018-01-25 21:11:00";"Eva Solo - Electric Kettle White";3549;"Fonq.nl";77.99;0.00;24 hours;75246;vergelijk;77.99;9;8.56;Eva Solo;75246
5706631052009;"2018-01-25 17:09:00";"Eva Solo - Electric Kettle White";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";77.99;0.00;1;75246;kieskeurig;77.99;973;8.50;Eva Solo;75246
5706631052009;"2018-01-26 09:27:00";"Eva Solo - Electric Kettle White";00000000000000000000000001270633;"vtwonen.nl";77.99;0.00;1;75246;kieskeurig;77.99;261;5.60;Eva Solo;75246
5706631052009;"2017-06-03 08:14:20";"Eva Solo - Electric Kettle White";4579;"5cc.nl";99.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;75246;beslist;77.99;0;0.00;Eva Solo;75246
5706631052009;"2017-10-10 22:00:19";"Eva Solo - Electric Kettle White";5172;"Fonq.nl";77.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;75246;beslist;77.99;0;0.00;Eva Solo;75246
5706631052009;"2017-12-08 09:32:27";"Eva Solo - Electric Kettle White";6006;"vtwonen.nl";83.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;75246;beslist;77.99;0;0.00;Eva Solo;75246
5706631052009;"2017-06-21 13:59:03";"Eva Solo - Electric Kettle White";89466;"Kuhlkampbuitenhout.nl";99.95;0.00;Bel voor de verwachte levertijd!;75246;beslist;77.99;0;0.00;Eva Solo;75246
5706631052009;"2018-01-24 21:20:11";"Eva Solo - Electric Kettle White";612599;"Cookinglife.nl";84.99;0.00;(tijdelijk) niet op voorraad;75246;beslist;77.99;0;0.00;Eva Solo;75246
4009269154604;"2018-01-25 17:42:00";"Wolf-garten - Wolf Bladhark Uf-M 50Cm";7898;"Blokker.nl";21.95;0.00;2 days;194892;vergelijk;17.00;786;7.59;Wolf-garten;194892
4009269154604;"2017-12-13 11:33:39";"Wolf-garten - Wolf Bladhark Uf-M 50Cm";612752;"Klassegereedschap.nl";17.10;6.50;(tijdelijk) niet op voorraad;194892;beslist;17.00;0;0.00;Wolf-garten;194892
4009269154604;"2017-12-21 08:26:07";"Wolf-garten - Wolf Bladhark Uf-M 50Cm";38986;"Totaal-gereedschap.nl";16.69;0.00;;194892;beslist;17.00;0;0.00;Wolf-garten;194892
4009269154604;"2018-01-06 18:40:05";"Wolf-garten - Wolf Bladhark Uf-M 50Cm";598330;"Maxico.nl";25.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;194892;beslist;17.00;0;0.00;Wolf-garten;194892
4009269154604;"2018-01-08 20:52:55";"Wolf-garten - Wolf Bladhark Uf-M 50Cm";347019;"Haxo.nl";13.99;4.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;194892;beslist;17.00;0;0.00;Wolf-garten;194892
4009269154604;"2017-03-27 19:34:23";"Wolf-garten - Wolf Bladhark Uf-M 50Cm";62275;"Deoosteindeonline.nl";18.95;4.95;;194892;beslist;17.00;0;0.00;Wolf-garten;194892
4009269154604;"2017-02-07 08:47:40";"Wolf-garten - Wolf Bladhark Uf-M 50Cm";62318;"Ranzijn.nl";18.50;2.99;1 - 2 werkdagen;194892;beslist;17.00;0;0.00;Wolf-garten;194892
4009269154604;"2018-01-18 10:55:00";"Wolf-garten - Wolf Bladhark Uf-M 50Cm";471444;"Multimediabay.nl";27.97;0.00;1 - 2 werkdagen;194892;beslist;17.00;0;0.00;Wolf-garten;194892
4009269154604;"2018-01-27 06:34:48";"Wolf-garten - Wolf Bladhark Uf-M 50Cm";156;"Alternate.nl";14.99;4.95;0;194892;tweakers;17.00;0;0.00;Wolf-garten;194892
4009269154604;"2018-01-27 06:34:48";"Wolf-garten - Wolf Bladhark Uf-M 50Cm";10055;"Blokker Connect!";21.95;0.00;0;194892;tweakers;17.00;0;0.00;Wolf-garten;194892
4009269154604;"2018-01-27 06:34:48";"Wolf-garten - Wolf Bladhark Uf-M 50Cm";10043;"Warentuin";18.89;5.99;3;194892;tweakers;17.00;0;0.00;Wolf-garten;194892
5704680039170;"2018-01-24 16:12:00";"Sebra - Wooden puzzle, ABC, girl";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";44.99;0.00;1;165095;kieskeurig;44.95;872;8.00;Sebra;165095
5704680039170;"2018-01-21 08:37:43";"Sebra - Wooden puzzle, ABC, girl";1;"bol.com";44.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;165095;beslist;44.95;0;0.00;Sebra;165095
4025122919586;"2018-01-19 05:51:00";"La Siesta - Travel hammock double, green";00000000000000000000000001271310;"Frank";49.99;0.00;1;131858;kieskeurig;59.95;94;8.40;La Siesta;131858
4025122919586;"2018-01-26 11:24:00";"La Siesta - Travel hammock double, green";00000000000000000000000001268487;"Bol.com Plaza";59.90;0.00;3;131858;kieskeurig;59.95;15;6.50;La Siesta;131858
4025122919586;"2017-12-13 11:16:00";"La Siesta - Travel hammock double, green";00000000000000000000000001283817;"Websa.nl";59.90;0.00;0;131858;kieskeurig;59.95;0;-1.00;La Siesta;131858
4025122919586;"2017-12-30 05:40:00";"La Siesta - Travel hammock double, green";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";59.95;0.00;1;131858;kieskeurig;59.95;973;8.50;La Siesta;131858
4025122919586;"2017-08-09 19:26:46";"La Siesta - Travel hammock double, green";42838;"HangmatGigant.nl";69.00;0.00;1 werkdag;131858;beslist;59.95;0;0.00;La Siesta;131858
4025122919586;"2017-08-10 08:40:00";"La Siesta - Travel hammock double, green";109485;"Dehangmat.nl";69.00;0.00;1 werkdag;131858;beslist;59.95;0;0.00;La Siesta;131858
4025122919586;"2017-08-10 09:17:28";"La Siesta - Travel hammock double, green";345137;"HangmatWereld.nl";69.00;0.00;1 werkdag;131858;beslist;59.95;0;0.00;La Siesta;131858
4025122919586;"2017-12-27 21:08:52";"La Siesta - Travel hammock double, green";576964;"websa.nl";59.90;0.00;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;131858;beslist;59.95;0;0.00;La Siesta;131858
4025122919586;"2017-12-13 21:22:39";"La Siesta - Travel hammock double, green";5172;"Fonq.nl";59.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;131858;beslist;59.95;0;0.00;La Siesta;131858
4025122919586;"2018-01-19 12:03:55";"La Siesta - Travel hammock double, green";27883;"Frank.nl";49.99;0.00;op werkdagen voor 22:30 uur besteld, volgende werkdag in huis;131858;beslist;59.95;0;0.00;La Siesta;131858
4025122919586;"2018-01-27 06:34:40";"La Siesta - Travel hammock double, green";8533;"Bol.com Plaza";59.90;0.00;3;131858;tweakers;59.95;0;0.00;La Siesta;131858
4025122919586;"2018-01-27 06:34:40";"La Siesta - Travel hammock double, green";9320;"FonQ.nl";59.95;0.00;0;131858;tweakers;59.95;0;0.00;La Siesta;131858
5710562030333;"2018-01-22 03:09:00";"Muuto - Mhy Geel";6672;"Flinders.nl";179.00;0.00;2 weeks;102013;vergelijk;179.00;2;7.30;Muuto;102013
5710562030333;"2017-11-26 08:43:25";"Muuto - Mhy Geel";19698;"Flinders.nl";179.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;102013;beslist;179.00;0;0.00;Muuto;102013
5710562030333;"2017-08-26 17:46:01";"Muuto - Mhy Geel";597743;"Lightbrands.nl";179.00;0.00;2 - 9 werkdagen;102013;beslist;179.00;0;0.00;Muuto;102013
4043641140090;"2018-01-26 23:18:00";"Promed - ultra pro S";5116;"MediaMarkt";95.86;0.00;24 hours;61170;vergelijk;116.50;4940;8.48;Promed;61170
4043641140090;"2018-01-26 23:18:00";"Promed - ultra pro S";1;"Wehkamp";103.00;0.00;24 hours;61170;vergelijk;116.50;588;8.56;Promed;61170
4043641140090;"2018-01-26 23:18:00";"Promed - ultra pro S";6666;"Artencraft.nl";130.29;0.00;3 days;61170;vergelijk;116.50;123;9.02;Promed;61170
4043641140090;"2018-01-26 14:42:00";"Promed - ultra pro S";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";95.86;0.00;3;61170;kieskeurig;116.50;3719;8.00;Promed;61170
4043641140090;"2018-01-27 01:32:00";"Promed - ultra pro S";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";103.00;0.00;1;61170;kieskeurig;116.50;259;7.40;Promed;61170
4043641140090;"2018-01-18 21:12:00";"Promed - ultra pro S";00000000000000000000000001257299;"Artencraft.be";130.29;0.00;3;61170;kieskeurig;116.50;72;7.00;Promed;61170
4043641140090;"2017-11-29 10:23:40";"Promed - ultra pro S";53;"Kijkshop.nl";127.98;0.00;1 - 3 werkdagen;61170;beslist;116.50;0;0.00;Promed;61170
4043641140090;"2018-01-20 20:13:20";"Promed - ultra pro S";19;"Wehkamp.nl";103.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;61170;beslist;116.50;0;0.00;Promed;61170
4043641140090;"2017-12-30 08:42:41";"Promed - ultra pro S";4570;"vidaXL.nl";136.06;0.00;2 werkdagen;61170;beslist;116.50;0;0.00;Promed;61170
4043641140090;"2018-01-27 06:34:56";"Promed - ultra pro S";6897;"MediaMarkt";95.86;0.00;0;61170;tweakers;116.50;0;0.00;Promed;61170
4043641140090;"2018-01-27 06:34:56";"Promed - ultra pro S";5382;"Bol.com";116.00;0.00;-20;61170;tweakers;116.50;0;0.00;Promed;61170
4043641140090;"2018-01-27 06:34:56";"Promed - ultra pro S";2398;"wehkamp";116.00;0.00;0;61170;tweakers;116.50;0;0.00;Promed;61170
4043641140090;"2018-01-27 06:34:56";"Promed - ultra pro S";9394;"Art & Craft";130.29;0.00;3;61170;tweakers;116.50;0;0.00;Promed;61170
0077924035746;"2017-12-13 10:43:00";"Weber - Go Anywhere Bag, zwart";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";39.95;0.00;1;148055;kieskeurig;39.99;1969;9.10;Weber;148055
0077924035746;"2017-12-14 05:47:00";"Weber - Go Anywhere Bag, zwart";00000000000000000000000001270633;"vtwonen.nl";39.95;0.00;1;148055;kieskeurig;39.99;261;5.60;Weber;148055
0077924035746;"2018-01-24 01:48:00";"Weber - Go Anywhere Bag, zwart";00000000000000000000000001263961;"Coolblue.nl";39.99;0.00;1;148055;kieskeurig;39.99;11566;8.90;Weber;148055
0077924035746;"2017-12-13 15:33:00";"Weber - Go Anywhere Bag, zwart";00000000000000000000000001257943;"Allesvoorbbq.nl";39.99;0.00;1;148055;kieskeurig;39.99;487;9.10;Weber;148055
0077924035746;"2018-01-26 05:38:00";"Weber - Go Anywhere Bag, zwart";00000000000000000000000001275396;"Kampeerwereld.nl";39.99;0.00;2;148055;kieskeurig;39.99;0;-1.00;Weber;148055
0077924035746;"2018-01-22 08:40:00";"Weber - Go Anywhere Bag, zwart";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";39.99;4.95;1;148055;kieskeurig;39.99;466;7.40;Weber;148055
0077924035746;"2017-09-29 09:05:09";"Weber - Go Anywhere Bag, zwart";15716;"Karwei.nl";39.99;3.95;1 werkdag;148055;beslist;39.99;0;0.00;Weber;148055
0077924035746;"2018-01-24 09:53:44";"Weber - Go Anywhere Bag, zwart";17895;"Fonteyn.nl";39.99;7.95;4 - 8 werkdagen;148055;beslist;39.99;0;0.00;Weber;148055
0077924035746;"2018-01-24 08:34:33";"Weber - Go Anywhere Bag, zwart";51171;"Coolblue.nl";39.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;148055;beslist;39.99;0;0.00;Weber;148055
0077924035746;"2018-01-27 06:34:33";"Weber - Go Anywhere Bag, zwart";9309;"Coolblue.nl";39.99;0.00;-20;148055;tweakers;39.99;0;0.00;Weber;148055
0077924035746;"2018-01-27 06:34:33";"Weber - Go Anywhere Bag, zwart";9320;"FonQ.nl";39.99;0.00;0;148055;tweakers;39.99;0;0.00;Weber;148055
