EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4002293727707;"2018-02-03 18:10:05";"Wusthof - Messenblok voor 6 delen";612599;"Cookinglife.nl";129.99;0.00;(tijdelijk) Niet op voorraad;156682;beslist;129.00;0;0.00;Wusthof;156682
4002293727707;"2018-03-10 11:05:56";"Wusthof - Messenblok voor 6 delen";5172;"Fonq.nl";129.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;156682;beslist;129.00;0;0.00;Wusthof;156682
3595320717105;"2018-03-13 13:16:00";"Climadiff - Climadiff- Service 41 fl";3549;"Fonq.nl";949.99;0.00;24 hours;172568;vergelijk;949.99;9;8.56;Climadiff;172568
3595320717105;"2018-03-13 18:18:00";"Climadiff - Climadiff- Service 41 fl";00000000000000000000000001268487;"Bol.com Plaza";806.00;0.00;6;172568;kieskeurig;949.99;14;6.80;Climadiff;172568
3595320717105;"2018-03-07 10:05:00";"Climadiff - Climadiff- Service 41 fl";AF7D4039D1AEE024C125755B002B6C90;"123apparatuur.nl";949.99;0.00;2;172568;kieskeurig;949.99;2371;9.00;Climadiff;172568
3595320717105;"2018-03-07 09:59:00";"Climadiff - Climadiff- Service 41 fl";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";949.99;0.00;1;172568;kieskeurig;949.99;867;8.50;Climadiff;172568
3595320717105;"2018-03-07 13:32:00";"Climadiff - Climadiff- Service 41 fl";3CDC777EE0256800C12576E30032B29B;"Kitchenonline.nl";949.99;0.00;3;172568;kieskeurig;949.99;52;7.20;Climadiff;172568
3595320717105;"2018-01-31 19:18:38";"Climadiff - Climadiff- Service 41 fl";2056;"Electromania.be";779.00;30.00;2 - 3 weken;172568;beslist;949.99;0;0.00;Climadiff;172568
3595320717105;"2018-01-20 14:05:19";"Climadiff - Climadiff- Service 41 fl";5079;"Kitchenonline.nl";949.00;0.00;1 - 3 werkdagen;172568;beslist;949.99;0;0.00;Climadiff;172568
3595320717105;"2018-02-15 20:13:23";"Climadiff - Climadiff- Service 41 fl";5172;"Fonq.nl";949.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;172568;beslist;949.99;0;0.00;Climadiff;172568
3595320717105;"2018-03-14 06:34:58";"Climadiff - Climadiff- Service 41 fl";8533;"Bol.com Plaza";806.00;0.00;4;172568;tweakers;949.99;0;0.00;Climadiff;172568
3595320717105;"2018-03-14 06:34:58";"Climadiff - Climadiff- Service 41 fl";9320;"FonQ.nl";949.99;0.00;0;172568;tweakers;949.99;0;0.00;Climadiff;172568
3595320717105;"2018-03-14 06:34:58";"Climadiff - Climadiff- Service 41 fl";9321;"Kitchenonline.nl";949.99;0.00;3;172568;tweakers;949.99;0;0.00;Climadiff;172568
3871884063866;"2018-02-16 23:54:53";"Hart & Ruyt - Yaz 25cm koper";5172;"Fonq.nl";179.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;225405;beslist;179.00;0;0.00;Hart & Ruyt;225405
6009688701371;"2018-03-12 03:14:00";"Cobb - Supreme grillplaat";3549;"Fonq.nl";59.00;0.00;24 hours;125087;vergelijk;59.00;9;8.56;Cobb;125087
6009688701371;"2018-03-12 03:14:00";"Cobb - Supreme grillplaat";1;"Wehkamp";64.95;0.00;24 hours;125087;vergelijk;59.00;618;8.70;Cobb;125087
6009688701371;"2018-03-11 13:38:00";"Cobb - Supreme grillplaat";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";59.00;0.00;1;125087;kieskeurig;59.00;1007;8.20;Cobb;125087
6009688701371;"2018-03-07 09:58:00";"Cobb - Supreme grillplaat";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";59.00;0.00;1;125087;kieskeurig;59.00;867;8.50;Cobb;125087
6009688701371;"2018-03-07 09:58:00";"Cobb - Supreme grillplaat";00000000000000000000000001270633;"vtwonen.nl";59.00;0.00;1;125087;kieskeurig;59.00;249;4.90;Cobb;125087
6009688701371;"2018-03-14 05:37:00";"Cobb - Supreme grillplaat";00000000000000000000000001275396;"Kampeerwereld.nl";59.00;0.00;0;125087;kieskeurig;59.00;0;-1.00;Cobb;125087
6009688701371;"2018-03-07 10:05:00";"Cobb - Supreme grillplaat";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";59.00;2.95;1;125087;kieskeurig;59.00;1958;9.10;Cobb;125087
6009688701371;"2018-03-07 21:01:00";"Cobb - Supreme grillplaat";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";64.95;0.00;1;125087;kieskeurig;59.00;247;7.10;Cobb;125087
6009688701371;"2017-12-04 09:06:54";"Cobb - Supreme grillplaat";5172;"Fonq.nl";59.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;125087;beslist;59.00;0;0.00;Cobb;125087
6009688701371;"2018-03-03 17:04:42";"Cobb - Supreme grillplaat";499916;"Kookexpert.nl";59.00;0.00;1 werkdag;125087;beslist;59.00;0;0.00;Cobb;125087
6009688701371;"2017-11-03 19:01:35";"Cobb - Supreme grillplaat";1350;"Barbecueshop.nl";59.00;2.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;125087;beslist;59.00;0;0.00;Cobb;125087
6009688701371;"2018-03-05 10:05:33";"Cobb - Supreme grillplaat";374467;"Etrias.nl";59.00;0.00;3 - 5 werkdagen;125087;beslist;59.00;0;0.00;Cobb;125087
6009688701371;"2018-02-27 19:29:39";"Cobb - Supreme grillplaat";19;"Wehkamp.nl";64.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;125087;beslist;59.00;0;0.00;Cobb;125087
6009688701371;"2018-03-08 19:40:39";"Cobb - Supreme grillplaat";4570;"vidaXL.nl";64.79;0.00;2 werkdagen;125087;beslist;59.00;0;0.00;Cobb;125087
6009688701371;"2018-03-03 14:01:27";"Cobb - Supreme grillplaat";41387;"Eyoba.nl";64.00;0.00;1 - 3 werkdagen;125087;beslist;59.00;0;0.00;Cobb;125087
4078500025447;"2018-03-12 10:42:00";"Gardena - Spiraalslangset 10m city gardening";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";41.49;0.00;1;191269;kieskeurig;49.95;152;6.40;Gardena;191269
4078500025447;"2018-03-07 09:58:00";"Gardena - Spiraalslangset 10m city gardening";00000000000000000000000001270633;"vtwonen.nl";42.35;0.00;1;191269;kieskeurig;49.95;249;4.90;Gardena;191269
4078500025447;"2018-03-07 21:01:00";"Gardena - Spiraalslangset 10m city gardening";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";49.95;0.00;1;191269;kieskeurig;49.95;247;7.10;Gardena;191269
4078500025447;"2018-03-07 10:04:00";"Gardena - Spiraalslangset 10m city gardening";00000000000000000000000001265470;"Blokker.nl";49.99;0.00;1;191269;kieskeurig;49.95;6006;8.20;Gardena;191269
4078500025447;"2018-03-12 14:40:00";"Gardena - Spiraalslangset 10m city gardening";00000000000000000000000001268487;"Bol.com Plaza";53.52;0.00;1;191269;kieskeurig;49.95;14;6.80;Gardena;191269
4078500025447;"2018-03-13 10:30:01";"Gardena - Spiraalslangset 10m city gardening";612752;"Klassegereedschap.nl";47.77;6.50;Voor 15 uur besteld, zelfde dag verzonden;191269;beslist;49.95;0;0.00;Gardena;191269
4078500025447;"2018-03-04 00:15:58";"Gardena - Spiraalslangset 10m city gardening";471444;"Multimediabay.nl";63.11;0.00;1 - 2 werkdagen;191269;beslist;49.95;0;0.00;Gardena;191269
4078500025447;"2018-03-03 09:44:28";"Gardena - Spiraalslangset 10m city gardening";2802;"VanGilsWeb.nl";62.20;0.00;4 - 5 werkdagen;191269;beslist;49.95;0;0.00;Gardena;191269
4078500025447;"2017-09-08 19:52:20";"Gardena - Spiraalslangset 10m city gardening";62;"Conrad.nl";44.99;0.00;1 - 2 dagen;191269;beslist;49.95;0;0.00;Gardena;191269
4078500025447;"2018-03-03 16:04:32";"Gardena - Spiraalslangset 10m city gardening";136667;"Qdealer.nl";64.80;0.00;4 - 5 werkdagen;191269;beslist;49.95;0;0.00;Gardena;191269
4078500025447;"2018-03-08 22:57:47";"Gardena - Spiraalslangset 10m city gardening";509669;"Dobeno.nl";46.95;6.95;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;191269;beslist;49.95;0;0.00;Gardena;191269
4078500025447;"2018-03-03 10:30:11";"Gardena - Spiraalslangset 10m city gardening";19;"Wehkamp.nl";49.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;191269;beslist;49.95;0;0.00;Gardena;191269
4078500025447;"2018-03-08 19:34:05";"Gardena - Spiraalslangset 10m city gardening";4570;"vidaXL.nl";57.08;0.00;2 werkdagen;191269;beslist;49.95;0;0.00;Gardena;191269
4078500025447;"2018-03-14 06:35:45";"Gardena - Spiraalslangset 10m city gardening";156;"Alternate.nl";41.49;0.00;0;191269;tweakers;49.95;0;0.00;Gardena;191269
4078500025447;"2018-03-14 06:35:45";"Gardena - Spiraalslangset 10m city gardening";9320;"FonQ.nl";49.95;0.00;0;191269;tweakers;49.95;0;0.00;Gardena;191269
4078500025447;"2018-03-14 06:35:45";"Gardena - Spiraalslangset 10m city gardening";2398;"wehkamp";49.95;0.00;0;191269;tweakers;49.95;0;0.00;Gardena;191269
4078500025447;"2018-03-14 06:35:45";"Gardena - Spiraalslangset 10m city gardening";9386;"Blokker";49.99;0.00;0;191269;tweakers;49.95;0;0.00;Gardena;191269
4078500025447;"2018-03-14 06:35:45";"Gardena - Spiraalslangset 10m city gardening";9046;"Megekko";47.95;3.95;3;191269;tweakers;49.95;0;0.00;Gardena;191269
4078500025447;"2018-03-14 06:35:45";"Gardena - Spiraalslangset 10m city gardening";131;"Conrad.nl";52.99;0.00;2;191269;tweakers;49.95;0;0.00;Gardena;191269
4078500025447;"2018-03-14 06:35:45";"Gardena - Spiraalslangset 10m city gardening";9869;"Gereedschapcentrum.nl";47.69;5.95;10;191269;tweakers;49.95;0;0.00;Gardena;191269
5060146593540;"2018-03-07 09:58:00";"Luckies - Draagbare 'Pocket' speaker in tinnenblikje goud";00000000000000000000000001270633;"vtwonen.nl";29.95;0.00;1;218237;kieskeurig;33.95;249;4.90;Luckies;218237
5060146593540;"2018-03-07 10:05:00";"Luckies - Draagbare 'Pocket' speaker in tinnenblikje goud";00000000000000000000000001241378;"Gadgethouse.nl";29.95;1.95;1;218237;kieskeurig;33.95;0;-1.00;Luckies;218237
5054787574525;"2018-03-13 04:37:57";"Ted Baker - rileihh black dames";omnia-a1dc8b5b15e;"fonQ.nl";191.95;0.00;;208986;others;239.00;0;0.00;Ted Baker women;208986
5054787574525;"2018-03-13 04:37:57";"Ted Baker - rileihh black dames";omnia-470ad88656f;"Duifhuizen tassen & koffers";191.95;0.00;;208986;others;239.00;0;0.00;Ted Baker women;208986
5054787574525;"2018-03-14 04:28:00";"Ted Baker - rileihh black dames";3549;"Fonq.nl";239.00;0.00;24 hours;208986;vergelijk;239.00;9;8.56;Ted Baker women;208986
5054787574525;"2018-03-14 04:28:00";"Ted Baker - rileihh black dames";10757;"Duifhuizen.nl";239.00;0.00;2 days;208986;vergelijk;239.00;0;0.00;Ted Baker women;208986
5054787574525;"2018-03-06 08:48:06";"Ted Baker - rileihh black dames";27143;"Duifhuizen.nl";239.00;0.00;Vandaag besteld, is binnen 1-2 werkdagen verzonden;208986;beslist;239.00;0;0.00;Ted Baker women;208986
4034398403712;"2018-03-13 06:39:00";"Zack - LINEA douchemandje";12243;"Saniweb.nl";88.35;0.00;Unknown;139872;vergelijk;88.35;1;5.60;Zack;139872
4034398403712;"2018-03-13 06:39:00";"Zack - LINEA douchemandje";14;"Bol.com plaza";88.35;0.00;24 hours;139872;vergelijk;88.35;690;7.88;Zack;139872
4034398403712;"2018-03-13 06:39:00";"Zack - LINEA douchemandje";3549;"Fonq.nl";88.35;0.00;24 hours;139872;vergelijk;88.35;9;8.56;Zack;139872
4034398403712;"2018-03-13 06:39:00";"Zack - LINEA douchemandje";12223;"Sanitairwinkel.nl";92.00;4.95;24 hours;139872;vergelijk;88.35;1;7.20;Zack;139872
4034398403712;"2018-03-13 06:39:00";"Zack - LINEA douchemandje";6831;"Zack at Home";97.00;0.00;Unknown;139872;vergelijk;88.35;0;0.00;Zack;139872
4034398403712;"2018-03-03 11:44:39";"Zack - LINEA douchemandje";374467;"Etrias.nl";97.00;0.00;3 - 5 werkdagen;139872;beslist;88.35;0;0.00;Zack;139872
4034398403712;"2018-03-03 08:26:11";"Zack - LINEA douchemandje";3569;"Badkamerstore.nl";97.00;0.00;1 werkdag;139872;beslist;88.35;0;0.00;Zack;139872
4034398403712;"2018-03-12 08:42:15";"Zack - LINEA douchemandje";2833;"Sanitairwinkel.nl";92.00;4.95;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;139872;beslist;88.35;0;0.00;Zack;139872
4034398403712;"2016-10-29 14:15:39";"Zack - LINEA douchemandje";4256;"Sanidirect.nl";93.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;139872;beslist;88.35;0;0.00;Zack;139872
4034398403712;"2018-03-03 18:40:27";"Zack - LINEA douchemandje";595627;"Bath-living.com";97.00;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;139872;beslist;88.35;0;0.00;Zack;139872
4034398403712;"2018-03-05 19:48:12";"Zack - LINEA douchemandje";4579;"5cc.nl";97.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;139872;beslist;88.35;0;0.00;Zack;139872
4034398403712;"2018-03-12 19:50:29";"Zack - LINEA douchemandje";5172;"Fonq.nl";88.35;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;139872;beslist;88.35;0;0.00;Zack;139872
6001773111638;"2018-03-13 05:16:44";"Cadac - Meridian Woody 3B+zijbrander 30mbar";omnia-689cae03966;"De Wit Schijndel";699.00;0.00;;184214;others;799.00;0;0.00;Cadac;184214
6001773111638;"2018-03-13 05:16:44";"Cadac - Meridian Woody 3B+zijbrander 30mbar";omnia-7568c40b20f;"AllesvoorBBQ.nl";729.00;0.00;;184214;others;799.00;0;0.00;Cadac;184214
6001773111638;"2018-03-13 05:16:44";"Cadac - Meridian Woody 3B+zijbrander 30mbar";omnia-d6b89724cc0;"bol.com";799.00;0.00;;184214;others;799.00;0;0.00;Cadac;184214
6001773111638;"2018-03-13 05:16:44";"Cadac - Meridian Woody 3B+zijbrander 30mbar";omnia-54d6068d3f3;"Barbecueshop.nl";799.00;0.00;;184214;others;799.00;0;0.00;Cadac;184214
6001773111638;"2018-03-13 05:16:44";"Cadac - Meridian Woody 3B+zijbrander 30mbar";omnia-3a602cdbca6;"Coolblue";799.00;0.00;;184214;others;799.00;0;0.00;Cadac;184214
6001773111638;"2018-03-13 05:16:44";"Cadac - Meridian Woody 3B+zijbrander 30mbar";omnia-4f3b7ac057b;"Cook&Co";799.00;0.00;;184214;others;799.00;0;0.00;Cadac;184214
6001773111638;"2018-03-13 11:24:00";"Cadac - Meridian Woody 3B+zijbrander 30mbar";7239;"Allesvoorbbq.nl";729.00;0.00;24 hours;184214;vergelijk;799.00;0;0.00;Cadac;184214
6001773111638;"2018-03-13 11:24:00";"Cadac - Meridian Woody 3B+zijbrander 30mbar";12199;"Cookandco.nl";799.00;0.00;4 days;184214;vergelijk;799.00;0;0.00;Cadac;184214
6001773111638;"2018-03-07 12:33:00";"Cadac - Meridian Woody 3B+zijbrander 30mbar";00000000000000000000000001257943;"Allesvoorbbq.nl";729.00;0.00;1;184214;kieskeurig;799.00;475;9.10;Cadac;184214
6001773111638;"2018-03-07 09:58:00";"Cadac - Meridian Woody 3B+zijbrander 30mbar";00000000000000000000000001270633;"vtwonen.nl";729.00;0.00;1;184214;kieskeurig;799.00;249;4.90;Cadac;184214
6001773111638;"2018-03-13 11:20:00";"Cadac - Meridian Woody 3B+zijbrander 30mbar";00000000000000000000000001263961;"Coolblue.nl";739.00;0.00;1;184214;kieskeurig;799.00;10861;8.90;Cadac;184214
6001773111638;"2018-03-07 10:05:00";"Cadac - Meridian Woody 3B+zijbrander 30mbar";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";799.00;0.00;1;184214;kieskeurig;799.00;1958;9.10;Cadac;184214
6001773111638;"2018-03-11 13:38:00";"Cadac - Meridian Woody 3B+zijbrander 30mbar";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";799.00;0.00;1;184214;kieskeurig;799.00;1007;8.20;Cadac;184214
6001773111638;"2018-03-11 05:35:00";"Cadac - Meridian Woody 3B+zijbrander 30mbar";00000000000000000000000001270015;"Cook&Co.nl";799.00;0.00;4;184214;kieskeurig;799.00;233;8.40;Cadac;184214
6001773111638;"2017-12-08 08:48:30";"Cadac - Meridian Woody 3B+zijbrander 30mbar";6006;"vtwonen.nl";599.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;184214;beslist;799.00;0;0.00;Cadac;184214
6001773111638;"2018-02-26 19:01:33";"Cadac - Meridian Woody 3B+zijbrander 30mbar";1350;"Barbecueshop.nl";799.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;184214;beslist;799.00;0;0.00;Cadac;184214
6001773111638;"2018-03-13 08:33:49";"Cadac - Meridian Woody 3B+zijbrander 30mbar";17895;"Fonteyn.nl";799.00;45.00;3 - 5 werkdagen;184214;beslist;799.00;0;0.00;Cadac;184214
6001773111638;"2018-02-28 19:27:34";"Cadac - Meridian Woody 3B+zijbrander 30mbar";51171;"Coolblue.nl";739.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;184214;beslist;799.00;0;0.00;Cadac;184214
6001773111638;"2018-03-10 08:23:05";"Cadac - Meridian Woody 3B+zijbrander 30mbar";17721;"Cookandco.nl";799.00;0.00;3 - 4 werkdagen;184214;beslist;799.00;0;0.00;Cadac;184214
