EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5413184401306;"2017-12-18 19:14:24";"KitchenAid - Standmixer acc dough hook";51171;"Coolblue.nl";25.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;85216;beslist;23.50;0;0.00;KitchenAid;85216
5413184401306;"2017-10-14 12:04:15";"KitchenAid - Standmixer acc dough hook";21478;"Kookwinkel.nl";25.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;85216;beslist;23.50;0;0.00;KitchenAid;85216
5413184401306;"2017-12-29 06:35:00";"KitchenAid - Standmixer acc dough hook";9309;"Coolblue.nl";25.00;0.00;-20;85216;tweakers;23.50;0;0.00;KitchenAid;85216
5413184401306;"2017-12-29 06:35:00";"KitchenAid - Standmixer acc dough hook";9394;"Art & Craft";23.00;3.99;0;85216;tweakers;23.50;0;0.00;KitchenAid;85216
0838810002934;"2017-12-06 08:38:33";"Simplehuman - Keukenrolhouder hangend Groot";499916;"Kookexpert.nl";37.00;3.95;2 - 5 werkdagen;210718;beslist;37.00;0;0.00;Simplehuman;210718
0838810002934;"2017-12-05 12:21:23";"Simplehuman - Keukenrolhouder hangend Groot";374467;"Etrias.nl";37.00;3.95;2 - 5 werkdagen;210718;beslist;37.00;0;0.00;Simplehuman;210718
5420000750821;"2017-12-29 02:35:07";"Serax - pot marie mozaic 22x22 h22 ass/2";101094849;"vtwonen.nl";19.25;3.95;;194476;others;23.20;0;0.00;Serax;194476
5420000750821;"2017-12-21 09:24:00";"Serax - pot marie mozaic 22x22 h22 ass/2";00000000000000000000000001270633;"vtwonen.nl";19.25;3.95;1;194476;kieskeurig;23.20;256;6.20;Serax;194476
0646809466359;"2017-12-25 04:12:00";"Smoeck - Jute - 200 x 300 cm";3549;"Fonq.nl";599.00;0.00;24 hours;149144;vergelijk;599.00;9;8.56;Smoeck;149144
0646809466359;"2017-09-25 10:04:19";"Smoeck - Jute - 200 x 300 cm";5172;"Fonq.nl";599.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;149144;beslist;599.00;0;0.00;Smoeck;149144
5054787554862;"2017-12-29 02:26:46";"Ted Baker - annii silver dames";101358353;"Brandfield.nl";132.00;0.00;;208982;others;130.60;0;0.00;Ted Baker women;208982
5054787554862;"2017-12-29 02:26:46";"Ted Baker - annii silver dames";omnia-2d4313ec7ec;"De Bijenkorf";154.00;3.95;;208982;others;130.60;0;0.00;Ted Baker women;208982
5054787554862;"2017-12-29 02:26:46";"Ted Baker - annii silver dames";omnia-1a23ea693a3;"Fruugo.nl";169.00;15.41;;208982;others;130.60;0;0.00;Ted Baker women;208982
5054787554862;"2017-12-25 04:11:00";"Ted Baker - annii silver dames";3549;"Fonq.nl";130.60;0.00;24 hours;208982;vergelijk;130.60;9;8.56;Ted Baker women;208982
5054787554862;"2017-12-13 21:42:55";"Ted Baker - annii silver dames";5172;"Fonq.nl";130.60;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;208982;beslist;130.60;0;0.00;Ted Baker women;208982
5019487083371;"2017-11-21 21:19:09";"Rio - IPHR2 IPL Pro";53;"Kijkshop.nl";339.00;0.00;1 - 3 werkdagen;86238;beslist;299.00;0;0.00;Rio;86238
5055419068122;"2017-12-29 02:28:20";"Pauls Boutique - Avery Lambeth Bag Grey";6282127;"fonQ.nl";71.90;0.00;;210391;others;71.90;0;0.00;Paul´s Boutique;210391
5055419068122;"2017-12-29 02:28:20";"Pauls Boutique - Avery Lambeth Bag Grey";7520579;"bol.com";94.95;0.00;;210391;others;71.90;0;0.00;Paul´s Boutique;210391
5055419068122;"2017-12-25 04:35:00";"Pauls Boutique - Avery Lambeth Bag Grey";3549;"Fonq.nl";71.90;0.00;24 hours;210391;vergelijk;71.90;9;8.56;Paul´s Boutique;210391
5055419068122;"2017-12-13 21:43:59";"Pauls Boutique - Avery Lambeth Bag Grey";5172;"Fonq.nl";71.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;210391;beslist;71.90;0;0.00;Paul´s Boutique;210391
4012013563102;"2017-09-08 19:04:56";"Reisenthel - travelcosmetic XS black";2981;"Parfumania.nl";9.95;3.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;77608;beslist;11.95;0;0.00;Reisenthel;77608
3030050060959;"2017-12-27 15:14:00";"BabylissPro - Warme lucht borstel Titanium32 mm";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";35.99;0.00;1;63612;kieskeurig;39.95;804;8.00;BaBylissPRO;63612
3030050060959;"2017-12-27 19:13:22";"BabylissPro - Warme lucht borstel Titanium32 mm";1;"bol.com";35.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;63612;beslist;39.95;0;0.00;BaBylissPRO;63612
3030050060959;"2017-11-26 08:44:43";"BabylissPro - Warme lucht borstel Titanium32 mm";56684;"Haarimport.nl";50.78;4.95;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;63612;beslist;39.95;0;0.00;BaBylissPRO;63612
3030050060959;"2017-12-23 15:19:27";"BabylissPro - Warme lucht borstel Titanium32 mm";598276;"Meervoorhaar.nl";33.95;0.00;op werkdagen voor 20:00 uur besteld, volgende dag in huis;63612;beslist;39.95;0;0.00;BaBylissPRO;63612
3030050060959;"2017-12-22 09:31:01";"BabylissPro - Warme lucht borstel Titanium32 mm";75801;"Kapperskorting.com";40.80;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;63612;beslist;39.95;0;0.00;BaBylissPRO;63612
3030050060959;"2017-11-25 13:13:03";"BabylissPro - Warme lucht borstel Titanium32 mm";29255;"Hairandbeautyonline.com";33.95;3.99;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;63612;beslist;39.95;0;0.00;BaBylissPRO;63612
3030050060959;"2017-11-15 20:59:44";"BabylissPro - Warme lucht borstel Titanium32 mm";406953;"Knipengoshop.nl";40.80;3.45;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;63612;beslist;39.95;0;0.00;BaBylissPRO;63612
5708760573820;"2017-12-25 03:23:00";"Zone Denmark - Tafelspiegel Zone Wellness 2 x zoom";1;"Wehkamp";27.96;0.00;24 hours;169288;vergelijk;34.95;574;8.50;Zone Denmark;169288
5708760573820;"2017-12-24 16:38:03";"Zone Denmark - Tafelspiegel Zone Wellness 2 x zoom";19;"Wehkamp.nl";27.96;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;169288;beslist;34.95;0;0.00;Zone Denmark;169288
4053858003071;"2017-12-29 02:17:14";"Diesel - Diesel Little Daddy heren horloge DZ7287";7296229;"Trendjuwelier";349.00;0.00;;217333;others;352.95;0;0.00;Diesel;217333
4053858003071;"2017-12-29 02:17:14";"Diesel - Diesel Little Daddy heren horloge DZ7287";omnia-2d4313ec7ec;"De Bijenkorf";349.00;3.95;;217333;others;352.95;0;0.00;Diesel;217333
4053858003071;"2017-12-29 02:17:14";"Diesel - Diesel Little Daddy heren horloge DZ7287";6282127;"fonQ.nl";352.95;0.00;;217333;others;352.95;0;0.00;Diesel;217333
4053858003071;"2017-12-28 18:55:00";"Diesel - Diesel Little Daddy heren horloge DZ7287";14;"Bol.com plaza";299.00;0.00;1 week;217333;vergelijk;352.95;689;8.58;Diesel;217333
4053858003071;"2017-12-28 18:55:00";"Diesel - Diesel Little Daddy heren horloge DZ7287";3549;"Fonq.nl";352.95;0.00;24 hours;217333;vergelijk;352.95;9;8.56;Diesel;217333
4053858003071;"2017-12-21 08:21:38";"Diesel - Diesel Little Daddy heren horloge DZ7287";17272;"Trendjuwelier.nl";349.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;217333;beslist;352.95;0;0.00;Diesel;217333
4053858003071;"2017-09-01 09:42:12";"Diesel - Diesel Little Daddy heren horloge DZ7287";20355;"Horloge-bandjes.nl";299.00;6.95;15 - 30 werkdagen;217333;beslist;352.95;0;0.00;Diesel;217333
4053858003071;"2017-12-19 10:14:34";"Diesel - Diesel Little Daddy heren horloge DZ7287";5172;"Fonq.nl";352.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;217333;beslist;352.95;0;0.00;Diesel;217333
5413184124588;"2017-12-29 02:30:47";"Kitchenaid - Artisan Mixer Blueberry";7567178;"Keukenloods.nl";494.10;0.00;;177659;others;549.00;0;0.00;KitchenAid;177659
5413184124588;"2017-12-29 02:30:47";"Kitchenaid - Artisan Mixer Blueberry";8800759;"KitchenOnline.nl";494.10;0.00;;177659;others;549.00;0;0.00;KitchenAid;177659
5413184124588;"2017-12-29 02:30:47";"Kitchenaid - Artisan Mixer Blueberry";8187393;"Kookwinkel.nl";549.00;0.00;;177659;others;549.00;0;0.00;KitchenAid;177659
5413184124588;"2017-12-27 17:12:00";"Kitchenaid - Artisan Mixer Blueberry";00000000000000000000000001284113;"Like2cook.nl";549.00;0.00;1;177659;kieskeurig;549.00;32;9.50;KitchenAid;177659
5413184124588;"2017-12-14 05:55:00";"Kitchenaid - Artisan Mixer Blueberry";00000000000000000000000001262669;"Kookwinkel.nl";549.00;0.00;1;177659;kieskeurig;549.00;20;7.70;KitchenAid;177659
5413184124588;"2017-12-29 01:53:00";"Kitchenaid - Artisan Mixer Blueberry";10DA162C7E839198C1256FC100376490;"Keukenloods";549.00;0.00;6;177659;kieskeurig;549.00;2626;8.60;KitchenAid;177659
5413184124588;"2017-12-27 21:27:00";"Kitchenaid - Artisan Mixer Blueberry";3CDC777EE0256800C12576E30032B29B;"Kitchenonline.nl";549.00;0.00;3;177659;kieskeurig;549.00;82;8.00;KitchenAid;177659
5413184124588;"2017-10-14 12:50:57";"Kitchenaid - Artisan Mixer Blueberry";21478;"Kookwinkel.nl";549.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;177659;beslist;549.00;0;0.00;KitchenAid;177659
5413184124588;"2017-12-29 06:34:51";"Kitchenaid - Artisan Mixer Blueberry";8533;"Bol.com Plaza";494.00;0.00;15;177659;tweakers;549.00;0;0.00;KitchenAid;177659
5413184124588;"2017-12-29 06:34:51";"Kitchenaid - Artisan Mixer Blueberry";9321;"Kitchenonline.nl";549.00;0.00;3;177659;tweakers;549.00;0;0.00;KitchenAid;177659
5707644448377;"2017-12-28 13:29:00";"House Doctor - Storage Effect, black/white, dia9,5cm h15cm";9565;"Robin Design";19.00;3.95;2 weeks;175082;vergelijk;24.95;0;0.00;House Doctor;175082
5707644448377;"2017-12-23 15:10:01";"House Doctor - Storage Effect, black/white, dia9,5cm h15cm";594901;"Robin-design.nl";17.10;2.95;5 - 10 werkdagen;175082;beslist;24.95;0;0.00;House Doctor;175082
0077924010835;"2017-12-25 03:13:00";"Weber - Rib-karbonaderek voor Q300 + vanaf 57cm";7239;"Allesvoorbbq.nl";29.99;0.00;24 hours;67415;vergelijk;29.99;0;0.00;Weber;67415
0077924010835;"2017-12-25 03:13:00";"Weber - Rib-karbonaderek voor Q300 + vanaf 57cm";12199;"Cookandco.nl";29.99;0.00;24 hours;67415;vergelijk;29.99;0;0.00;Weber;67415
0077924010835;"2017-12-25 03:13:00";"Weber - Rib-karbonaderek voor Q300 + vanaf 57cm";10036;"Warentuin.nl";26.90;5.99;3 days;67415;vergelijk;29.99;0;0.00;Weber;67415
0077924010835;"2017-12-25 03:13:00";"Weber - Rib-karbonaderek voor Q300 + vanaf 57cm";12183;"Gamma.nl";29.99;3.95;24 hours;67415;vergelijk;29.99;0;6.21;Weber;67415
0077924010835;"2017-12-13 15:33:00";"Weber - Rib-karbonaderek voor Q300 + vanaf 57cm";00000000000000000000000001257943;"Allesvoorbbq.nl";29.99;0.00;1;67415;kieskeurig;29.99;501;9.10;Weber;67415
0077924010835;"2017-12-18 05:35:00";"Weber - Rib-karbonaderek voor Q300 + vanaf 57cm";00000000000000000000000001270015;"Cook&Co.nl";29.99;0.00;1;67415;kieskeurig;29.99;240;8.50;Weber;67415
0077924010835;"2017-12-13 10:42:00";"Weber - Rib-karbonaderek voor Q300 + vanaf 57cm";00000000000000000000000001270918;"Warentuin";26.90;5.99;3;67415;kieskeurig;29.99;20;7.60;Weber;67415
0077924010835;"2017-12-18 05:58:00";"Weber - Rib-karbonaderek voor Q300 + vanaf 57cm";00000000000000000000000001274925;"Gamma";29.99;3.95;2;67415;kieskeurig;29.99;11;7.60;Weber;67415
0077924010835;"2017-12-29 05:38:00";"Weber - Rib-karbonaderek voor Q300 + vanaf 57cm";00000000000000000000000001275396;"Kampeerwereld.nl";29.99;4.95;2;67415;kieskeurig;29.99;0;-1.00;Weber;67415
0077924010835;"2017-12-27 15:41:00";"Weber - Rib-karbonaderek voor Q300 + vanaf 57cm";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";32.99;4.95;1;67415;kieskeurig;29.99;456;7.30;Weber;67415
0077924010835;"2017-11-24 11:39:18";"Weber - Rib-karbonaderek voor Q300 + vanaf 57cm";485942;"Warentuin.nl";26.90;5.99;7 werkdagen;67415;beslist;29.99;0;0.00;Weber;67415
0077924010835;"2017-09-29 09:55:52";"Weber - Rib-karbonaderek voor Q300 + vanaf 57cm";15716;"Karwei.nl";29.99;3.95;1 werkdag;67415;beslist;29.99;0;0.00;Weber;67415
0077924010835;"2017-12-18 09:38:51";"Weber - Rib-karbonaderek voor Q300 + vanaf 57cm";358535;"Gamma.nl";29.99;3.95;1 werkdag;67415;beslist;29.99;0;0.00;Weber;67415
0077924010835;"2017-12-29 06:34:48";"Weber - Rib-karbonaderek voor Q300 + vanaf 57cm";9320;"FonQ.nl";29.99;0.00;0;67415;tweakers;29.99;0;0.00;Weber;67415
0077924010835;"2017-12-29 06:34:48";"Weber - Rib-karbonaderek voor Q300 + vanaf 57cm";10043;"Warentuin";26.90;5.99;3;67415;tweakers;29.99;0;0.00;Weber;67415
0077924010835;"2017-12-29 06:34:48";"Weber - Rib-karbonaderek voor Q300 + vanaf 57cm";156;"Alternate.nl";32.99;4.95;0;67415;tweakers;29.99;0;0.00;Weber;67415
5707644387737;"2017-12-28 13:30:00";"House Doctor - Storage Marble, green, dia10cm h6cm";9565;"Robin Design";19.00;3.95;2 days;175085;vergelijk;24.95;0;0.00;House Doctor;175085
5707644387737;"2017-12-23 15:09:45";"House Doctor - Storage Marble, green, dia10cm h6cm";594901;"Robin-design.nl";17.10;2.95;5 - 10 werkdagen;175085;beslist;24.95;0;0.00;House Doctor;175085
5410984010523;"2017-12-28 04:44:00";"Lanaform - Aromalamp Globe";3549;"Fonq.nl";49.95;0.00;24 hours;68088;vergelijk;49.95;9;8.56;Lanaform;68088
5410984010523;"2017-12-28 04:44:00";"Lanaform - Aromalamp Globe";12424;"Voordeeldrogisterij.nl";49.00;4.95;5 days;68088;vergelijk;49.95;26;4.44;Lanaform;68088
5410984010523;"2017-12-11 20:47:11";"Lanaform - Aromalamp Globe";347139;"Allesvoordesauna.nl";47.50;4.95;2 - 3 werkdagen;68088;beslist;49.95;0;0.00;Lanaform;68088
5410984010523;"2017-12-27 00:11:31";"Lanaform - Aromalamp Globe";567026;"Voordeeldrogisterij.nl";49.00;4.95;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;68088;beslist;49.95;0;0.00;Lanaform;68088
4012013588211;"2017-12-13 10:23:00";"reisenthel - Suitsace set 3 koffers, Stamps Zwart";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";579.00;0.00;6;185849;kieskeurig;399.00;804;8.00;Reisenthel;185849
3760222622813;"2017-08-04 10:50:54";"IZIPIZI - LetmeSee #C Green Crystal Soft +1.00";87769;"Thelittlegreenbag.nl";29.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;151259;beslist;29.95;0;0.00;Izipizi;151259
5420000707146;"2017-10-14 13:10:01";"Serax - Base Hoog Bord Large 24cm";21478;"Kookwinkel.nl";26.30;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;119521;beslist;26.30;0;0.00;Serax;119521
5420073301746;"2017-12-29 02:37:02";"Louis de Poortere - Vintage Kelim Yellow 8084 140 x 200 cm";omnia-1a23ea693a3;"Fruugo.nl";104.00;14.22;;211536;others;345.00;0;0.00;Louis de Poortere;211536
5420073301746;"2017-12-29 02:37:02";"Louis de Poortere - Vintage Kelim Yellow 8084 140 x 200 cm";8663952;"Vloerkledenwinkel.nl";345.00;0.00;;211536;others;345.00;0;0.00;Louis de Poortere;211536
4053858148178;"2017-12-29 02:17:14";"Fossil - Fossil dames armband";7296229;"Trendjuwelier";39.00;2.50;;184966;others;26.20;0;0.00;Fossil;184966
4053858148178;"2017-12-29 02:17:14";"Fossil - Fossil dames armband";omnia-2d4313ec7ec;"De Bijenkorf";39.00;3.95;;184966;others;26.20;0;0.00;Fossil;184966
4053858148178;"2017-12-21 08:22:00";"Fossil - Fossil dames armband";17272;"Trendjuwelier.nl";39.00;2.50;verzending binnen 1 werkdag;184966;beslist;26.20;0;0.00;Fossil;184966
4053858148178;"2017-06-13 08:59:51";"Fossil - Fossil dames armband";21773;"Sieraden.com";39.00;3.95;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;184966;beslist;26.20;0;0.00;Fossil;184966
0011543941521;"2017-12-25 04:03:00";"Nikko - Nikko Rc Off-road Zeros 1:16";1;"Wehkamp";36.99;0.00;24 hours;217248;vergelijk;36.05;574;8.50;Nikko;217248
0011543941521;"2017-12-25 04:03:00";"Nikko - Nikko Rc Off-road Zeros 1:16";7898;"Blokker.nl";58.84;0.00;3 days;217248;vergelijk;36.05;786;7.59;Nikko;217248
0011543941521;"2017-12-27 06:52:00";"Nikko - Nikko Rc Off-road Zeros 1:16";00000000000000000000000001272888;"Intertoys";29.99;0.00;1;217248;kieskeurig;36.05;146;5.90;Nikko;217248
0011543941521;"2017-12-24 10:41:00";"Nikko - Nikko Rc Off-road Zeros 1:16";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";36.99;0.00;1;217248;kieskeurig;36.05;271;7.70;Nikko;217248
0011543941521;"2017-12-21 09:40:00";"Nikko - Nikko Rc Off-road Zeros 1:16";00000000000000000000000001265470;"Blokker.nl";58.84;0.00;3;217248;kieskeurig;36.05;4531;8.20;Nikko;217248
0011543941521;"2017-12-21 10:52:40";"Nikko - Nikko Rc Off-road Zeros 1:16";346372;"Grotekadoshop.nl";43.50;6.95;(tijdelijk) Niet op voorraad;217248;beslist;36.05;0;0.00;Nikko;217248
0011543941521;"2017-12-02 09:00:59";"Nikko - Nikko Rc Off-road Zeros 1:16";4570;"vidaXL.nl";45.07;0.00;2 werkdagen;217248;beslist;36.05;0;0.00;Nikko;217248
0011543941521;"2017-12-16 14:28:05";"Nikko - Nikko Rc Off-road Zeros 1:16";201696;"Wohi.nl";35.99;5.95;1 - 3 werkdagen;217248;beslist;36.05;0;0.00;Nikko;217248
0011543941521;"2017-12-13 09:19:37";"Nikko - Nikko Rc Off-road Zeros 1:16";260556;"Suprabazar.be";39.98;7.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;217248;beslist;36.05;0;0.00;Nikko;217248
0011543941521;"2017-12-07 12:17:06";"Nikko - Nikko Rc Off-road Zeros 1:16";5077;"Intertoys.nl";29.99;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;217248;beslist;36.05;0;0.00;Nikko;217248
0011543941521;"2017-12-24 16:38:51";"Nikko - Nikko Rc Off-road Zeros 1:16";19;"Wehkamp.nl";36.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;217248;beslist;36.05;0;0.00;Nikko;217248
0011543941521;"2017-12-29 06:34:48";"Nikko - Nikko Rc Off-road Zeros 1:16";6032;"Intertoys";29.99;0.00;0;217248;tweakers;36.05;0;0.00;Nikko;217248
0011543941521;"2017-12-29 06:34:48";"Nikko - Nikko Rc Off-road Zeros 1:16";9320;"FonQ.nl";36.05;0.00;0;217248;tweakers;36.05;0;0.00;Nikko;217248
0011543941521;"2017-12-29 06:34:48";"Nikko - Nikko Rc Off-road Zeros 1:16";2398;"wehkamp";36.99;0.00;0;217248;tweakers;36.05;0;0.00;Nikko;217248
0011543941521;"2017-12-29 06:34:48";"Nikko - Nikko Rc Off-road Zeros 1:16";10055;"Blokker Connect!";58.84;0.00;3;217248;tweakers;36.05;0;0.00;Nikko;217248
0852434005386;"2017-12-25 03:52:00";"TrackR - TrackR Bravo Double Pack - Silver";3549;"Fonq.nl";54.99;0.00;24 hours;202545;vergelijk;54.99;9;8.56;TrackR;202545
0852434005386;"2017-12-26 08:10:19";"TrackR - TrackR Bravo Double Pack - Silver";1;"bol.com";54.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;202545;beslist;54.99;0;0.00;TrackR;202545
