EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4006501415226;"2017-10-08 12:58:08";"Leifheit - Telescoopsteel Staal met draaikop 110-190 cm";509669;"Dobeno.nl";16.95;6.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;163873;beslist;14.99;0;0.00;Leifheit;163873
4006501415226;"2017-09-08 21:06:52";"Leifheit - Telescoopsteel Staal met draaikop 110-190 cm";370041;"Prijskeurig.nl";12.95;7.95;1 - 3 werkdagen;163873;beslist;14.99;0;0.00;Leifheit;163873
4006501415226;"2017-10-04 23:09:29";"Leifheit - Telescoopsteel Staal met draaikop 110-190 cm";612873;"Bigshopunit.com";14.95;7.00;1 - 3 werkdagen;163873;beslist;14.99;0;0.00;Leifheit;163873
5413100002105;"2017-10-16 06:21:00";"Penne - Postbus Steely Metallic RAL 9006";3549;"Fonq.nl";86.95;0.00;24 hours;71936;vergelijk;86.95;9;8.41;Penne;71936
5413100002105;"2017-10-13 12:20:09";"Penne - Postbus Steely Metallic RAL 9006";391366;"PimXL.nl";85.95;0.00;Op werkdagen voor 20:00 uur besteld, volgende werkdag in huis;71936;beslist;86.95;0;0.00;Penne;71936
5413100002105;"2017-07-08 16:21:34";"Penne - Postbus Steely Metallic RAL 9006";491223;"Marksbrievenbussen.nl";85.25;0.00;Op werkdagen voor 17:00 uur besteld, volgende werkdag in huis;71936;beslist;86.95;0;0.00;Penne;71936
5413100002105;"2017-10-10 21:57:57";"Penne - Postbus Steely Metallic RAL 9006";5172;"Fonq.nl";86.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;71936;beslist;86.95;0;0.00;Penne;71936
5413100002105;"2017-10-18 06:33:29";"Penne - Postbus Steely Metallic RAL 9006";8533;"Bol.com Plaza";86.90;0.00;0;71936;tweakers;86.95;0;0.00;Penne;71936
5413100002105;"2017-10-18 06:33:29";"Penne - Postbus Steely Metallic RAL 9006";9320;"FonQ.nl";86.95;0.00;0;71936;tweakers;86.95;0;0.00;Penne;71936
3100540298398;"2017-10-16 04:11:00";"Fermob - Skin Cushion Taupe";3549;"Fonq.nl";74.00;0.00;24 hours;170872;vergelijk;74.00;9;8.41;Fermob;170872
3100540298398;"2017-10-05 20:02:12";"Fermob - Skin Cushion Taupe";5172;"Fonq.nl";74.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;170872;beslist;74.00;0;0.00;Fermob;170872
5420000751101;"2017-10-18 01:24:54";"Serax - bijzettafel wit/terazzo wit D50";8485631;"wehkamp";218.00;0.00;;202041;others;218.00;0;0.00;Serax;202041
5420000751101;"2017-10-16 06:19:00";"Serax - bijzettafel wit/terazzo wit D50";1;"Wehkamp";218.00;0.00;24 hours;202041;vergelijk;218.00;525;8.33;Serax;202041
5420000751101;"2017-10-16 06:19:00";"Serax - bijzettafel wit/terazzo wit D50";3549;"Fonq.nl";218.00;0.00;24 hours;202041;vergelijk;218.00;9;8.41;Serax;202041
5420000751101;"2017-10-10 09:09:24";"Serax - bijzettafel wit/terazzo wit D50";19;"Wehkamp.nl";218.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202041;beslist;218.00;0;0.00;Serax;202041
5420000751101;"2017-10-10 21:13:33";"Serax - bijzettafel wit/terazzo wit D50";5172;"Fonq.nl";218.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202041;beslist;218.00;0;0.00;Serax;202041
5707644389731;"2017-10-18 01:27:31";"House Doctor - Drawer, Oak-Mix, 50x40xh72cm oak veneer";omnia-7d2233c5a45;"Robin Design";719.00;0.00;;175291;others;719.00;0;0.00;House Doctor;175291
5707644389731;"2017-10-18 01:27:31";"House Doctor - Drawer, Oak-Mix, 50x40xh72cm oak veneer";8579348;"LiL.nl";719.05;0.00;;175291;others;719.00;0;0.00;House Doctor;175291
5707644389731;"2017-10-18 01:27:31";"House Doctor - Drawer, Oak-Mix, 50x40xh72cm oak veneer";omnia-0534af84959;"Designwonen.com";719.05;0.00;;175291;others;719.00;0;0.00;House Doctor;175291
5707644389731;"2017-10-18 01:27:31";"House Doctor - Drawer, Oak-Mix, 50x40xh72cm oak veneer";omnia-a7058768ead;"livingandcompany.com";750.00;0.00;;175291;others;719.00;0;0.00;House Doctor;175291
5707644389731;"2017-10-18 01:27:31";"House Doctor - Drawer, Oak-Mix, 50x40xh72cm oak veneer";omnia-6df494a3aa7;"deens";756.00;0.00;;175291;others;719.00;0;0.00;House Doctor;175291
5707644389731;"2017-10-16 06:27:00";"House Doctor - Drawer, Oak-Mix, 50x40xh72cm oak veneer";9565;"Robin Design";719.00;0.00;2 weeks;175291;vergelijk;719.00;0;0.00;House Doctor;175291
5707644389731;"2017-10-13 14:01:33";"House Doctor - Drawer, Oak-Mix, 50x40xh72cm oak veneer";594901;"Robin-design.nl";719.00;0.00;5 - 10 werkdagen;175291;beslist;719.00;0;0.00;House Doctor;175291
4004293250568;"2017-10-09 22:04:32";"Rösle - Barbecuekwast Rond";612599;"cookinglife.nl";15.20;4.99;op werkdagen voor 23:00 uur besteld, volgende dag in huis;199559;beslist;24.99;0;0.00;Rosle;199559
0799439727922;"2017-10-16 06:33:00";"Rhinowares - Compact hand grinder";3549;"Fonq.nl";59.95;0.00;24 hours;165803;vergelijk;59.95;9;8.41;Rhinowares;165803
0799439727922;"2017-09-25 10:26:40";"Rhinowares - Compact hand grinder";5172;"Fonq.nl";59.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;165803;beslist;59.95;0;0.00;Rhinowares;165803
0725882038100;"2017-10-18 03:02:00";"Polar - Pro chest strap M-XXL";1;"Wehkamp";34.90;0.00;24 hours;210022;vergelijk;35.50;525;8.33;Polar;210022
0725882038100;"2017-10-18 03:02:00";"Polar - Pro chest strap M-XXL";9047;"all4running.nl";34.95;3.95;24 hours;210022;vergelijk;35.50;0;0.00;Polar;210022
0725882038100;"2017-08-17 19:12:58";"Polar - Pro chest strap M-XXL";5128;"Fitnessdigital.nl";35.00;9.99;1 werkdag;210022;beslist;35.50;0;0.00;Polar;210022
0725882038100;"2017-08-03 08:56:13";"Polar - Pro chest strap M-XXL";19;"Wehkamp.nl";34.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;210022;beslist;35.50;0;0.00;Polar;210022
0725882038100;"2017-10-18 06:33:32";"Polar - Pro chest strap M-XXL";9309;"Coolblue.nl";34.90;0.00;-20;210022;tweakers;35.50;0;0.00;Polar;210022
0725882038100;"2017-10-18 06:33:32";"Polar - Pro chest strap M-XXL";2398;"wehkamp";34.90;0.00;0;210022;tweakers;35.50;0;0.00;Polar;210022
0725882038100;"2017-10-18 06:33:32";"Polar - Pro chest strap M-XXL";9320;"FonQ.nl";35.50;0.00;0;210022;tweakers;35.50;0;0.00;Polar;210022
0725882038100;"2017-10-18 06:33:32";"Polar - Pro chest strap M-XXL";7403;"Max ICT B.V.";45.53;10.00;9;210022;tweakers;35.50;0;0.00;Polar;210022
4008789048974;"2017-10-17 23:13:00";"Playmobil - Meeneem Boerderij";000000000000000000012000000uNXZy;"Pinkorblue.nl";24.52;4.99;3;185527;kieskeurig;29.99;35;5.40;PLAYMOBIL;185527
4008789048974;"2017-10-17 09:08:00";"Playmobil - Meeneem Boerderij";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";29.99;0.00;1;185527;kieskeurig;29.99;291;7.60;PLAYMOBIL;185527
4008789048974;"2017-10-17 09:27:20";"Playmobil - Meeneem Boerderij";67605;"KelCha.nl";39.00;4.50;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;185527;beslist;29.99;0;0.00;PLAYMOBIL;185527
4008789048974;"2017-10-15 10:38:43";"Playmobil - Meeneem Boerderij";477997;"Ovstore.nl";29.49;6.95;(tijdelijk) Niet op voorraad;185527;beslist;29.99;0;0.00;PLAYMOBIL;185527
4008789048974;"2017-10-13 09:20:29";"Playmobil - Meeneem Boerderij";15815;"Toysrus.nl";34.99;1.95;2 - 4 werkdagen;185527;beslist;29.99;0;0.00;PLAYMOBIL;185527
4008789048974;"2017-05-10 09:39:17";"Playmobil - Meeneem Boerderij";4924;"Degrotespeelgoedwinkel.nl";32.99;4.95;op werkdagen voor 17:00 uur besteld, volgende dag in huis;185527;beslist;29.99;0;0.00;PLAYMOBIL;185527
4008789048974;"2017-06-23 11:20:25";"Playmobil - Meeneem Boerderij";257459;"Pinkorblue.nl";26.95;4.99;3 - 4 werkdagen;185527;beslist;29.99;0;0.00;PLAYMOBIL;185527
4008789048974;"2017-09-25 19:32:04";"Playmobil - Meeneem Boerderij";19;"Wehkamp.nl";29.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;185527;beslist;29.99;0;0.00;PLAYMOBIL;185527
5028420810271;"2017-10-16 04:00:00";"Joseph Joseph - GoEat Compact Soepbox 2-in-1 groen";7898;"Blokker.nl";20.94;0.00;24 hours;146810;vergelijk;14.95;786;7.59;Joseph Joseph;146810
5028420810271;"2017-02-16 10:09:54";"Joseph Joseph - GoEat Compact Soepbox 2-in-1 groen";499916;"Kookexpert.nl";14.95;3.95;3 - 5 werkdagen;146810;beslist;14.95;0;0.00;Joseph Joseph;146810
5028420810271;"2017-10-14 23:29:02";"Joseph Joseph - GoEat Compact Soepbox 2-in-1 groen";374467;"Etrias.nl";14.95;3.95;3 - 5 werkdagen;146810;beslist;14.95;0;0.00;Joseph Joseph;146810
5028420810271;"2017-10-09 21:51:36";"Joseph Joseph - GoEat Compact Soepbox 2-in-1 groen";612599;"cookinglife.nl";14.99;4.99;op werkdagen voor 23:00 uur besteld, volgende dag in huis;146810;beslist;14.95;0;0.00;Joseph Joseph;146810
4053858782358;"2017-10-16 06:03:00";"Misfit - Misfit Ray activity tracker MIS1007";3549;"Fonq.nl";69.99;0.00;24 hours;202999;vergelijk;69.99;9;8.41;Misfit;202999
4053858782358;"2017-10-10 08:42:00";"Misfit - Misfit Ray activity tracker MIS1007";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";69.99;0.00;1;202999;kieskeurig;69.99;959;8.40;Misfit;202999
4053858782358;"2017-10-10 21:16:56";"Misfit - Misfit Ray activity tracker MIS1007";5172;"Fonq.nl";69.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202999;beslist;69.99;0;0.00;Misfit;202999
4053858782358;"2017-10-18 06:33:43";"Misfit - Misfit Ray activity tracker MIS1007";9320;"FonQ.nl";69.99;0.00;0;202999;tweakers;69.99;0;0.00;Misfit;202999
4053858782358;"2017-10-18 06:33:43";"Misfit - Misfit Ray activity tracker MIS1007";9309;"Coolblue.nl";89.00;0.00;-20;202999;tweakers;69.99;0;0.00;Misfit;202999
5060433790140;"2017-10-16 04:05:00";"Barista & Co - Koffiefilter voor 2 kopjes los Electric Grey";7898;"Blokker.nl";29.95;0.00;24 hours;144862;vergelijk;29.95;786;7.59;Barista & Co;144862
5060433790140;"2017-10-16 04:05:00";"Barista & Co - Koffiefilter voor 2 kopjes los Electric Grey";12199;"Cookandco.nl";30.00;0.00;24 hours;144862;vergelijk;29.95;0;0.00;Barista & Co;144862
5060433790140;"2017-10-05 17:53:00";"Barista & Co - Koffiefilter voor 2 kopjes los Electric Grey";00000000000000000000000001265470;"Blokker.nl";29.95;0.00;1;144862;kieskeurig;29.95;2487;8.00;Barista & Co;144862
5060433790140;"2017-09-27 05:36:00";"Barista & Co - Koffiefilter voor 2 kopjes los Electric Grey";00000000000000000000000001270015;"Cook&Co.nl";30.00;0.00;1;144862;kieskeurig;29.95;253;8.50;Barista & Co;144862
5060433790140;"2017-10-16 18:53:00";"Barista & Co - Koffiefilter voor 2 kopjes los Electric Grey";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";30.00;0.00;6;144862;kieskeurig;29.95;1353;8.00;Barista & Co;144862
5060433790140;"2017-10-18 06:33:12";"Barista & Co - Koffiefilter voor 2 kopjes los Electric Grey";9386;"Blokker";29.95;0.00;0;144862;tweakers;29.95;0;0.00;Barista & Co;144862
5060433790140;"2017-10-18 06:33:12";"Barista & Co - Koffiefilter voor 2 kopjes los Electric Grey";9320;"FonQ.nl";29.95;0.00;0;144862;tweakers;29.95;0;0.00;Barista & Co;144862
5060433790140;"2017-10-18 06:33:12";"Barista & Co - Koffiefilter voor 2 kopjes los Electric Grey";5382;"Bol.com";30.00;0.00;24;144862;tweakers;29.95;0;0.00;Barista & Co;144862
5707644407749;"2017-10-16 04:13:00";"House Doctor - Board, Design, grey marble w/ gold print";9565;"Robin Design";29.00;0.00;2 weeks;175205;vergelijk;28.95;0;0.00;House Doctor;175205
5707644407749;"2017-10-13 14:03:08";"House Doctor - Board, Design, grey marble w/ gold print";594901;"Robin-design.nl";29.00;0.00;5 - 10 werkdagen;175205;beslist;28.95;0;0.00;House Doctor;175205
4004293950284;"2017-10-16 04:37:00";"Rösle - Verstelbare Mandoline 12 x 40 cm";3549;"Fonq.nl";42.65;0.00;24 hours;194962;vergelijk;42.65;9;8.41;Rosle;194962
4004293950284;"2017-10-16 04:37:00";"Rösle - Verstelbare Mandoline 12 x 40 cm";12199;"Cookandco.nl";42.65;0.00;24 hours;194962;vergelijk;42.65;0;0.00;Rosle;194962
4009209259185;"2017-09-01 05:34:00";"Fissler P - onderzetter";00000000000000000000000001264886;"Kookpunt";33.00;0.00;1;62217;kieskeurig;33.00;76;8.80;Fissler;62217
4009209259185;"2017-10-17 11:43:00";"Fissler P - onderzetter";00000000000000000000000001268487;"Bol.com Plaza";33.00;0.00;1;62217;kieskeurig;33.00;12;3.60;Fissler;62217
4009209259185;"2017-09-07 09:09:00";"Fissler P - onderzetter";00000000000000000000000001270012;"Etrias lifestyle stores";33.00;3.95;5;62217;kieskeurig;33.00;1;2.00;Fissler;62217
4009209259185;"2017-10-14 20:36:16";"Fissler P - onderzetter";374467;"Etrias.nl";33.00;3.95;3 - 5 werkdagen;62217;beslist;33.00;0;0.00;Fissler;62217
4009209259185;"2017-05-19 10:49:55";"Fissler P - onderzetter";414106;"Pannenwinkel.com";33.00;3.95;3 - 5 werkdagen;62217;beslist;33.00;0;0.00;Fissler;62217
4009209259185;"2017-05-19 11:07:37";"Fissler P - onderzetter";499916;"Kookexpert.nl";33.00;3.95;3 - 5 werkdagen;62217;beslist;33.00;0;0.00;Fissler;62217
0190284792101;"2017-10-18 00:34:09";"VANS - MN PLOT ROLL TOP BAC KHAKI-RAIN DRUM";omnia-3a602cdbca6;"Coolblue";42.00;0.00;;205648;others;48.75;0;0.00;Vans;205648
0190284792101;"2017-10-16 05:14:00";"VANS - MN PLOT ROLL TOP BAC KHAKI-RAIN DRUM";3549;"Fonq.nl";48.75;0.00;24 hours;205648;vergelijk;48.75;9;8.41;Vans;205648
0190284792101;"2017-10-18 06:33:28";"VANS - MN PLOT ROLL TOP BAC KHAKI-RAIN DRUM";9309;"Coolblue.nl";42.00;0.00;-20;205648;tweakers;48.75;0;0.00;Vans;205648
0190284792101;"2017-10-18 06:33:28";"VANS - MN PLOT ROLL TOP BAC KHAKI-RAIN DRUM";9320;"FonQ.nl";48.75;0.00;0;205648;tweakers;48.75;0;0.00;Vans;205648
4039784620209;"2017-10-16 05:02:00";"Kärcher - DB 120 Vuilfrees (K 2/3 serie)";215;"Conrad";44.99;0.00;3 days;187603;vergelijk;49.95;824;8.30;Karcher;187603
4039784620209;"2017-10-16 05:02:00";"Kärcher - DB 120 Vuilfrees (K 2/3 serie)";3549;"Fonq.nl";49.95;0.00;24 hours;187603;vergelijk;49.95;9;8.41;Karcher;187603
4039784620209;"2017-10-16 05:02:00";"Kärcher - DB 120 Vuilfrees (K 2/3 serie)";10034;"Toolstation NL B.V.";49.95;0.00;24 hours;187603;vergelijk;49.95;0;0.00;Karcher;187603
4039784620209;"2017-10-12 23:33:26";"Kärcher - DB 120 Vuilfrees (K 2/3 serie)";471444;"Multimediabay.nl";53.95;0.00;1 - 3 werkdagen;187603;beslist;49.95;0;0.00;Karcher;187603
4039784620209;"2017-08-25 12:14:34";"Kärcher - DB 120 Vuilfrees (K 2/3 serie)";358535;"Gamma.nl";49.95;0.00;1 werkdag;187603;beslist;49.95;0;0.00;Karcher;187603
4039784620209;"2017-09-07 19:18:30";"Kärcher - DB 120 Vuilfrees (K 2/3 serie)";2436;"Toolstation.nl";49.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;187603;beslist;49.95;0;0.00;Karcher;187603
4039784620209;"2017-09-29 09:30:10";"Kärcher - DB 120 Vuilfrees (K 2/3 serie)";15716;"Karwei.nl";49.95;0.00;1 werkdag;187603;beslist;49.95;0;0.00;Karcher;187603
4039784620209;"2017-10-17 08:15:12";"Kärcher - DB 120 Vuilfrees (K 2/3 serie)";1;"bol.com";49.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;187603;beslist;49.95;0;0.00;Karcher;187603
4039784620209;"2017-10-04 20:55:17";"Kärcher - DB 120 Vuilfrees (K 2/3 serie)";62;"Conrad.nl";44.99;0.00;2 - 3 werkdagen;187603;beslist;49.95;0;0.00;Karcher;187603
4039784620209;"2017-10-18 06:33:17";"Kärcher - DB 120 Vuilfrees (K 2/3 serie)";156;"Alternate.nl";39.99;2.95;0;187603;tweakers;49.95;0;0.00;Karcher;187603
4039784620209;"2017-10-18 06:33:17";"Kärcher - DB 120 Vuilfrees (K 2/3 serie)";131;"Conrad.nl";44.99;0.00;3;187603;tweakers;49.95;0;0.00;Karcher;187603
4039784620209;"2017-10-18 06:33:17";"Kärcher - DB 120 Vuilfrees (K 2/3 serie)";5382;"Bol.com";49.95;0.00;-20;187603;tweakers;49.95;0;0.00;Karcher;187603
4039784620209;"2017-10-18 06:33:17";"Kärcher - DB 120 Vuilfrees (K 2/3 serie)";9320;"FonQ.nl";49.95;0.00;0;187603;tweakers;49.95;0;0.00;Karcher;187603
4039784620209;"2017-10-18 06:33:17";"Kärcher - DB 120 Vuilfrees (K 2/3 serie)";10019;"Toolstation";49.95;0.00;0;187603;tweakers;49.95;0;0.00;Karcher;187603
4039784620209;"2017-10-18 06:33:17";"Kärcher - DB 120 Vuilfrees (K 2/3 serie)";9869;"Gereedschapcentrum.nl";44.79;5.95;10;187603;tweakers;49.95;0;0.00;Karcher;187603
4039784620209;"2017-10-18 06:33:17";"Kärcher - DB 120 Vuilfrees (K 2/3 serie)";9046;"Megekko";52.95;3.95;3;187603;tweakers;49.95;0;0.00;Karcher;187603
3426470021982;"2017-10-16 03:55:00";"Pyrex - Cook & Fresh Schaal Incl. Deksel 0,8L";7898;"Blokker.nl";22.99;3.99;24 hours;190373;vergelijk;22.99;786;7.59;Pyrex;190373
3426470021982;"2017-10-06 12:19:55";"Pyrex - Cook & Fresh Schaal Incl. Deksel 0,8L";597605;"Massamarkt.nl";16.43;5.95;op werkdagen voor 19:30 uur besteld, volgende werkdag in huis;190373;beslist;22.99;0;0.00;Pyrex;190373
3426470021982;"2017-08-19 16:05:24";"Pyrex - Cook & Fresh Schaal Incl. Deksel 0,8L";474998;"Kooprijk.nl";20.95;5.95;op werkdagen voor 16:00 uur besteld, volgende dag in huis;190373;beslist;22.99;0;0.00;Pyrex;190373
3426470021982;"2017-10-11 22:12:57";"Pyrex - Cook & Fresh Schaal Incl. Deksel 0,8L";509669;"Dobeno.nl";16.49;6.95;Op werkdagen voor 17:00 uur besteld, volgende werkdag in huis;190373;beslist;22.99;0;0.00;Pyrex;190373
4549526162466;"2017-10-18 01:17:22";"Casio - BABY-G - denim color";7520579;"bol.com";139.00;0.00;;214402;others;141.00;0;0.00;Casio;214402
4549526162466;"2017-10-18 01:17:22";"Casio - BABY-G - denim color";6282127;"fonQ.nl";141.00;0.00;;214402;others;141.00;0;0.00;Casio;214402
4549526162466;"2017-10-18 01:17:22";"Casio - BABY-G - denim color";7759338;"Mooihorloge.nl";149.00;0.00;;214402;others;141.00;0;0.00;Casio;214402
4549526162466;"2017-10-17 02:10:00";"Casio - BABY-G - denim color";3549;"Fonq.nl";141.00;0.00;24 hours;214402;vergelijk;141.00;9;8.41;Casio;214402
4549526162466;"2017-07-29 08:13:23";"Casio - BABY-G - denim color";4745;"Mooihorloge.nl";149.00;0.00;1 - 2 werkdagen;214402;beslist;141.00;0;0.00;Casio;214402
4549526162466;"2017-10-16 20:22:10";"Casio - BABY-G - denim color";5172;"Fonq.nl";141.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;214402;beslist;141.00;0;0.00;Casio;214402
5707434055143;"2017-10-16 03:19:00";"Normann - Toj Clothes Rack Large White";6672;"Flinders.nl";400.00;0.00;24 hours;86728;vergelijk;400.00;2;7.19;Normann Copenhagen;86728
5707434055143;"2017-10-16 03:19:00";"Normann - Toj Clothes Rack Large White";3549;"Fonq.nl";400.00;0.00;24 hours;86728;vergelijk;400.00;9;8.41;Normann Copenhagen;86728
5707434055143;"2017-09-08 19:46:14";"Normann - Toj Clothes Rack Large White";21045;"Fundesign.nl";400.00;0.00;10 werkdagen;86728;beslist;400.00;0;0.00;Normann Copenhagen;86728
5707434055143;"2017-10-02 10:40:43";"Normann - Toj Clothes Rack Large White";19698;"Flinders.nl";400.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;86728;beslist;400.00;0;0.00;Normann Copenhagen;86728
5707434055143;"2017-10-10 22:08:10";"Normann - Toj Clothes Rack Large White";5172;"Fonq.nl";400.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;86728;beslist;400.00;0;0.00;Normann Copenhagen;86728
5707434055143;"2017-08-26 15:13:21";"Normann - Toj Clothes Rack Large White";362336;"Abitare-online.com";399.99;0.00;5 - 10 werkdagen;86728;beslist;400.00;0;0.00;Normann Copenhagen;86728
4211125658229;"2017-10-18 01:14:51";"Beurer - BM57 bloeddrukmeter bovenarm Bluetooth© wit";8914739;"Athleteshop.nl";50.55;6.95;;151844;others;79.99;0;0.00;Beurer;151844
4211125658229;"2017-10-18 01:14:51";"Beurer - BM57 bloeddrukmeter bovenarm Bluetooth© wit";7191459;"Conrad.nl";64.99;0.00;;151844;others;79.99;0;0.00;Beurer;151844
4211125658229;"2017-10-18 01:14:51";"Beurer - BM57 bloeddrukmeter bovenarm Bluetooth© wit";105166876;"Megekko.nl";65.95;3.95;;151844;others;79.99;0;0.00;Beurer;151844
4211125658229;"2017-10-18 01:14:51";"Beurer - BM57 bloeddrukmeter bovenarm Bluetooth© wit";omnia-8a446d983df;"Artencraft.nl";67.99;0.00;;151844;others;79.99;0;0.00;Beurer;151844
4211125658229;"2017-10-18 01:14:51";"Beurer - BM57 bloeddrukmeter bovenarm Bluetooth© wit";omnia-5d6a6cedee4;"Carethy.nl";71.29;8.99;;151844;others;79.99;0;0.00;Beurer;151844
4211125658229;"2017-10-18 01:14:51";"Beurer - BM57 bloeddrukmeter bovenarm Bluetooth© wit";8990034;"Viper Medical";72.99;0.00;;151844;others;79.99;0;0.00;Beurer;151844
4211125658229;"2017-10-18 01:14:51";"Beurer - BM57 bloeddrukmeter bovenarm Bluetooth© wit";9132257;"Coolblue";76.00;0.00;;151844;others;79.99;0;0.00;Beurer;151844
4211125658229;"2017-10-18 01:14:51";"Beurer - BM57 bloeddrukmeter bovenarm Bluetooth© wit";7520579;"bol.com";76.60;0.00;;151844;others;79.99;0;0.00;Beurer;151844
4211125658229;"2017-10-18 01:14:51";"Beurer - BM57 bloeddrukmeter bovenarm Bluetooth© wit";omnia-1a23ea693a3;"Fruugo.nl";94.00;13.56;;151844;others;79.99;0;0.00;Beurer;151844
4211125658229;"2017-10-18 06:34:00";"Beurer - BM57 bloeddrukmeter bovenarm Bluetooth© wit";215;"Conrad";64.99;0.00;3 days;151844;vergelijk;79.99;824;8.30;Beurer;151844
4211125658229;"2017-10-18 06:34:00";"Beurer - BM57 bloeddrukmeter bovenarm Bluetooth© wit";3549;"Fonq.nl";79.99;0.00;24 hours;151844;vergelijk;79.99;9;8.41;Beurer;151844
4211125658229;"2017-08-01 11:55:00";"Beurer - BM57 bloeddrukmeter bovenarm Bluetooth© wit";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";64.99;0.00;3;151844;kieskeurig;79.99;297;8.10;Beurer;151844
4211125658229;"2017-10-17 11:44:00";"Beurer - BM57 bloeddrukmeter bovenarm Bluetooth© wit";00000000000000000000000001268487;"Bol.com Plaza";76.58;0.00;1;151844;kieskeurig;79.99;12;3.60;Beurer;151844
4211125658229;"2017-10-02 09:10:00";"Beurer - BM57 bloeddrukmeter bovenarm Bluetooth© wit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";79.99;0.00;1;151844;kieskeurig;79.99;959;8.40;Beurer;151844
