EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5055025560614;"2018-01-09 19:12:00";"RedFire - Cadiz 56061B";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";89.00;0.00;1;107448;kieskeurig;91.99;261;7.60;RedFire;107448
5055025560614;"2016-11-26 20:45:42";"RedFire - Cadiz 56061B";173976;"Vuurkorfwinkel.nl";92.50;0.00;op werkdagen voor 17:00 uur besteld, volgende dag in huis;107448;beslist;91.99;0;0.00;RedFire;107448
5055025560614;"2017-05-19 16:09:23";"RedFire - Cadiz 56061B";367469;"Amazer.nl";91.99;0.00;op werkdagen voor 17:00 uur besteld, volgende werkdag in huis;107448;beslist;91.99;0;0.00;RedFire;107448
5055025560614;"2017-12-07 09:18:26";"RedFire - Cadiz 56061B";51171;"Coolblue.nl";79.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;107448;beslist;91.99;0;0.00;RedFire;107448
5055025560614;"2017-11-29 08:43:23";"RedFire - Cadiz 56061B";19;"Wehkamp.nl";89.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;107448;beslist;91.99;0;0.00;RedFire;107448
5055025560614;"2018-01-11 06:35:40";"RedFire - Cadiz 56061B";9309;"Coolblue.nl";79.00;0.00;-20;107448;tweakers;91.99;0;0.00;RedFire;107448
5055025560614;"2018-01-11 06:35:40";"RedFire - Cadiz 56061B";2398;"wehkamp";89.00;0.00;0;107448;tweakers;91.99;0;0.00;RedFire;107448
5055025560614;"2018-01-11 06:35:40";"RedFire - Cadiz 56061B";8533;"Bol.com Plaza";99.50;0.00;0;107448;tweakers;91.99;0;0.00;RedFire;107448
4009209278247;"2018-01-08 03:10:00";"Fissler P - Original Profi 4-delige kookset";12199;"Cookandco.nl";399.00;0.00;24 hours;114014;vergelijk;399.00;0;0.00;Fissler;114014
4009209278247;"2017-12-28 05:45:00";"Fissler P - Original Profi 4-delige kookset";00000000000000000000000001270015;"Cook&Co.nl";399.00;0.00;1;114014;kieskeurig;399.00;245;8.40;Fissler;114014
4009209278247;"2018-01-04 06:12:00";"Fissler P - Original Profi 4-delige kookset";00000000000000000000000001262669;"Kookwinkel.nl";399.00;0.00;1;114014;kieskeurig;399.00;19;7.50;Fissler;114014
4009209278247;"2017-12-14 05:35:00";"Fissler P - Original Profi 4-delige kookset";00000000000000000000000001270012;"Etrias lifestyle stores";399.00;0.00;2;114014;kieskeurig;399.00;1;2.00;Fissler;114014
4009209278247;"2017-12-28 12:11:00";"Fissler P - Original Profi 4-delige kookset";8E499703F3460785C125784D00533BDA;"Knives and Tools";399.00;0.00;6;114014;kieskeurig;399.00;10;5.70;Fissler;114014
4009209278247;"2017-04-08 09:37:09";"Fissler P - Original Profi 4-delige kookset";15131;"Kokenkoken.nl";449.00;0.00;Op werkdagen voor 14:00 uur besteld, volgende dag in huis;114014;beslist;399.00;0;0.00;Fissler;114014
4009209278247;"2017-12-06 12:02:53";"Fissler P - Original Profi 4-delige kookset";414106;"Pannenwinkel.com";399.00;0.00;1 werkdag;114014;beslist;399.00;0;0.00;Fissler;114014
4009209278247;"2017-12-06 08:04:32";"Fissler P - Original Profi 4-delige kookset";499916;"Kookexpert.nl";399.00;0.00;1 werkdag;114014;beslist;399.00;0;0.00;Fissler;114014
4009209278247;"2017-12-11 10:35:06";"Fissler P - Original Profi 4-delige kookset";374467;"Etrias.nl";399.00;0.00;3 - 5 werkdagen;114014;beslist;399.00;0;0.00;Fissler;114014
4009209278247;"2017-10-26 08:48:27";"Fissler P - Original Profi 4-delige kookset";21478;"Kookwinkel.nl";499.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;114014;beslist;399.00;0;0.00;Fissler;114014
4009209278247;"2017-12-18 08:17:25";"Fissler P - Original Profi 4-delige kookset";17721;"Cookandco.nl";399.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;114014;beslist;399.00;0;0.00;Fissler;114014
4008496880478;"2018-01-11 03:11:00";"Russell Hobbs - Legacy Floral White - 21973-56 Broodrooster";3549;"Fonq.nl";45.99;0.00;24 hours;220112;vergelijk;45.99;9;8.56;Russell Hobbs;220112
4008496880478;"2018-01-09 21:57:00";"Russell Hobbs - Legacy Floral White - 21973-56 Broodrooster";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";45.99;0.00;1;220112;kieskeurig;45.99;828;8.00;Russell Hobbs;220112
4008496880478;"2018-01-11 06:35:48";"Russell Hobbs - Legacy Floral White - 21973-56 Broodrooster";9320;"FonQ.nl";44.99;0.00;0;220112;tweakers;45.99;0;0.00;Russell Hobbs;220112
4008496880478;"2018-01-11 06:35:48";"Russell Hobbs - Legacy Floral White - 21973-56 Broodrooster";5382;"Bol.com";45.99;0.00;-20;220112;tweakers;45.99;0;0.00;Russell Hobbs;220112
5707644448254;"2018-01-08 03:28:00";"House Doctor - Shelf, Ledge, brass, 43x11.5 cm, h.: 4 ,cm";1;"Wehkamp";22.95;0.00;24 hours;175282;vergelijk;18.00;581;8.52;House Doctor;175282
5707644448254;"2017-11-28 09:28:25";"House Doctor - Shelf, Ledge, brass, 43x11.5 cm, h.: 4 ,cm";19;"Wehkamp.nl";22.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;175282;beslist;18.00;0;0.00;House Doctor;175282
5013138657706;"2018-01-09 08:22:00";"Worlds Apart - Princess Toddler Bed with storage";14;"Bol.com plaza";198.87;0.00;24 hours;172917;vergelijk;249.00;689;8.58;Worlds Apart;172917
5013138657706;"2018-01-09 08:22:00";"Worlds Apart - Princess Toddler Bed with storage";3549;"Fonq.nl";249.00;0.00;24 hours;172917;vergelijk;249.00;9;8.56;Worlds Apart;172917
5013138657706;"2018-01-10 05:36:00";"Worlds Apart - Princess Toddler Bed with storage";6BB90F82F1B7D537C125769B004C9713;"Superwinkel.nl";197.89;0.00;3;172917;kieskeurig;249.00;563;9.00;Worlds Apart;172917
5013138657706;"2018-01-09 05:45:00";"Worlds Apart - Princess Toddler Bed with storage";00000000000000000000000001268487;"Bol.com Plaza";198.87;0.00;1;172917;kieskeurig;249.00;15;6.20;Worlds Apart;172917
5013138657706;"2018-01-09 15:26:00";"Worlds Apart - Princess Toddler Bed with storage";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";249.00;0.00;1;172917;kieskeurig;249.00;1003;8.50;Worlds Apart;172917
5013138657706;"2018-01-10 11:48:50";"Worlds Apart - Princess Toddler Bed with storage";38263;"Superwinkel.nl";197.89;0.00;1 - 3 werkdagen;172917;beslist;249.00;0;0.00;Worlds Apart;172917
5013138657706;"2017-02-08 19:42:20";"Worlds Apart - Princess Toddler Bed with storage";67199;"Meubelzone.nl";209.00;0.00;;172917;beslist;249.00;0;0.00;Worlds Apart;172917
5013138657706;"2017-11-12 09:17:49";"Worlds Apart - Princess Toddler Bed with storage";116683;"Ultiemslaapcomfort.nl";213.72;5.95;(tijdelijk) niet op voorraad;172917;beslist;249.00;0;0.00;Worlds Apart;172917
5013138657706;"2017-10-25 20:09:29";"Worlds Apart - Princess Toddler Bed with storage";326998;"Belomax.be";199.95;0.00;Op werkdagen voor 13:00 uur besteld, dezelfde dag verzonden;172917;beslist;249.00;0;0.00;Worlds Apart;172917
5013138657706;"2017-12-30 08:56:36";"Worlds Apart - Princess Toddler Bed with storage";4570;"vidaXL.nl";197.41;0.00;2 werkdagen;172917;beslist;249.00;0;0.00;Worlds Apart;172917
5013138657706;"2017-10-30 08:54:24";"Worlds Apart - Princess Toddler Bed with storage";181136;"Speelgoedodijk.nl";199.00;19.95;Uitverkocht;172917;beslist;249.00;0;0.00;Worlds Apart;172917
5013138657706;"2017-11-09 08:19:39";"Worlds Apart - Princess Toddler Bed with storage";15869;"SinQel.com";199.99;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;172917;beslist;249.00;0;0.00;Worlds Apart;172917
5013138657706;"2017-12-28 10:19:25";"Worlds Apart - Princess Toddler Bed with storage";350881;"huisenbed.nl";213.72;5.95;(tijdelijk) niet op voorraad;172917;beslist;249.00;0;0.00;Worlds Apart;172917
5013138657706;"2018-01-11 06:36:05";"Worlds Apart - Princess Toddler Bed with storage";8533;"Bol.com Plaza";198.87;0.00;0;172917;tweakers;249.00;0;0.00;Worlds Apart;172917
5013138657706;"2018-01-11 06:36:05";"Worlds Apart - Princess Toddler Bed with storage";9320;"FonQ.nl";249.00;0.00;0;172917;tweakers;249.00;0;0.00;Worlds Apart;172917
0727015534268;"2018-01-08 03:11:00";"Bodum - Pavina dubbelwandig 0.36l set van 2";10167;"Vitamins.nl";24.95;1.99;24 hours;49529;vergelijk;22.95;0;0.00;Bodum;49529
0727015534268;"2018-01-08 03:11:00";"Bodum - Pavina dubbelwandig 0.36l set van 2";3739;"Deweegschaal.nl";28.69;0.00;24 hours;49529;vergelijk;22.95;0;0.00;Bodum;49529
0727015534268;"2018-01-08 03:11:00";"Bodum - Pavina dubbelwandig 0.36l set van 2";14442;"Voordeligfit.nl";25.82;5.00;24 hours;49529;vergelijk;22.95;0;0.00;Bodum;49529
0727015534268;"2017-12-28 09:11:00";"Bodum - Pavina dubbelwandig 0.36l set van 2";00000000000000000000000001270633;"vtwonen.nl";20.95;0.00;1;49529;kieskeurig;22.95;262;5.90;Bodum;49529
0727015534268;"2018-01-08 05:26:00";"Bodum - Pavina dubbelwandig 0.36l set van 2";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";22.95;0.00;1;49529;kieskeurig;22.95;828;8.00;Bodum;49529
0727015534268;"2018-01-02 14:24:00";"Bodum - Pavina dubbelwandig 0.36l set van 2";EA99EC02C947DABFC125729C0056B695;"Koffiediscounter.nl";22.95;4.95;1;49529;kieskeurig;22.95;2289;9.20;Bodum;49529
0727015534268;"2017-12-13 14:54:00";"Bodum - Pavina dubbelwandig 0.36l set van 2";000000000000000000012000000milvi;"Drogist.nl";28.69;0.00;2;49529;kieskeurig;22.95;1;9.00;Bodum;49529
0727015534268;"2017-12-19 05:26:00";"Bodum - Pavina dubbelwandig 0.36l set van 2";00000000000000000000000001272111;"DeWeegschaal.nl";28.69;0.00;1;49529;kieskeurig;22.95;0;-1.00;Bodum;49529
0727015534268;"2017-12-14 06:25:00";"Bodum - Pavina dubbelwandig 0.36l set van 2";00000000000000000000000001276195;"Koopjesdrogisterij.nl";24.39;4.95;3;49529;kieskeurig;22.95;2;1.00;Bodum;49529
0727015534268;"2017-12-12 23:23:32";"Bodum - Pavina dubbelwandig 0.36l set van 2";357649;"Gezonderwinkelen.nl";25.82;5.75;2 - 3 werkdagen;49529;beslist;22.95;0;0.00;Bodum;49529
0727015534268;"2018-01-06 18:36:55";"Bodum - Pavina dubbelwandig 0.36l set van 2";612708;"Voordeligfit.nl";25.82;5.00;op werkdagen voor 21:00 uur besteld, volgende werkdag in huis.;49529;beslist;22.95;0;0.00;Bodum;49529
0727015534268;"2017-09-20 10:59:56";"Bodum - Pavina dubbelwandig 0.36l set van 2";198432;"Koopjesdrogisterij.nl";24.39;4.95;1 werkdag;49529;beslist;22.95;0;0.00;Bodum;49529
0727015534268;"2017-12-21 08:24:09";"Bodum - Pavina dubbelwandig 0.36l set van 2";26998;"Doppio-espresso.nl/shop";26.90;3.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;49529;beslist;22.95;0;0.00;Bodum;49529
0727015534268;"2017-09-19 08:43:56";"Bodum - Pavina dubbelwandig 0.36l set van 2";3077;"Vitamins.nl";24.95;1.99;Op werkdagen voor 19:00 uur besteld, volgende werkdag in huis;49529;beslist;22.95;0;0.00;Bodum;49529
0727015534268;"2017-12-16 14:21:48";"Bodum - Pavina dubbelwandig 0.36l set van 2";222502;"Nicethingz.nl";26.95;4.95;(tijdelijk) Niet op voorraad;49529;beslist;22.95;0;0.00;Bodum;49529
0727015534268;"2018-01-06 17:55:10";"Bodum - Pavina dubbelwandig 0.36l set van 2";612599;"cookinglife.nl";22.99;4.99;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;49529;beslist;22.95;0;0.00;Bodum;49529
0727015534268;"2018-01-09 22:00:49";"Bodum - Pavina dubbelwandig 0.36l set van 2";1371;"Drogisterij.net";28.69;0.00;1 - 2 werkdagen;49529;beslist;22.95;0;0.00;Bodum;49529
5410609032480;"2018-01-11 02:14:00";"Beter Bed Select - TOPMATRAS PLATINUM FOAM 070X200";3549;"Fonq.nl";199.00;0.00;24 hours;158902;vergelijk;199.00;9;8.56;Beter Bed Select;158902
5410609032480;"2018-01-11 02:14:00";"Beter Bed Select - TOPMATRAS PLATINUM FOAM 070X200";14;"Bol.com plaza";199.00;0.00;Unknown;158902;vergelijk;199.00;689;8.58;Beter Bed Select;158902
5410609032480;"2018-01-11 02:14:00";"Beter Bed Select - TOPMATRAS PLATINUM FOAM 070X200";14233;"Beterbed.nl";199.00;0.00;More than 2 weeks;158902;vergelijk;199.00;0;0.00;Beter Bed Select;158902
5410609032480;"2018-01-03 17:56:00";"Beter Bed Select - TOPMATRAS PLATINUM FOAM 070X200";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";199.00;0.00;1;158902;kieskeurig;199.00;1003;8.50;Beter Bed Select;158902
5410609032480;"2018-01-10 17:08:00";"Beter Bed Select - TOPMATRAS PLATINUM FOAM 070X200";00000000000000000000000001268487;"Bol.com Plaza";199.00;0.00;6;158902;kieskeurig;199.00;15;6.20;Beter Bed Select;158902
5410609032480;"2017-12-15 08:42:24";"Beter Bed Select - TOPMATRAS PLATINUM FOAM 070X200";15589;"Beterbed.nl";199.00;0.00;7 weken;158902;beslist;199.00;0;0.00;Beter Bed Select;158902
5410609032480;"2018-01-03 20:41:02";"Beter Bed Select - TOPMATRAS PLATINUM FOAM 070X200";5172;"Fonq.nl";199.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;158902;beslist;199.00;0;0.00;Beter Bed Select;158902
5410609032480;"2018-01-11 06:35:38";"Beter Bed Select - TOPMATRAS PLATINUM FOAM 070X200";2398;"wehkamp";199.00;0.00;35;158902;tweakers;199.00;0;0.00;Beter Bed Select;158902
5410609032480;"2018-01-11 06:35:38";"Beter Bed Select - TOPMATRAS PLATINUM FOAM 070X200";9320;"FonQ.nl";199.00;0.00;0;158902;tweakers;199.00;0;0.00;Beter Bed Select;158902
5410609032480;"2018-01-11 06:35:38";"Beter Bed Select - TOPMATRAS PLATINUM FOAM 070X200";8533;"Bol.com Plaza";199.00;0.00;59;158902;tweakers;199.00;0;0.00;Beter Bed Select;158902
4006501520173;"2018-01-10 01:50:42";"Leifheit - Overtrek CLEAN TWIST Combi micro duo XL";omnia-380d639e9da;"Max ICT";15.44;9.50;;163898;others;17.99;0;0.00;Leifheit;163898
4006501520173;"2018-01-10 01:50:42";"Leifheit - Overtrek CLEAN TWIST Combi micro duo XL";7191459;"Conrad.nl";19.99;4.95;;163898;others;17.99;0;0.00;Leifheit;163898
4006501520173;"2018-01-10 01:50:42";"Leifheit - Overtrek CLEAN TWIST Combi micro duo XL";6694088;"vidaXL.nl";21.14;0.00;;163898;others;17.99;0;0.00;Leifheit;163898
4006501520173;"2018-01-10 01:50:42";"Leifheit - Overtrek CLEAN TWIST Combi micro duo XL";105166876;"Megekko.nl";21.95;3.95;;163898;others;17.99;0;0.00;Leifheit;163898
4006501520173;"2018-01-11 00:54:00";"Leifheit - Overtrek CLEAN TWIST Combi micro duo XL";2017;"Vida XL.nl";21.14;0.00;2 days;163898;vergelijk;17.99;4;5.02;Leifheit;163898
4006501520173;"2018-01-11 00:54:00";"Leifheit - Overtrek CLEAN TWIST Combi micro duo XL";215;"Conrad";19.99;4.95;2 days;163898;vergelijk;17.99;968;8.40;Leifheit;163898
4006501520173;"2018-01-11 00:54:00";"Leifheit - Overtrek CLEAN TWIST Combi micro duo XL";10292;"Kooprijk.nl";21.50;5.95;Unknown;163898;vergelijk;17.99;1;7.20;Leifheit;163898
4006501520173;"2017-10-28 23:57:21";"Leifheit - Overtrek CLEAN TWIST Combi micro duo XL";474998;"Kooprijk.nl";21.50;5.95;Neem contact op voor levertijd;163898;beslist;17.99;0;0.00;Leifheit;163898
4006501520173;"2017-10-28 21:45:52";"Leifheit - Overtrek CLEAN TWIST Combi micro duo XL";359131;"Topthings.eu";15.78;6.99;(tijdelijk) niet leverbaar;163898;beslist;17.99;0;0.00;Leifheit;163898
4006501520173;"2017-10-27 13:55:07";"Leifheit - Overtrek CLEAN TWIST Combi micro duo XL";370041;"Prijskeurig.nl";15.95;7.95;3 werkdagen;163898;beslist;17.99;0;0.00;Leifheit;163898
4006501520173;"2018-01-09 19:36:55";"Leifheit - Overtrek CLEAN TWIST Combi micro duo XL";4570;"vidaXL.nl";21.14;0.00;2 werkdagen;163898;beslist;17.99;0;0.00;Leifheit;163898
4006501520173;"2018-01-11 06:35:44";"Leifheit - Overtrek CLEAN TWIST Combi micro duo XL";131;"Conrad.nl";19.99;4.95;2;163898;tweakers;17.99;0;0.00;Leifheit;163898
4006501520173;"2018-01-11 06:35:44";"Leifheit - Overtrek CLEAN TWIST Combi micro duo XL";7403;"Max ICT B.V.";15.44;10.00;3;163898;tweakers;17.99;0;0.00;Leifheit;163898
4006501520173;"2018-01-11 06:35:44";"Leifheit - Overtrek CLEAN TWIST Combi micro duo XL";9046;"Megekko";21.95;3.95;3;163898;tweakers;17.99;0;0.00;Leifheit;163898
0630870183420;"2018-01-04 06:12:00";"Le Creuset - Les Forgees Grillplaat Vierkant 23Cm";00000000000000000000000001262669;"Kookwinkel.nl";74.80;0.00;1;198182;kieskeurig;74.80;19;7.50;Le Creuset;198182
0630870183420;"2018-01-11 05:44:00";"Le Creuset - Les Forgees Grillplaat Vierkant 23Cm";00000000000000000000000001264886;"Kookpunt";79.00;0.00;1;198182;kieskeurig;74.80;76;8.60;Le Creuset;198182
0630870183420;"2018-01-11 05:44:00";"Le Creuset - Les Forgees Grillplaat Vierkant 23Cm";00000000000000000000000001270015;"Cook&Co.nl";81.75;0.00;1;198182;kieskeurig;74.80;245;8.40;Le Creuset;198182
0630870183420;"2017-12-26 21:02:56";"Le Creuset - Les Forgees Grillplaat Vierkant 23Cm";374467;"Etrias.nl";109.00;0.00;3 - 7 werkdagen;198182;beslist;74.80;0;0.00;Le Creuset;198182
0630870183420;"2017-12-23 14:15:40";"Le Creuset - Les Forgees Grillplaat Vierkant 23Cm";499916;"Kookexpert.nl";109.00;0.00;3 - 7 werkdagen;198182;beslist;74.80;0;0.00;Le Creuset;198182
