EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4054278242200;"2018-02-18 15:08:03";"Kärcher - Adventure Box";1;"bol.com";37.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;219037;beslist;37.99;0;0.00;Karcher;219037
4054278242200;"2017-12-06 19:29:08";"Kärcher - Adventure Box";62;"Conrad.nl";35.99;0.00;1 - 2 dagen;219037;beslist;37.99;0;0.00;Karcher;219037
4054278242200;"2018-02-10 16:50:16";"Kärcher - Adventure Box";471444;"Multimediabay.nl";54.37;0.00;(tijdelijk) niet op voorraad;219037;beslist;37.99;0;0.00;Karcher;219037
4054278242200;"2017-12-21 10:05:34";"Kärcher - Adventure Box";358535;"Gamma.nl";39.95;0.00;;219037;beslist;37.99;0;0.00;Karcher;219037
4054278242200;"2018-02-20 06:34:18";"Kärcher - Adventure Box";131;"Conrad.nl";32.49;4.95;2;219037;tweakers;37.99;0;0.00;Karcher;219037
4054278242200;"2018-02-20 10:25:29";"Kärcher - Adventure Box";156;"Alternate.nl";32.49;4.95;9;219037;tweakers;37.99;0;0.00;Karcher;219037
4054278242200;"2018-02-20 06:34:18";"Kärcher - Adventure Box";5382;"Bol.com";37.99;0.00;-20;219037;tweakers;37.99;0;0.00;Karcher;219037
4054278242200;"2018-02-20 06:34:18";"Kärcher - Adventure Box";9320;"FonQ.nl";37.99;0.00;0;219037;tweakers;37.99;0;0.00;Karcher;219037
4054278242200;"2018-02-20 06:34:18";"Kärcher - Adventure Box";7403;"Max ICT B.V.";39.75;5.45;-1;219037;tweakers;37.99;0;0.00;Karcher;219037
4044155205404;"2018-02-19 04:09:52";"Sennheiser - HD 2.30G White";omnia-263246b8ce2;"MediaMarkt";67.07;0.00;;176840;others;71.99;0;0.00;Sennheiser;176840
4044155205404;"2018-02-19 04:09:52";"Sennheiser - HD 2.30G White";omnia-e840fcc412c;"Forreal";67.07;0.00;;176840;others;71.99;0;0.00;Sennheiser;176840
4044155205404;"2018-02-19 04:09:52";"Sennheiser - HD 2.30G White";omnia-fb868ec2fe4;"Xtremeinn.com";73.95;5.45;;176840;others;71.99;0;0.00;Sennheiser;176840
4044155205404;"2018-02-19 04:09:52";"Sennheiser - HD 2.30G White";omnia-a78c5e9cd1e;"reichelt.nl";79.26;5.60;;176840;others;71.99;0;0.00;Sennheiser;176840
4044155205404;"2018-02-19 04:09:52";"Sennheiser - HD 2.30G White";omnia-9977b7784ea;"Sennheiser";89.00;0.00;;176840;others;71.99;0;0.00;Sennheiser;176840
4044155205404;"2018-02-19 04:09:52";"Sennheiser - HD 2.30G White";omnia-8c5002b0c8e;"GetLoud";89.00;0.00;;176840;others;71.99;0;0.00;Sennheiser;176840
4044155205404;"2018-02-20 03:44:54";"Sennheiser - HD 2.30G White";omnia-a1dc8b5b15e;"fonQ.nl";71.99;0.00;;176840;others;71.99;0;0.00;Sennheiser;176840
4044155205404;"2018-01-30 18:02:00";"Sennheiser - HD 2.30G White";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";67.07;0.00;1;176840;kieskeurig;71.99;3516;8.10;Sennheiser;176840
4044155205404;"2018-02-19 21:01:00";"Sennheiser - HD 2.30G White";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";67.07;0.00;1;176840;kieskeurig;71.99;921;8.10;Sennheiser;176840
4044155205404;"2018-02-05 11:42:00";"Sennheiser - HD 2.30G White";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";71.99;0.00;1;176840;kieskeurig;71.99;923;8.50;Sennheiser;176840
4044155205404;"2017-12-13 10:43:00";"Sennheiser - HD 2.30G White";00000000000000000000000001274824;"Getloud.nl";89.00;0.00;1;176840;kieskeurig;71.99;159;9.30;Sennheiser;176840
4044155205404;"2017-12-01 19:39:30";"Sennheiser - HD 2.30G White";62;"Conrad.nl";90.99;0.00;1 - 2 dagen;176840;beslist;71.99;0;0.00;Sennheiser;176840
4044155205404;"2018-01-12 20:35:15";"Sennheiser - HD 2.30G White";5172;"Fonq.nl";71.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;176840;beslist;71.99;0;0.00;Sennheiser;176840
4044155205404;"2018-02-06 08:13:23";"Sennheiser - HD 2.30G White";6074;"Radiobeurs-tilburg.nl";89.00;0.00;11 werkdagen;176840;beslist;71.99;0;0.00;Sennheiser;176840
4044155205404;"2017-09-28 12:51:40";"Sennheiser - HD 2.30G White";563139;"Getloud.nl";89.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;176840;beslist;71.99;0;0.00;Sennheiser;176840
4044155205404;"2018-02-20 06:34:33";"Sennheiser - HD 2.30G White";8428;"Amazon.de";67.01;0.00;2;176840;tweakers;71.99;0;0.00;Sennheiser;176840
4044155205404;"2018-02-20 06:34:33";"Sennheiser - HD 2.30G White";5382;"Bol.com";67.07;0.00;-20;176840;tweakers;71.99;0;0.00;Sennheiser;176840
4044155205404;"2018-02-20 06:34:33";"Sennheiser - HD 2.30G White";6897;"MediaMarkt";67.07;0.00;0;176840;tweakers;71.99;0;0.00;Sennheiser;176840
4044155205404;"2018-02-20 06:34:33";"Sennheiser - HD 2.30G White";9320;"FonQ.nl";71.99;0.00;0;176840;tweakers;71.99;0;0.00;Sennheiser;176840
4044155205404;"2018-02-20 06:34:33";"Sennheiser - HD 2.30G White";131;"Conrad.nl";75.99;0.00;2;176840;tweakers;71.99;0;0.00;Sennheiser;176840
4044155205404;"2018-02-20 06:34:33";"Sennheiser - HD 2.30G White";7403;"Max ICT B.V.";76.46;10.00;-1;176840;tweakers;71.99;0;0.00;Sennheiser;176840
4044155205404;"2018-02-20 06:34:33";"Sennheiser - HD 2.30G White";9558;"GetLoud";89.00;0.00;0;176840;tweakers;71.99;0;0.00;Sennheiser;176840
5712643505082;"2018-02-18 09:36:14";"Done by Deer - Round Box set, blue";2957;"Babypark.nl";26.95;0.00;1 - 3 werkdagen;133519;beslist;26.95;0;0.00;Done by Deer;133519
5712643505082;"2018-02-19 14:52:16";"Done by Deer - Round Box set, blue";612753;"Ikenik.nl";26.95;0.00;Op werkdagen voor 20:00 uur besteld, volgende werkdag in huis;133519;beslist;26.95;0;0.00;Done by Deer;133519
3253923615012;"2018-02-14 01:48:37";"Curver - Style mandje M antraciet";omnia-27511250aed;"Ikklus.nl";8.09;5.99;;56385;others;7.15;0;0.00;Curver;56385
3253923615012;"2018-02-14 01:48:37";"Curver - Style mandje M antraciet";omnia-c909a3c0bcf;"Massamarkt";8.45;5.95;;56385;others;7.15;0;0.00;Curver;56385
3253923615012;"2018-02-14 01:48:37";"Curver - Style mandje M antraciet";omnia-d1746605073;"! Bestsale.be";8.98;7.99;;56385;others;7.15;0;0.00;Curver;56385
3253923615012;"2018-02-14 01:48:37";"Curver - Style mandje M antraciet";omnia-d678dfc71d7;"Coppens Huishoudelijk";8.99;7.95;;56385;others;7.15;0;0.00;Curver;56385
3253923615012;"2018-02-14 01:48:37";"Curver - Style mandje M antraciet";omnia-46cf9a8e288;"Dobeno.nl";10.49;5.95;;56385;others;7.15;0;0.00;Curver;56385
3253923615012;"2018-02-14 01:48:37";"Curver - Style mandje M antraciet";omnia-1a23ea693a3;"Fruugo.nl";13.14;7.20;;56385;others;7.15;0;0.00;Curver;56385
3253923615012;"2018-02-14 01:48:37";"Curver - Style mandje M antraciet";omnia-d6b89724cc0;"bol.com";16.51;0.00;;56385;others;7.15;0;0.00;Curver;56385
3253923615012;"2017-12-14 08:30:42";"Curver - Style mandje M antraciet";15716;"Karwei.nl";8.99;3.95;10 dagen;56385;beslist;7.15;0;0.00;Curver;56385
3253923615012;"2017-11-23 21:35:40";"Curver - Style mandje M antraciet";346372;"Grotekadoshop.nl";17.95;6.95;voor 13.00 besteld , morgen in huis;56385;beslist;7.15;0;0.00;Curver;56385
3253923615012;"2018-02-19 15:10:59";"Curver - Style mandje M antraciet";597605;"Massamarkt.nl";9.12;5.95;Op werkdagen voor 19:30 uur besteld, volgende werkdag in huis;56385;beslist;7.15;0;0.00;Curver;56385
3253923615012;"2017-12-02 09:21:46";"Curver - Style mandje M antraciet";474998;"Kooprijk.nl";15.50;5.95;op werkdagen voor 16:00 uur besteld, volgende dag in huis;56385;beslist;7.15;0;0.00;Curver;56385
3253923615012;"2018-01-25 21:28:46";"Curver - Style mandje M antraciet";509669;"Dobeno.nl";10.49;6.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;56385;beslist;7.15;0;0.00;Curver;56385
3253923615012;"2018-01-06 15:16:29";"Curver - Style mandje M antraciet";358535;"Gamma.nl";8.99;0.00;;56385;beslist;7.15;0;0.00;Curver;56385
5400516418552;"2018-02-19 12:57:00";"Eastpak - LONDON Crafty Brown";3549;"Fonq.nl";59.00;0.00;24 hours;184595;vergelijk;59.00;9;8.56;Eastpak;184595
5400516418552;"2018-02-19 12:57:00";"Eastpak - LONDON Crafty Brown";7235;"Bever.nl";69.95;0.00;5 days;184595;vergelijk;59.00;0;0.00;Eastpak;184595
5400516418552;"2018-01-24 09:07:36";"Eastpak - LONDON Crafty Brown";51171;"Coolblue.nl";53.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;184595;beslist;59.00;0;0.00;Eastpak;184595
5400516418552;"2018-01-01 21:16:20";"Eastpak - LONDON Crafty Brown";5172;"Fonq.nl";59.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;184595;beslist;59.00;0;0.00;Eastpak;184595
5400516418552;"2017-09-14 11:05:12";"Eastpak - LONDON Crafty Brown";15590;"Bever.nl";69.95;0.00;3 - 5 werkdagen;184595;beslist;59.00;0;0.00;Eastpak;184595
5400516418552;"2018-02-20 06:34:26";"Eastpak - LONDON Crafty Brown";9309;"Coolblue.nl";53.00;0.00;-20;184595;tweakers;59.00;0;0.00;Eastpak;184595
5400516418552;"2018-02-20 06:34:26";"Eastpak - LONDON Crafty Brown";9320;"FonQ.nl";59.00;0.00;0;184595;tweakers;59.00;0;0.00;Eastpak;184595
3272340018657;"2018-02-19 03:19:00";"Staub - Cocotte pompoen 24cm";6666;"Artencraft.nl";199.00;0.00;2 days;224953;vergelijk;197.95;124;7.34;Staub;224953
3272340018657;"2018-02-18 15:02:00";"Staub - Cocotte pompoen 24cm";00000000000000000000000001263961;"Coolblue.nl";199.00;0.00;1;224953;kieskeurig;197.95;11202;8.90;Staub;224953
3272340018657;"2018-02-11 08:07:00";"Staub - Cocotte pompoen 24cm";00000000000000000000000001262669;"Kookwinkel.nl";199.00;0.00;1;224953;kieskeurig;197.95;19;7.30;Staub;224953
3272340018657;"2018-02-06 11:25:00";"Staub - Cocotte pompoen 24cm";00000000000000000000000001257299;"Artencraft.be";199.00;0.00;2;224953;kieskeurig;197.95;73;6.90;Staub;224953
3272340018657;"2018-02-19 16:39:00";"Staub - Cocotte pompoen 24cm";00000000000000000000000001268487;"Bol.com Plaza";199.00;0.00;6;224953;kieskeurig;197.95;15;6.70;Staub;224953
3272340018657;"2017-10-14 13:13:18";"Staub - Cocotte pompoen 24cm";21478;"Kookwinkel.nl";199.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;224953;beslist;197.95;0;0.00;Staub;224953
3272340018657;"2018-01-24 09:06:05";"Staub - Cocotte pompoen 24cm";51171;"Coolblue.nl";199.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;224953;beslist;197.95;0;0.00;Staub;224953
3272340018657;"2018-02-20 06:34:20";"Staub - Cocotte pompoen 24cm";9309;"Coolblue.nl";199.00;0.00;-20;224953;tweakers;197.95;0;0.00;Staub;224953
3272340018657;"2018-02-20 06:34:20";"Staub - Cocotte pompoen 24cm";9394;"Art & Craft";199.00;0.00;2;224953;tweakers;197.95;0;0.00;Staub;224953
5710562112961;"2017-10-02 09:46:16";"Muuto - Mingle 50x50 Blue";19698;"Flinders.nl";119.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;107090;beslist;119.00;0;0.00;Muuto;107090
3100540298572;"2017-10-07 09:47:39";"Fermob - Adada Rocking Horse Lagoon Blue 46";1181;"Dacks.nl";227.00;0.00;1 - 6 weken;224611;beslist;227.00;0;0.00;Fermob;224611
5710562241067;"2018-02-19 03:44:00";"Muuto - Fiber chair - sled base white";3549;"Fonq.nl";224.10;0.00;24 hours;133851;vergelijk;224.10;9;8.56;Muuto;133851
5710562241067;"2018-02-10 08:39:20";"Muuto - Fiber chair - sled base white";5172;"Fonq.nl";224.10;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;133851;beslist;224.10;0;0.00;Muuto;133851
4001836088282;"2018-02-07 13:34:40";"Schott Zwiesel - Basic Bar Surfing Whiskyglas - 0.28l - 2 glazen";374467;"Etrias.nl";29.00;3.95;2 - 5 werkdagen;170247;beslist;32.95;0;0.00;Schott Zwiesel;170247
4001836088282;"2018-01-13 16:29:00";"Schott Zwiesel - Basic Bar Surfing Whiskyglas - 0.28l - 2 glazen";499916;"Kookexpert.nl";29.00;3.95;2 - 5 werkdagen;170247;beslist;32.95;0;0.00;Schott Zwiesel;170247
4511890211620;"2018-02-19 04:36:47";"Urban iKi - Kinderzitje Front Sakura Pink";omnia-d6b89724cc0;"bol.com";48.99;0.00;;199745;others;49.00;0;0.00;Urban iKi;199745
4511890211620;"2018-02-19 04:36:47";"Urban iKi - Kinderzitje Front Sakura Pink";omnia-8150e478493;"Fietsparadijs.com";49.00;4.95;;199745;others;49.00;0;0.00;Urban iKi;199745
4511890211620;"2018-02-19 04:36:47";"Urban iKi - Kinderzitje Front Sakura Pink";omnia-5dc2112806f;"Fietsstoeltje.com";49.00;4.95;;199745;others;49.00;0;0.00;Urban iKi;199745
4511890211620;"2018-02-19 04:36:47";"Urban iKi - Kinderzitje Front Sakura Pink";omnia-36735399940;"Harings Tweewielers";49.00;6.00;;199745;others;49.00;0;0.00;Urban iKi;199745
4511890211620;"2018-02-19 04:36:47";"Urban iKi - Kinderzitje Front Sakura Pink";omnia-e155c340ef5;"Nr1FietsShop";49.00;4.95;;199745;others;49.00;0;0.00;Urban iKi;199745
4511890211620;"2018-02-19 04:36:47";"Urban iKi - Kinderzitje Front Sakura Pink";omnia-c5ea9395e6e;"Peter Terlouw Tweewielers";49.00;6.95;;199745;others;49.00;0;0.00;Urban iKi;199745
4511890211620;"2018-02-19 04:36:47";"Urban iKi - Kinderzitje Front Sakura Pink";omnia-99a16431cef;"OO Shopping";49.00;4.95;;199745;others;49.00;0;0.00;Urban iKi;199745
4511890211620;"2018-02-20 04:13:12";"Urban iKi - Kinderzitje Front Sakura Pink";omnia-4e99fd05008;"Hollandbikeshop.com";49.00;4.95;;199745;others;49.00;0;0.00;Urban iKi;199745
4511890211620;"2018-02-19 08:44:00";"Urban iKi - Kinderzitje Front Sakura Pink";00000000000000000000000001271310;"Frank";49.00;0.00;2;199745;kieskeurig;49.00;92;8.10;Urban iKi;199745
4511890211620;"2018-01-23 14:31:00";"Urban iKi - Kinderzitje Front Sakura Pink";00000000000000000000000001284625;"Fietsparadijs.com";49.00;4.95;1;199745;kieskeurig;49.00;0;-1.00;Urban iKi;199745
4511890211620;"2018-02-10 17:46:49";"Urban iKi - Kinderzitje Front Sakura Pink";602460;"Fietsenline.nl";54.99;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;199745;beslist;49.00;0;0.00;Urban iKi;199745
4511890211620;"2018-01-20 08:06:54";"Urban iKi - Kinderzitje Front Sakura Pink";612740;"Fietsparadijs.com";49.00;4.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;199745;beslist;49.00;0;0.00;Urban iKi;199745
3253920095022;"2018-01-25 23:07:06";"Curver - Rattan Style Tray L A4 Zilver";509669;"Dobeno.nl";7.95;6.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;69327;beslist;5.50;0;0.00;Curver;69327
5060278451329;"2018-02-19 03:43:00";"Tom Dixon - PLUM Cocktail Shaker Copper";3549;"Fonq.nl";71.90;0.00;24 hours;118844;vergelijk;71.90;9;8.56;Tom Dixon;118844
5060278451329;"2017-09-26 08:55:52";"Tom Dixon - PLUM Cocktail Shaker Copper";5172;"Fonq.nl";71.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;118844;beslist;71.90;0;0.00;Tom Dixon;118844
4042873223861;"2018-02-19 03:28:00";"Authentics - Wardrope green with 4 hooks white";3549;"Fonq.nl";79.50;0.00;24 hours;73623;vergelijk;79.50;9;8.56;Authentics;73623
4042873223861;"2018-01-09 22:48:57";"Authentics - Wardrope green with 4 hooks white";5172;"Fonq.nl";79.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;73623;beslist;79.50;0;0.00;Authentics;73623
5420000730557;"2018-02-19 03:25:00";"Jansen en Co - My Tea Pot Yellow Top Anthracite Handle Red";3549;"Fonq.nl";59.95;0.00;24 hours;152927;vergelijk;59.95;9;8.56;Jansen en Co;152927
5011583338966;"2018-02-19 04:47:00";"Graham & Brown - Vliesbehang Geo - Crème/goud";3549;"Fonq.nl";40.00;0.00;24 hours;227053;vergelijk;40.00;9;8.56;Graham & Brown;227053
5011583338966;"2018-02-12 08:35:03";"Graham & Brown - Vliesbehang Geo - Crème/goud";15716;"Karwei.nl";17.99;3.95;1 werkdag;227053;beslist;40.00;0;0.00;Graham & Brown;227053
5710957010162;"2018-02-18 03:02:39";"Libratone - Zipp CPH Edition Steel Blue";omnia-d6b89724cc0;"bol.com";324.00;0.00;;152105;others;324.00;0;0.00;Libratone;152105
5710957010162;"2018-02-18 03:02:39";"Libratone - Zipp CPH Edition Steel Blue";omnia-a1dc8b5b15e;"fonQ.nl";324.00;0.00;;152105;others;324.00;0;0.00;Libratone;152105
5710957010162;"2018-02-18 03:02:39";"Libratone - Zipp CPH Edition Steel Blue";omnia-263246b8ce2;"MediaMarkt";380.00;0.00;;152105;others;324.00;0;0.00;Libratone;152105
5710957010162;"2018-02-18 03:02:39";"Libratone - Zipp CPH Edition Steel Blue";omnia-e2606a1821b;"Centralpoint.nl";555.39;0.00;;152105;others;324.00;0;0.00;Libratone;152105
5710957010162;"2018-02-19 03:20:00";"Libratone - Zipp CPH Edition Steel Blue";3549;"Fonq.nl";324.00;0.00;24 hours;152105;vergelijk;324.00;9;8.56;Libratone;152105
5710957010162;"2018-02-14 18:30:00";"Libratone - Zipp CPH Edition Steel Blue";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";324.00;0.00;1;152105;kieskeurig;324.00;3516;8.10;Libratone;152105
5710957010162;"2018-02-14 11:25:00";"Libratone - Zipp CPH Edition Steel Blue";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";324.00;0.00;1;152105;kieskeurig;324.00;923;8.50;Libratone;152105
5710957010162;"2018-02-19 21:01:00";"Libratone - Zipp CPH Edition Steel Blue";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";324.00;0.00;1;152105;kieskeurig;324.00;921;8.10;Libratone;152105
5710957010162;"2018-01-18 01:59:00";"Libratone - Zipp CPH Edition Steel Blue";00000000000000000000000001274699;"Doublepoint.nl";369.00;0.00;1;152105;kieskeurig;324.00;117;8.70;Libratone;152105
5710957010162;"2018-02-07 09:13:00";"Libratone - Zipp CPH Edition Steel Blue";36AB9AA2600135A0C1256C84003D086F;"Centralpoint.nl";555.39;0.00;2;152105;kieskeurig;324.00;148;7.00;Libratone;152105
