EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4971850050025;"2018-02-20 04:16:59";"Casio - Classic Retro A500WEA-1EF";omnia-2ccf87baf97;"shop4nl.com";35.99;1.99;;155761;others;38.50;0;0.00;Casio;155761
4971850050025;"2018-02-20 04:16:59";"Casio - Classic Retro A500WEA-1EF";omnia-d6b89724cc0;"bol.com";38.49;0.00;;155761;others;38.50;0;0.00;Casio;155761
4971850050025;"2018-02-20 04:16:59";"Casio - Classic Retro A500WEA-1EF";omnia-c91721e6ec0;"Kish.nl";39.00;1.95;;155761;others;38.50;0;0.00;Casio;155761
4971850050025;"2018-02-20 04:16:59";"Casio - Classic Retro A500WEA-1EF";omnia-b4a2318e75e;"Horloge.nl";44.90;4.95;;155761;others;38.50;0;0.00;Casio;155761
4971850050025;"2018-02-20 04:16:59";"Casio - Classic Retro A500WEA-1EF";omnia-a48d7f7e534;"Mooihorloge.nl";44.90;0.00;;155761;others;38.50;0;0.00;Casio;155761
4971850050025;"2018-02-20 04:16:59";"Casio - Classic Retro A500WEA-1EF";omnia-38dba40356a;"Kinderhorloges.nl";44.90;4.95;;155761;others;38.50;0;0.00;Casio;155761
4971850050025;"2018-02-20 04:16:59";"Casio - Classic Retro A500WEA-1EF";omnia-0c57a4ee8d9;"Horlogeloods.nl";44.90;0.00;;155761;others;38.50;0;0.00;Casio;155761
4971850050025;"2018-02-20 04:16:59";"Casio - Classic Retro A500WEA-1EF";omnia-a6ea6d81bfb;"Wereldhorloges.nl";44.90;0.00;;155761;others;38.50;0;0.00;Casio;155761
4971850050025;"2018-02-20 04:16:59";"Casio - Classic Retro A500WEA-1EF";omnia-780a983e9ac;"Blue Tomato";44.95;0.00;;155761;others;38.50;0;0.00;Casio;155761
4971850050025;"2018-02-23 05:16:40";"Casio - Classic Retro A500WEA-1EF";omnia-773f0063f1b;"fruugo.nl";44.95;4.27;;155761;others;38.50;0;0.00;Casio;155761
4971850050025;"2018-02-20 04:16:59";"Casio - Classic Retro A500WEA-1EF";omnia-39e40c9eba6;"ChrisElli";46.71;0.00;;155761;others;38.50;0;0.00;Casio;155761
4971850050025;"2018-02-20 04:16:59";"Casio - Classic Retro A500WEA-1EF";omnia-9d9ee96eed2;"Watches2U";46.71;0.00;;155761;others;38.50;0;0.00;Casio;155761
4971850050025;"2018-02-22 03:18:00";"Casio - Classic Retro A500WEA-1EF";10334;"Wereldhorloges";44.90;0.00;24 hours;155761;vergelijk;38.50;0;0.00;Casio;155761
4971850050025;"2017-12-07 08:58:40";"Casio - Classic Retro A500WEA-1EF";4745;"Mooihorloge.nl";44.90;4.95;1 - 2 werkdagen;155761;beslist;38.50;0;0.00;Casio;155761
4971850050025;"2018-02-09 22:56:36";"Casio - Classic Retro A500WEA-1EF";613045;"Wereldhorloges.nl";44.90;0.00;Op werkdagen voor 17:00 uur besteld, dezelfde dag verzonden;155761;beslist;38.50;0;0.00;Casio;155761
4971850050025;"2018-02-09 22:32:15";"Casio - Classic Retro A500WEA-1EF";613044;"Horlogeloods.nl";44.90;0.00;Op werkdagen voor 17:00 uur besteld, dezelfde dag verzonden;155761;beslist;38.50;0;0.00;Casio;155761
4971850050025;"2018-02-21 20:05:59";"Casio - Classic Retro A500WEA-1EF";190889;"Horloge.nl";44.90;4.95;3 werkdagen;155761;beslist;38.50;0;0.00;Casio;155761
5702410212848;"2018-02-20 04:37:30";"Frandsen - Cohen large pendant matt white copper top";omnia-a1dc8b5b15e;"fonQ.nl";82.75;0.00;;183090;others;82.75;0;0.00;Frandsen;183090
5702410212848;"2018-02-20 04:37:30";"Frandsen - Cohen large pendant matt white copper top";omnia-d6b89724cc0;"bol.com";132.00;0.00;;183090;others;82.75;0;0.00;Frandsen;183090
5702410212848;"2018-02-20 04:37:30";"Frandsen - Cohen large pendant matt white copper top";omnia-9de34aea3e5;"Flinders";132.00;0.00;;183090;others;82.75;0;0.00;Frandsen;183090
5702410212848;"2018-02-20 04:37:30";"Frandsen - Cohen large pendant matt white copper top";omnia-2d4313ec7ec;"De Bijenkorf";132.00;3.95;;183090;others;82.75;0;0.00;Frandsen;183090
5702410212848;"2018-02-23 00:21:00";"Frandsen - Cohen large pendant matt white copper top";3549;"Fonq.nl";82.75;0.00;24 hours;183090;vergelijk;82.75;9;8.56;Frandsen;183090
5702410212848;"2018-02-23 00:21:00";"Frandsen - Cohen large pendant matt white copper top";6672;"Flinders.nl";126.00;0.00;24 hours;183090;vergelijk;82.75;2;7.30;Frandsen;183090
5702410212848;"2018-02-16 17:50:00";"Frandsen - Cohen large pendant matt white copper top";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";82.75;0.00;1;183090;kieskeurig;82.75;910;8.50;Frandsen;183090
5702410212848;"2017-10-27 10:37:23";"Frandsen - Cohen large pendant matt white copper top";19698;"Flinders.nl";132.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;183090;beslist;82.75;0;0.00;Frandsen;183090
5702410212848;"2017-11-14 12:12:05";"Frandsen - Cohen large pendant matt white copper top";5172;"Fonq.nl";82.75;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;183090;beslist;82.75;0;0.00;Frandsen;183090
5712396002418;"2018-02-19 17:05:00";"Normann Copenhagen - Form Armchair walnut/blue";6672;"Flinders.nl";285.00;0.00;24 hours;138855;vergelijk;295.00;2;7.30;Normann Copenhagen;138855
5712396002418;"2018-02-19 17:05:00";"Normann Copenhagen - Form Armchair walnut/blue";14;"Bol.com plaza";295.00;0.00;24 hours;138855;vergelijk;295.00;690;7.88;Normann Copenhagen;138855
5712396002418;"2018-02-19 16:39:00";"Normann Copenhagen - Form Armchair walnut/blue";00000000000000000000000001268487;"Bol.com Plaza";295.00;0.00;1;138855;kieskeurig;295.00;15;6.70;Normann Copenhagen;138855
5712396002418;"2018-02-18 11:36:09";"Normann Copenhagen - Form Armchair walnut/blue";21045;"Fundesign.nl";285.00;0.00;10 werkdagen;138855;beslist;295.00;0;0.00;Normann Copenhagen;138855
5712396002418;"2018-02-06 12:37:39";"Normann Copenhagen - Form Armchair walnut/blue";362336;"Abitare-online.com";270.00;0.00;5 - 10 werkdagen;138855;beslist;295.00;0;0.00;Normann Copenhagen;138855
4034398400292;"2018-02-23 00:19:00";"Zack - Linea planchet spiegelglans 46,5cm";12243;"Saniweb.nl";102.75;0.00;Unknown;91014;vergelijk;102.75;1;5.60;Zack;91014
4034398400292;"2018-02-23 00:19:00";"Zack - Linea planchet spiegelglans 46,5cm";14;"Bol.com plaza";103.55;0.00;24 hours;91014;vergelijk;102.75;690;7.88;Zack;91014
4034398400292;"2018-02-23 00:19:00";"Zack - Linea planchet spiegelglans 46,5cm";12223;"Sanitairwinkel.nl";107.00;0.00;24 hours;91014;vergelijk;102.75;1;7.20;Zack;91014
4034398400292;"2018-02-23 00:19:00";"Zack - Linea planchet spiegelglans 46,5cm";6831;"Zack at Home";113.00;0.00;Unknown;91014;vergelijk;102.75;0;0.00;Zack;91014
4034398400292;"2018-02-02 08:39:00";"Zack - Linea planchet spiegelglans 46,5cm";00000000000000000000000001271160;"Saniweb.nl";102.75;0.00;1;91014;kieskeurig;102.75;28;7.40;Zack;91014
4034398400292;"2018-02-18 23:07:00";"Zack - Linea planchet spiegelglans 46,5cm";00000000000000000000000001268487;"Bol.com Plaza";103.55;0.00;1;91014;kieskeurig;102.75;15;6.70;Zack;91014
4034398400292;"2018-02-19 07:23:00";"Zack - Linea planchet spiegelglans 46,5cm";00000000000000000000000001269339;"Sanitairwinkel.nl";107.00;0.00;1;91014;kieskeurig;102.75;23;7.70;Zack;91014
4034398400292;"2017-06-28 09:04:15";"Zack - Linea planchet spiegelglans 46,5cm";595627;"Bath-living.com";113.00;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;91014;beslist;102.75;0;0.00;Zack;91014
4034398400292;"2017-09-25 19:18:52";"Zack - Linea planchet spiegelglans 46,5cm";4579;"5cc.nl";107.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;91014;beslist;102.75;0;0.00;Zack;91014
4034398400292;"2018-01-31 10:19:39";"Zack - Linea planchet spiegelglans 46,5cm";3569;"Badkamerstore.nl";113.00;0.00;3 - 5 werkdagen;91014;beslist;102.75;0;0.00;Zack;91014
4034398400292;"2017-09-08 12:50:55";"Zack - Linea planchet spiegelglans 46,5cm";597745;"Rvsbrands.nl";107.00;0.00;1 week;91014;beslist;102.75;0;0.00;Zack;91014
4034398400292;"2018-01-10 19:27:34";"Zack - Linea planchet spiegelglans 46,5cm";5172;"Fonq.nl";102.75;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;91014;beslist;102.75;0;0.00;Zack;91014
4034398400292;"2018-02-21 08:21:43";"Zack - Linea planchet spiegelglans 46,5cm";597744;"Designbrands.nl";102.00;0.00;1 week;91014;beslist;102.75;0;0.00;Zack;91014
4034398400292;"2018-02-07 14:07:11";"Zack - Linea planchet spiegelglans 46,5cm";374467;"Etrias.nl";113.00;0.00;3 - 5 werkdagen;91014;beslist;102.75;0;0.00;Zack;91014
4034398400292;"2018-02-10 08:45:37";"Zack - Linea planchet spiegelglans 46,5cm";2833;"Sanitairwinkel.nl";107.00;0.00;op werkdagen voor 20:00 uur besteld, volgende dag in huis;91014;beslist;102.75;0;0.00;Zack;91014
4034398400292;"2016-10-29 11:46:31";"Zack - Linea planchet spiegelglans 46,5cm";4256;"Sanidirect.nl";109.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;91014;beslist;102.75;0;0.00;Zack;91014
4034398400292;"2018-02-23 06:34:26";"Zack - Linea planchet spiegelglans 46,5cm";9320;"FonQ.nl";102.75;0.00;0;91014;tweakers;102.75;0;0.00;Zack;91014
4034398400292;"2018-02-23 06:34:26";"Zack - Linea planchet spiegelglans 46,5cm";8533;"Bol.com Plaza";103.55;0.00;0;91014;tweakers;102.75;0;0.00;Zack;91014
5708760613809;"2018-02-21 04:16:00";"Zone Denmark - Zeeppomp Nova Cactus green";14;"Bol.com plaza";24.95;0.00;24 hours;168521;vergelijk;24.95;690;7.88;Zone Denmark;168521
5708760613809;"2018-02-21 04:16:00";"Zone Denmark - Zeeppomp Nova Cactus green";1;"Wehkamp";24.95;0.00;24 hours;168521;vergelijk;24.95;605;8.57;Zone Denmark;168521
5708760613809;"2018-02-09 20:46:27";"Zone Denmark - Zeeppomp Nova Cactus green";19;"Wehkamp.nl";24.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;168521;beslist;24.95;0;0.00;Zone Denmark;168521
5708760613809;"2018-02-23 06:35:07";"Zone Denmark - Zeeppomp Nova Cactus green";2398;"wehkamp";24.95;0.00;0;168521;tweakers;24.95;0;0.00;Zone Denmark;168521
5708760613809;"2018-02-23 06:35:07";"Zone Denmark - Zeeppomp Nova Cactus green";8533;"Bol.com Plaza";24.95;0.00;0;168521;tweakers;24.95;0;0.00;Zone Denmark;168521
5420007137779;"2018-02-23 02:39:00";"Childhome - Evolu 2 stoel ANTA / ANTRA 2 in 1 + BEUGEL";3549;"Fonq.nl";149.95;0.00;24 hours;195083;vergelijk;149.95;9;8.56;Childhome;195083
5420007137779;"2018-02-23 02:39:00";"Childhome - Evolu 2 stoel ANTA / ANTRA 2 in 1 + BEUGEL";8843;"Hygiene-shop.nl";194.81;0.00;2 weeks;195083;vergelijk;149.95;0;0.00;Childhome;195083
5420007137779;"2017-12-08 09:49:55";"Childhome - Evolu 2 stoel ANTA / ANTRA 2 in 1 + BEUGEL";6006;"vtwonen.nl";139.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;195083;beslist;149.95;0;0.00;Childhome;195083
5420007137779;"2018-02-22 08:28:55";"Childhome - Evolu 2 stoel ANTA / ANTRA 2 in 1 + BEUGEL";2957;"Babypark.nl";139.95;0.00;1 - 3 werkdagen;195083;beslist;149.95;0;0.00;Childhome;195083
5420007137779;"2018-01-13 08:02:28";"Childhome - Evolu 2 stoel ANTA / ANTRA 2 in 1 + BEUGEL";2427;"Kinderstoeltje.nl";149.95;0.00;Neem contact op voor levertijd;195083;beslist;149.95;0;0.00;Childhome;195083
5420007137779;"2018-02-18 08:56:46";"Childhome - Evolu 2 stoel ANTA / ANTRA 2 in 1 + BEUGEL";368763;"Emob.eu";159.00;9.95;Voor 23:59 uur besteld, overmorgen in huis;195083;beslist;149.95;0;0.00;Childhome;195083
