EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5411212315595;"2018-03-09 06:47:05";"Lucide - ZETT- LED spot - wit";omnia-aa7d755feb2;"LEDworld.nl";285.95;0.00;;180945;others;215.99;0;0.00;Lucide;180945
5411212315595;"2018-03-09 06:47:05";"Lucide - ZETT- LED spot - wit";omnia-2119cded798;"LEDlampenonline.nl";285.95;0.00;;180945;others;215.99;0;0.00;Lucide;180945
5411212315595;"2018-03-09 06:47:05";"Lucide - ZETT- LED spot - wit";omnia-2b290c032fb;"Superlampen.nl";285.95;0.00;;180945;others;215.99;0;0.00;Lucide;180945
5411212315595;"2018-03-10 03:12:00";"Lucide - ZETT- LED spot - wit";3549;"Fonq.nl";148.40;0.00;24 hours;180945;vergelijk;215.99;9;8.56;Lucide;180945
5411212315595;"2018-03-10 03:12:00";"Lucide - ZETT- LED spot - wit";14;"Bol.com plaza";215.96;0.00;2 weeks;180945;vergelijk;215.99;690;7.88;Lucide;180945
5411212315595;"2018-03-10 03:12:00";"Lucide - ZETT- LED spot - wit";9192;"meerdanlicht.nl";259.95;0.00;1 week;180945;vergelijk;215.99;0;0.00;Lucide;180945
5411212315595;"2017-08-19 10:02:02";"Lucide - ZETT- LED spot - wit";5871;"Meerdanlicht.nl";259.95;0.00;2 - 5 werkdagen;180945;beslist;215.99;0;0.00;Lucide;180945
5411212315595;"2018-03-03 14:46:22";"Lucide - ZETT- LED spot - wit";230216;"Designerlampen.nl";259.95;0.00;2 - 3 weken;180945;beslist;215.99;0;0.00;Lucide;180945
5411212315595;"2018-02-21 19:56:26";"Lucide - ZETT- LED spot - wit";3088;"Lampentotaal.nl";259.95;0.00;3 - 5 werkdagen;180945;beslist;215.99;0;0.00;Lucide;180945
5411212315595;"2018-02-28 11:52:31";"Lucide - ZETT- LED spot - wit";6046;"Designonline24.nl";215.96;0.00;3 - 5 werkdagen;180945;beslist;215.99;0;0.00;Lucide;180945
5411212315595;"2018-03-03 14:06:44";"Lucide - ZETT- LED spot - wit";41387;"Eyoba.nl";259.95;0.00;2 - 3 weken;180945;beslist;215.99;0;0.00;Lucide;180945
5411212315595;"2018-03-10 06:37:33";"Lucide - ZETT- LED spot - wit";9320;"FonQ.nl";148.40;0.00;0;180945;tweakers;215.99;0;0.00;Lucide;180945
5411212315595;"2018-03-10 06:37:33";"Lucide - ZETT- LED spot - wit";8533;"Bol.com Plaza";215.96;0.00;11;180945;tweakers;215.99;0;0.00;Lucide;180945
5411212315595;"2018-03-10 06:37:33";"Lucide - ZETT- LED spot - wit";10055;"Blokker Connect!";215.96;0.00;7;180945;tweakers;215.99;0;0.00;Lucide;180945
4007126371591;"2018-03-08 07:10:00";"Hailo - Hailo Big box 15 liter wit";00000000000000000000000001268487;"Bol.com Plaza";32.00;0.00;6;156223;kieskeurig;47.99;15;6.70;Hailo;156223
4007126371591;"2018-03-03 08:43:17";"Hailo - Hailo Big box 15 liter wit";4444;"Keukenaccessoiresshop.nl";32.50;0.00;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;156223;beslist;47.99;0;0.00;Hailo;156223
4007126371591;"2018-03-07 10:50:06";"Hailo - Hailo Big box 15 liter wit";4655;"Keukenmarkt-nederland.nl";33.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;156223;beslist;47.99;0;0.00;Hailo;156223
4004293919106;"2018-03-10 03:12:00";"Rösle - Rosle Koekenpan koper 24 cm";3549;"Fonq.nl";95.90;0.00;24 hours;195031;vergelijk;95.90;9;8.56;Rosle;195031
4004293919106;"2018-03-10 01:45:00";"Rösle - Rosle Koekenpan koper 24 cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";95.90;0.00;1;195031;kieskeurig;95.90;871;8.50;Rosle;195031
4004293919106;"2018-03-07 12:29:00";"Rösle - Rosle Koekenpan koper 24 cm";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";95.90;0.00;6;195031;kieskeurig;95.90;976;8.10;Rosle;195031
4004293919106;"2018-03-08 08:51:00";"Rösle - Rosle Koekenpan koper 24 cm";00000000000000000000000001271310;"Frank.nl";95.90;0.00;6;195031;kieskeurig;95.90;91;7.90;Rosle;195031
0670983059045;"2018-03-10 03:12:00";"Jellycat - Bashful Pink bunny huge 51cm";6694;"PlanetHappy.nl";60.99;0.00;24 hours;196706;vergelijk;61.99;4;8.03;Jellycat;196706
0670983059045;"2018-03-10 03:12:00";"Jellycat - Bashful Pink bunny huge 51cm";3549;"Fonq.nl";61.99;0.00;24 hours;196706;vergelijk;61.99;9;8.56;Jellycat;196706
0670983059045;"2018-02-17 17:17:19";"Jellycat - Bashful Pink bunny huge 51cm";18585;"PlanetHappy.nl";60.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;196706;beslist;61.99;0;0.00;Jellycat;196706
5711173160129;"2018-02-18 09:27:23";"Bloomingville mini - Sierkussen duiker katoen offwhite roze 40x40 cm";1;"bol.com";35.00;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;208397;beslist;35.00;0;0.00;Bloomingville Mini & Kids;208397
5711173160129;"2018-03-10 06:36:58";"Bloomingville mini - Sierkussen duiker katoen offwhite roze 40x40 cm";5382;"Bol.com";35.00;0.00;-20;208397;tweakers;35.00;0;0.00;Bloomingville Mini & Kids;208397
5711173160129;"2018-03-10 06:36:58";"Bloomingville mini - Sierkussen duiker katoen offwhite roze 40x40 cm";9320;"FonQ.nl";35.00;0.00;0;208397;tweakers;35.00;0;0.00;Bloomingville Mini & Kids;208397
3614210005624;"2018-02-23 08:31:52";"Lafuma - Tafel square Volcanic black";5172;"Fonq.nl";180.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;222412;beslist;180.00;0;0.00;Lafuma;222412
5060213301290;"2018-03-05 03:26:00";"Olivia Burton - Big Dial Black & Gold";3549;"Fonq.nl";109.00;0.00;24 hours;158738;vergelijk;109.00;9;8.56;Olivia Burton;158738
5060213301290;"2018-02-08 19:50:38";"Olivia Burton - Big Dial Black & Gold";5172;"Fonq.nl";109.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;158738;beslist;109.00;0;0.00;Olivia Burton;158738
5060213301290;"2017-12-11 12:33:47";"Olivia Burton - Big Dial Black & Gold";563111;"Living.nl";109.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;158738;beslist;109.00;0;0.00;Olivia Burton;158738
5060213301290;"2018-03-03 10:34:33";"Olivia Burton - Big Dial Black & Gold";4745;"Mooihorloge.nl";109.00;0.00;1 - 2 werkdagen;158738;beslist;109.00;0;0.00;Olivia Burton;158738
5420000679467;"2017-10-14 12:03:28";"Serax - Pure Bord Rond Large 34cm bruin";21478;"Kookwinkel.nl";46.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;120440;beslist;46.75;0;0.00;Serax;120440
5420000679467;"2017-11-16 10:59:11";"Serax - Pure Bord Rond Large 34cm bruin";17894;"Cookalike.be";46.95;5.95;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;120440;beslist;46.75;0;0.00;Serax;120440
4008911644739;"2018-03-05 03:49:00";"Tiger - Studio 60 witte kast wastafel zwart spiegelK";3549;"Fonq.nl";671.95;0.00;24 hours;169160;vergelijk;671.95;9;8.56;Tiger;169160
4008911644739;"2018-02-15 20:12:45";"Tiger - Studio 60 witte kast wastafel zwart spiegelK";5172;"Fonq.nl";671.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;169160;beslist;671.95;0;0.00;Tiger;169160
5712396005648;"2018-03-08 16:49:00";"Normann Copenhagen - Shorebird Small Black/Black";14;"Bol.com plaza";27.00;0.00;24 hours;196427;vergelijk;26.75;690;7.88;Normann Copenhagen;196427
5712396005648;"2018-03-08 16:49:00";"Normann Copenhagen - Shorebird Small Black/Black";6672;"Flinders.nl";28.00;0.00;24 hours;196427;vergelijk;26.75;2;7.30;Normann Copenhagen;196427
5712396005648;"2018-03-10 06:37:10";"Normann Copenhagen - Shorebird Small Black/Black";9320;"FonQ.nl";26.75;0.00;0;196427;tweakers;26.75;0;0.00;Normann Copenhagen;196427
5712396005648;"2018-03-10 06:37:10";"Normann Copenhagen - Shorebird Small Black/Black";8533;"Bol.com Plaza";27.00;0.00;0;196427;tweakers;26.75;0;0.00;Normann Copenhagen;196427
4008496820726;"2018-03-10 05:15:00";"Russell Hobbs - 20681-56 Legacy Coffee Maker Polished";6666;"Artencraft.nl";56.95;0.00;24 hours;135876;vergelijk;59.99;127;7.79;Russell Hobbs;135876
4008496820726;"2018-03-10 05:15:00";"Russell Hobbs - 20681-56 Legacy Coffee Maker Polished";14314;"DirectSale.nl";56.95;0.00;24 hours;135876;vergelijk;59.99;9;8.31;Russell Hobbs;135876
4008496820726;"2018-03-10 05:15:00";"Russell Hobbs - 20681-56 Legacy Coffee Maker Polished";12199;"Cookandco.nl";59.99;0.00;24 hours;135876;vergelijk;59.99;0;0.00;Russell Hobbs;135876
4008496820726;"2018-03-10 05:15:00";"Russell Hobbs - 20681-56 Legacy Coffee Maker Polished";2943;"Vangilsweb.nl";65.20;0.00;2 days;135876;vergelijk;59.99;12;7.55;Russell Hobbs;135876
4008496820726;"2018-03-07 12:30:00";"Russell Hobbs - 20681-56 Legacy Coffee Maker Polished";00000000000000000000000001257299;"Artencraft.be";56.95;0.00;1;135876;kieskeurig;59.99;69;7.10;Russell Hobbs;135876
4008496820726;"2018-03-10 05:36:00";"Russell Hobbs - 20681-56 Legacy Coffee Maker Polished";00000000000000000000000001270015;"Cook&Co.nl";59.99;0.00;1;135876;kieskeurig;59.99;235;8.40;Russell Hobbs;135876
4008496820726;"2018-03-10 06:37:32";"Russell Hobbs - 20681-56 Legacy Coffee Maker Polished";9510;"Star Shop";54.99;0.00;0;135876;tweakers;59.99;0;0.00;Russell Hobbs;135876
4008496820726;"2018-03-10 06:37:32";"Russell Hobbs - 20681-56 Legacy Coffee Maker Polished";7213;"DirectSale";56.95;0.00;0;135876;tweakers;59.99;0;0.00;Russell Hobbs;135876
5420073314753;"2018-03-09 06:55:35";"Louis de Poortere - Atlantic Ocean Blue Stripes 8485 230 x 330 cm";omnia-773f0063f1b;"fruugo.nl";209.00;31.91;;211697;others;985.00;0;0.00;Louis de Poortere;211697
5420073314753;"2018-03-09 06:55:35";"Louis de Poortere - Atlantic Ocean Blue Stripes 8485 230 x 330 cm";omnia-1c247e04783;"Tapeso";895.00;0.00;;211697;others;985.00;0;0.00;Louis de Poortere;211697
5420073314753;"2018-03-09 06:55:35";"Louis de Poortere - Atlantic Ocean Blue Stripes 8485 230 x 330 cm";omnia-a1dc8b5b15e;"fonQ.nl";985.00;0.00;;211697;others;985.00;0;0.00;Louis de Poortere;211697
5420073314753;"2018-03-10 03:12:00";"Louis de Poortere - Atlantic Ocean Blue Stripes 8485 230 x 330 cm";3549;"Fonq.nl";985.00;0.00;24 hours;211697;vergelijk;985.00;9;8.56;Louis de Poortere;211697
5410984055630;"2018-01-12 13:56:36";"Lanaform  - Beauty Light";198432;"Koopjesdrogisterij.nl";80.10;0.00;1 - 3 werkdagen;126896;beslist;79.00;0;0.00;Lanaform;126896
5410984055630;"2018-01-18 22:01:07";"Lanaform  - Beauty Light";357649;"Gezonderwinkelen.nl";89.00;5.75;2 - 3 werkdagen;126896;beslist;79.00;0;0.00;Lanaform;126896
5410984055630;"2018-02-24 13:51:46";"Lanaform  - Beauty Light";612708;"Voordeligfit.nl";80.10;0.00;(tijdelijk) Niet leverbaar;126896;beslist;79.00;0;0.00;Lanaform;126896
0665719000033;"2018-03-10 03:11:00";"Big Green Egg - Small Standaard";3549;"Fonq.nl";849.95;0.00;24 hours;118126;vergelijk;849.95;9;8.56;Big Green Egg;118126
0665719000033;"2018-03-10 01:45:00";"Big Green Egg - Small Standaard";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";849.95;0.00;1;118126;kieskeurig;849.95;871;8.50;Big Green Egg;118126
0665719000033;"2018-03-09 15:55:00";"Big Green Egg - Small Standaard";00000000000000000000000001263961;"Coolblue.nl";859.00;0.00;1;118126;kieskeurig;849.95;10968;8.90;Big Green Egg;118126
0665719000033;"2018-03-07 13:32:00";"Big Green Egg - Small Standaard";000000000000000000012000000jmhka;"EP.nl";885.00;0.00;2;118126;kieskeurig;849.95;1301;8.90;Big Green Egg;118126
0665719000033;"2018-03-09 19:23:22";"Big Green Egg - Small Standaard";51171;"Coolblue.nl";859.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;118126;beslist;849.95;0;0.00;Big Green Egg;118126
0665719000033;"2018-03-10 06:36:58";"Big Green Egg - Small Standaard";9320;"FonQ.nl";849.95;0.00;0;118126;tweakers;849.95;0;0.00;Big Green Egg;118126
0665719000033;"2018-03-10 06:36:58";"Big Green Egg - Small Standaard";9309;"Coolblue.nl";859.00;0.00;-20;118126;tweakers;849.95;0;0.00;Big Green Egg;118126
0665719000033;"2018-03-10 06:36:58";"Big Green Egg - Small Standaard";8724;"EP.nl";885.00;0.00;2;118126;tweakers;849.95;0;0.00;Big Green Egg;118126
4250946312743;"2018-03-10 02:04:00";"Beter Bed Select - SCHOTELBODEM DISCFLEX EV 090X200";1;"Wehkamp";533.40;0.00;1 week;141408;vergelijk;533.40;618;8.70;Beter Bed Select;141408
4250946312743;"2018-03-10 02:04:00";"Beter Bed Select - SCHOTELBODEM DISCFLEX EV 090X200";14233;"Beterbed.nl";889.00;0.00;1 week;141408;vergelijk;533.40;0;0.00;Beter Bed Select;141408
4250946312743;"2018-03-03 11:25:47";"Beter Bed Select - SCHOTELBODEM DISCFLEX EV 090X200";15589;"Beterbed.nl";889.00;0.00;7 werkdagen;141408;beslist;533.40;0;0.00;Beter Bed Select;141408
4250946312743;"2018-03-06 19:31:56";"Beter Bed Select - SCHOTELBODEM DISCFLEX EV 090X200";19;"Wehkamp.nl";533.40;0.00;1 week;141408;beslist;533.40;0;0.00;Beter Bed Select;141408
4250946312743;"2018-03-10 06:36:52";"Beter Bed Select - SCHOTELBODEM DISCFLEX EV 090X200";9320;"FonQ.nl";533.40;0.00;0;141408;tweakers;533.40;0;0.00;Beter Bed Select;141408
4250946312743;"2018-03-10 06:36:52";"Beter Bed Select - SCHOTELBODEM DISCFLEX EV 090X200";2398;"wehkamp";533.40;0.00;7;141408;tweakers;533.40;0;0.00;Beter Bed Select;141408
4053858362499;"2018-03-09 05:39:20";"Armani Exchange - Armani Exchange heren horloge AX4321";omnia-b78a7fb54bd;"First Class Watches";150.00;7.00;;217303;others;219.00;0;0.00;Armani Exchange;217303
4053858362499;"2018-03-09 05:39:20";"Armani Exchange - Armani Exchange heren horloge AX4321";omnia-39e40c9eba6;"ChrisElli";153.68;0.00;;217303;others;219.00;0;0.00;Armani Exchange;217303
4053858362499;"2018-03-09 05:39:20";"Armani Exchange - Armani Exchange heren horloge AX4321";omnia-9d9ee96eed2;"Watches2U";153.68;0.00;;217303;others;219.00;0;0.00;Armani Exchange;217303
4053858362499;"2018-03-09 05:39:20";"Armani Exchange - Armani Exchange heren horloge AX4321";omnia-a1dc8b5b15e;"fonQ.nl";219.00;0.00;;217303;others;219.00;0;0.00;Armani Exchange;217303
4053858362499;"2018-03-09 05:39:20";"Armani Exchange - Armani Exchange heren horloge AX4321";omnia-773f0063f1b;"fruugo.nl";219.00;7.20;;217303;others;219.00;0;0.00;Armani Exchange;217303
4053858362499;"2018-03-09 05:39:20";"Armani Exchange - Armani Exchange heren horloge AX4321";omnia-9c99e4ba4b1;"Zalando.nl";219.95;0.00;;217303;others;219.00;0;0.00;Armani Exchange;217303
4053858362499;"2018-03-09 23:15:00";"Armani Exchange - Armani Exchange heren horloge AX4321";3549;"Fonq.nl";219.00;0.00;24 hours;217303;vergelijk;219.00;9;8.56;Armani Exchange;217303
4053858362499;"2018-03-09 23:15:00";"Armani Exchange - Armani Exchange heren horloge AX4321";1;"Wehkamp";219.00;0.00;24 hours;217303;vergelijk;219.00;618;8.70;Armani Exchange;217303
4053858362499;"2018-02-16 22:37:09";"Armani Exchange - Armani Exchange heren horloge AX4321";5172;"Fonq.nl";219.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;217303;beslist;219.00;0;0.00;Armani Exchange;217303
4053858362499;"2018-03-08 20:39:34";"Armani Exchange - Armani Exchange heren horloge AX4321";19;"Wehkamp.nl";219.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;217303;beslist;219.00;0;0.00;Armani Exchange;217303
5710562216027;"2018-02-28 11:46:43";"Muuto - Visu - Chair wood frame Black";5172;"Fonq.nl";299.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;107014;beslist;299.00;0;0.00;Muuto;107014
5710562216027;"2018-03-03 15:35:37";"Muuto - Visu - Chair wood frame Black";320545;"Musthaves.nl";299.00;0.00;3 - 10 werkdagen;107014;beslist;299.00;0;0.00;Muuto;107014
4004519022191;"2018-03-09 03:52:43";"Wesco - keukenweegschaal met klok wit";omnia-4f3b7ac057b;"Cook&Co";61.50;0.00;;85606;others;62.95;0;0.00;Wesco;85606
4004519022191;"2018-03-09 03:52:43";"Wesco - keukenweegschaal met klok wit";omnia-3016c7ff464;"Living.nl";61.91;0.00;;85606;others;62.95;0;0.00;Wesco;85606
4004519022191;"2018-03-09 03:52:43";"Wesco - keukenweegschaal met klok wit";omnia-aa9cb17e420;"vtwonen.nl";61.91;0.00;;85606;others;62.95;0;0.00;Wesco;85606
4004519022191;"2018-03-09 03:52:43";"Wesco - keukenweegschaal met klok wit";omnia-efeecf48fdb;"kookpunt.nl";69.00;0.00;;85606;others;62.95;0;0.00;Wesco;85606
4004519022191;"2018-03-09 03:52:43";"Wesco - keukenweegschaal met klok wit";omnia-b7fcb7a251c;"SinQel.com";69.99;0.00;;85606;others;62.95;0;0.00;Wesco;85606
4004519022191;"2018-03-09 03:52:43";"Wesco - keukenweegschaal met klok wit";omnia-d6b89724cc0;"bol.com";72.00;0.00;;85606;others;62.95;0;0.00;Wesco;85606
4004519022191;"2018-03-09 03:52:43";"Wesco - keukenweegschaal met klok wit";omnia-bd429849905;"Kookexpert";75.00;0.00;;85606;others;62.95;0;0.00;Wesco;85606
4004519022191;"2018-03-09 21:10:00";"Wesco - keukenweegschaal met klok wit";12199;"Cookandco.nl";61.91;0.00;24 hours;85606;vergelijk;62.95;0;0.00;Wesco;85606
4004519022191;"2018-03-09 21:10:00";"Wesco - keukenweegschaal met klok wit";3549;"Fonq.nl";62.95;0.00;24 hours;85606;vergelijk;62.95;9;8.56;Wesco;85606
4004519022191;"2018-03-09 08:57:00";"Wesco - keukenweegschaal met klok wit";00000000000000000000000001271310;"Frank.nl";61.50;0.00;6;85606;kieskeurig;62.95;91;7.90;Wesco;85606
4004519022191;"2018-03-10 05:36:00";"Wesco - keukenweegschaal met klok wit";00000000000000000000000001270015;"Cook&Co.nl";61.91;0.00;1;85606;kieskeurig;62.95;235;8.40;Wesco;85606
4004519022191;"2018-03-07 09:58:00";"Wesco - keukenweegschaal met klok wit";00000000000000000000000001270633;"vtwonen.nl";61.91;0.00;1;85606;kieskeurig;62.95;249;5.00;Wesco;85606
4004519022191;"2018-03-09 18:01:00";"Wesco - keukenweegschaal met klok wit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";62.95;0.00;1;85606;kieskeurig;62.95;871;8.50;Wesco;85606
4004519022191;"2018-03-08 05:33:00";"Wesco - keukenweegschaal met klok wit";00000000000000000000000001264886;"Kookpunt";69.00;0.00;1;85606;kieskeurig;62.95;76;8.50;Wesco;85606
4004519022191;"2018-03-08 01:32:00";"Wesco - keukenweegschaal met klok wit";00000000000000000000000001270012;"Etrias lifestyle stores";75.00;0.00;5;85606;kieskeurig;62.95;1;2.00;Wesco;85606
4004519022191;"2018-03-09 21:21:59";"Wesco - keukenweegschaal met klok wit";5172;"Fonq.nl";62.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;85606;beslist;62.95;0;0.00;Wesco;85606
4004519022191;"2017-12-08 09:26:28";"Wesco - keukenweegschaal met klok wit";6006;"vtwonen.nl";61.91;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;85606;beslist;62.95;0;0.00;Wesco;85606
4004519022191;"2018-02-15 09:22:02";"Wesco - keukenweegschaal met klok wit";17721;"Cookandco.nl";61.91;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;85606;beslist;62.95;0;0.00;Wesco;85606
4004519022191;"2018-02-07 13:33:35";"Wesco - keukenweegschaal met klok wit";374467;"Etrias.nl";75.00;0.00;3 - 5 werkdagen;85606;beslist;62.95;0;0.00;Wesco;85606
4004519022191;"2017-12-11 12:29:34";"Wesco - keukenweegschaal met klok wit";499916;"Kookexpert.nl";75.00;0.00;3 - 5 werkdagen;85606;beslist;62.95;0;0.00;Wesco;85606
4004519022191;"2017-11-01 09:14:44";"Wesco - keukenweegschaal met klok wit";563111;"Living.nl";61.91;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;85606;beslist;62.95;0;0.00;Wesco;85606
5414847745942;"2018-03-10 03:12:00";"Samsonite - SUMMER VOYAGER SPINNER 68/25 EXP VOLT BLACK";15244;"Amazon";82.74;0.00;2 days;202375;vergelijk;99.00;1;7.20;Samsonite;202375
5414847745942;"2018-03-10 03:12:00";"Samsonite - SUMMER VOYAGER SPINNER 68/25 EXP VOLT BLACK";3549;"Fonq.nl";99.00;0.00;24 hours;202375;vergelijk;99.00;9;8.56;Samsonite;202375
5414847745942;"2018-03-10 01:45:00";"Samsonite - SUMMER VOYAGER SPINNER 68/25 EXP VOLT BLACK";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.00;0.00;1;202375;kieskeurig;99.00;871;8.50;Samsonite;202375
5057541030145;"2018-03-10 03:12:00";"Ted Baker - XMAS17 Pamelia silver dames";3549;"Fonq.nl";109.95;0.00;24 hours;219121;vergelijk;109.95;9;8.56;Ted Baker women;219121
5057541030145;"2018-03-03 14:34:34";"Ted Baker - XMAS17 Pamelia silver dames";87769;"Thelittlegreenbag.nl";109.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;219121;beslist;109.95;0;0.00;Ted Baker women;219121
5710562020419;"2018-03-03 17:08:33";"Muuto - Crushed small White";320545;"Musthaves.nl";45.00;0.00;3 - 10 werkdagen;106904;beslist;45.00;0;0.00;Muuto;106904
4006508212774;"2018-03-09 19:21:00";"Melitta - Melitta Caffeo Passione SST";163;"Otto";477.54;0.00;4 days;205175;vergelijk;499.00;110;6.62;Melitta;205175
4006508212774;"2018-03-09 19:21:00";"Melitta - Melitta Caffeo Passione SST";3549;"Fonq.nl";499.00;0.00;24 hours;205175;vergelijk;499.00;9;8.56;Melitta;205175
4006508212774;"2018-03-09 19:21:00";"Melitta - Melitta Caffeo Passione SST";6666;"Artencraft.nl";545.00;0.00;24 hours;205175;vergelijk;499.00;127;7.79;Melitta;205175
4006508212774;"2018-03-08 01:43:00";"Melitta - Melitta Caffeo Passione SST";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";477.54;0.00;4;205175;kieskeurig;499.00;897;7.50;Melitta;205175
4006508212774;"2018-03-07 10:05:00";"Melitta - Melitta Caffeo Passione SST";EA99EC02C947DABFC125729C0056B695;"Koffiediscounter.nl";499.00;0.00;1;205175;kieskeurig;499.00;2323;9.20;Melitta;205175
4006508212774;"2018-03-07 09:59:00";"Melitta - Melitta Caffeo Passione SST";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";499.00;0.00;1;205175;kieskeurig;499.00;871;8.50;Melitta;205175
4006508212774;"2018-03-07 12:30:00";"Melitta - Melitta Caffeo Passione SST";00000000000000000000000001257299;"Artencraft.be";545.00;0.00;1;205175;kieskeurig;499.00;69;7.10;Melitta;205175
