EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0725882018102;"2018-01-28 01:16:28";"Polar - H7 Hartslagsensor (Bluetooth smart sensor)";omnia-3a602cdbca6;"Coolblue";57.95;0.00;;116510;others;58.75;0;0.00;Polar;116510
0725882018102;"2018-01-28 01:16:28";"Polar - H7 Hartslagsensor (Bluetooth smart sensor)";omnia-e840fcc412c;"Forreal";57.95;0.00;;116510;others;58.75;0;0.00;Polar;116510
0725882018102;"2018-01-28 01:16:28";"Polar - H7 Hartslagsensor (Bluetooth smart sensor)";7520579;"bol.com";68.00;0.00;;116510;others;58.75;0;0.00;Polar;116510
0725882018102;"2018-01-28 01:16:28";"Polar - H7 Hartslagsensor (Bluetooth smart sensor)";112180975;"Intersport";69.99;4.95;;116510;others;58.75;0;0.00;Polar;116510
0725882018102;"2018-01-28 01:16:28";"Polar - H7 Hartslagsensor (Bluetooth smart sensor)";101038779;"Jouwsportzaak.nl";69.99;0.00;;116510;others;58.75;0;0.00;Polar;116510
0725882018102;"2018-01-24 01:48:00";"Polar - H7 Hartslagsensor (Bluetooth smart sensor)";00000000000000000000000001263961;"Coolblue.nl";57.95;0.00;1;116510;kieskeurig;58.75;11549;8.90;Polar;116510
0725882018102;"2018-01-25 20:46:00";"Polar - H7 Hartslagsensor (Bluetooth smart sensor)";00000000000000000000000001265955;"Betersport.nl";68.00;0.00;1;116510;kieskeurig;58.75;53;7.80;Polar;116510
0725882018102;"2017-11-23 19:09:06";"Polar - H7 Hartslagsensor (Bluetooth smart sensor)";2918;"Betersport.nl";68.00;0.00;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;116510;beslist;58.75;0;0.00;Polar;116510
0725882018102;"2018-01-28 06:34:53";"Polar - H7 Hartslagsensor (Bluetooth smart sensor)";9309;"Coolblue.nl";57.95;0.00;-20;116510;tweakers;58.75;0;0.00;Polar;116510
0725882018102;"2018-01-28 06:34:53";"Polar - H7 Hartslagsensor (Bluetooth smart sensor)";7403;"Max ICT B.V.";77.08;10.00;9;116510;tweakers;58.75;0;0.00;Polar;116510
5420007137809;"2018-01-22 03:15:00";"Childhome - Evolu 2 set extra lange poten ANTRA/ANTRA";3549;"Fonq.nl";54.95;0.00;24 hours;195079;vergelijk;54.95;9;8.56;Childhome;195079
5420007137809;"2018-01-22 03:15:00";"Childhome - Evolu 2 set extra lange poten ANTRA/ANTRA";8843;"Hygiene-shop.nl";66.55;5.95;2 weeks;195079;vergelijk;54.95;0;0.00;Childhome;195079
5420007137809;"2017-07-21 19:07:07";"Childhome - Evolu 2 set extra lange poten ANTRA/ANTRA";2427;"Kinderstoeltje.nl";54.95;0.00;Neem contact op voor levertijd;195079;beslist;54.95;0;0.00;Childhome;195079
5420007137809;"2018-01-11 08:20:30";"Childhome - Evolu 2 set extra lange poten ANTRA/ANTRA";2957;"Babypark.nl";54.95;0.00;1 - 3 werkdagen;195079;beslist;54.95;0;0.00;Childhome;195079
5420007137809;"2017-10-17 09:14:40";"Childhome - Evolu 2 set extra lange poten ANTRA/ANTRA";5172;"Fonq.nl";54.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195079;beslist;54.95;0;0.00;Childhome;195079
5420007137809;"2017-03-16 15:15:31";"Childhome - Evolu 2 set extra lange poten ANTRA/ANTRA";66595;"Vanastenbabysuperstore.nl";49.99;4.95;1 - 3 werkdagen;195079;beslist;54.95;0;0.00;Childhome;195079
5420007137809;"2017-05-17 09:15:16";"Childhome - Evolu 2 set extra lange poten ANTRA/ANTRA";5928;"Kadocus.nl";54.95;4.95;1 - 3 werkdagen;195079;beslist;54.95;0;0.00;Childhome;195079
4250946310572;"2018-01-28 02:07:00";"Beter Bed Basic - LATTENBODEM ACTION vlak 100X200";14233;"Beterbed.nl";54.00;0.00;More than 2 weeks;141396;vergelijk;54.00;0;0.00;Beter Bed Basic;141396
4250946310572;"2017-11-28 21:48:13";"Beter Bed Basic - LATTENBODEM ACTION vlak 100X200";15589;"Beterbed.nl";54.00;0.00;5 weken;141396;beslist;54.00;0;0.00;Beter Bed Basic;141396
3660491120952;"2017-12-20 10:00:00";"Lexon - FLIP TRAVEL dark grey";00000000000000000000000001270633;"vtwonen.nl";31.95;0.00;1;195633;kieskeurig;31.95;259;5.60;Lexon;195633
3660491120952;"2017-12-19 11:27:00";"Lexon - FLIP TRAVEL dark grey";00000000000000000000000001274638;"Living.nl";31.95;1.95;1;195633;kieskeurig;31.95;2;2.00;Lexon;195633
3660491120952;"2018-01-27 10:30:00";"Lexon - FLIP TRAVEL dark grey";00000000000000000000000001241378;"Gadgethouse.nl";31.95;1.95;1;195633;kieskeurig;31.95;0;-1.00;Lexon;195633
3660491120952;"2017-12-21 19:18:00";"Lexon - FLIP TRAVEL dark grey";00000000000000000000000001283817;"Websa.nl";31.95;4.95;0;195633;kieskeurig;31.95;0;-1.00;Lexon;195633
3660491120952;"2017-12-27 21:11:59";"Lexon - FLIP TRAVEL dark grey";576964;"websa.nl";31.95;4.95;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;195633;beslist;31.95;0;0.00;Lexon;195633
4008496879922;"2018-01-22 04:31:00";"Russell Hobbs - Luna Solar Red - 23210-70 Waterkoker";3549;"Fonq.nl";53.00;0.00;24 hours;220125;vergelijk;53.00;9;8.56;Russell Hobbs;220125
4008496879922;"2018-01-27 12:42:23";"Russell Hobbs - Luna Solar Red - 23210-70 Waterkoker";5172;"Fonq.nl";53.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;220125;beslist;53.00;0;0.00;Russell Hobbs;220125
4008496879922;"2018-01-26 14:03:11";"Russell Hobbs - Luna Solar Red - 23210-70 Waterkoker";570015;"Ormedia.nl";67.82;4.99;2 - 3 werkdagen;220125;beslist;53.00;0;0.00;Russell Hobbs;220125
4008496879922;"2018-01-28 06:34:42";"Russell Hobbs - Luna Solar Red - 23210-70 Waterkoker";5382;"Bol.com";53.00;0.00;-20;220125;tweakers;53.00;0;0.00;Russell Hobbs;220125
4008496879922;"2018-01-28 06:34:42";"Russell Hobbs - Luna Solar Red - 23210-70 Waterkoker";9320;"FonQ.nl";53.00;0.00;0;220125;tweakers;53.00;0;0.00;Russell Hobbs;220125
4008496879922;"2018-01-28 06:34:42";"Russell Hobbs - Luna Solar Red - 23210-70 Waterkoker";7403;"Max ICT B.V.";47.73;5.45;-1;220125;tweakers;53.00;0;0.00;Russell Hobbs;220125
5414561820031;"2018-01-27 16:23:00";"Scratch - VISSPEL Classic, 12 visjes met punten";00000000000000000000000001268487;"Bol.com Plaza";24.88;0.00;2;221031;kieskeurig;24.00;15;6.50;Scratch;221031
5414561820031;"2017-09-08 10:25:52";"Scratch - VISSPEL Classic, 12 visjes met punten";18585;"PlanetHappy.nl";18.89;4.99;op werkdagen voor 22:00 uur besteld, volgende dag in huis;221031;beslist;24.00;0;0.00;Scratch;221031
5414561820031;"2018-01-28 06:34:42";"Scratch - VISSPEL Classic, 12 visjes met punten";5382;"Bol.com";24.88;0.00;-20;221031;tweakers;24.00;0;0.00;Scratch;221031
5414561820031;"2018-01-28 06:34:42";"Scratch - VISSPEL Classic, 12 visjes met punten";8533;"Bol.com Plaza";24.88;0.00;0;221031;tweakers;24.00;0;0.00;Scratch;221031
4024433319580;"2017-11-04 20:39:17";"ASA - Table top placemat vintage";596428;"Woldring-porselein.nl";6.50;5.95;(tijdelijk) niet op voorraad;139445;beslist;6.65;0;0.00;ASA Selection;139445
4024433319580;"2018-01-20 10:19:24";"ASA - Table top placemat vintage";612599;"Cookinglife.nl";6.69;5.99;(tijdelijk) Niet op voorraad;139445;beslist;6.65;0;0.00;ASA Selection;139445
4004781070548;"2018-01-25 17:41:00";"Espressions - SuperCook keukenmachine";7898;"Blokker.nl";561.00;0.00;2 days;92084;vergelijk;575.05;786;7.59;Espressions;92084
4004781070548;"2018-01-25 17:41:00";"Espressions - SuperCook keukenmachine";3549;"Fonq.nl";575.05;0.00;24 hours;92084;vergelijk;575.05;9;8.56;Espressions;92084
4004781070548;"2018-01-20 15:27:00";"Espressions - SuperCook keukenmachine";00000000000000000000000001257299;"Artencraft.be";556.00;0.00;1;92084;kieskeurig;575.05;72;7.00;Espressions;92084
4004781070548;"2018-01-25 17:46:00";"Espressions - SuperCook keukenmachine";00000000000000000000000001265470;"Blokker.nl";561.00;0.00;2;92084;kieskeurig;575.05;5302;8.20;Espressions;92084
4004781070548;"2018-01-23 16:53:00";"Espressions - SuperCook keukenmachine";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";575.05;0.00;1;92084;kieskeurig;575.05;969;8.50;Espressions;92084
4004781070548;"2017-12-14 06:44:00";"Espressions - SuperCook keukenmachine";6FE02681FB9469C8C125753E002CEABA;"Kookshop De Pepermolen";699.00;0.00;1;92084;kieskeurig;575.05;14;9.50;Espressions;92084
4004781070548;"2017-08-10 20:28:26";"Espressions - SuperCook keukenmachine";608837;"Kookshopdepepermolen.nl";699.00;0.00;Voor 16.00 besteld morgen in huis;92084;beslist;575.05;0;0.00;Espressions;92084
4004781070548;"2018-01-28 06:34:52";"Espressions - SuperCook keukenmachine";8533;"Bol.com Plaza";558.00;0.00;0;92084;tweakers;575.05;0;0.00;Espressions;92084
4004781070548;"2018-01-28 06:34:52";"Espressions - SuperCook keukenmachine";9394;"Art & Craft";561.00;0.00;0;92084;tweakers;575.05;0;0.00;Espressions;92084
4004781070548;"2018-01-28 06:34:52";"Espressions - SuperCook keukenmachine";10055;"Blokker Connect!";561.00;0.00;0;92084;tweakers;575.05;0;0.00;Espressions;92084
4004781070548;"2018-01-28 06:34:52";"Espressions - SuperCook keukenmachine";9320;"FonQ.nl";575.05;0.00;0;92084;tweakers;575.05;0;0.00;Espressions;92084
4005556007899;"2018-01-27 17:04:00";"Ravensburger - tiptoi De stift";14;"Bol.com";39.95;0.00;2 days;86106;vergelijk;39.95;689;8.58;Ravensburger;86106
4005556007899;"2018-01-27 17:04:00";"Ravensburger - tiptoi De stift";7898;"Blokker.nl";39.99;0.00;24 hours;86106;vergelijk;39.95;786;7.59;Ravensburger;86106
4005556007899;"2018-01-27 17:04:00";"Ravensburger - tiptoi De stift";12029;"Intertoys.nl";39.99;0.00;24 hours;86106;vergelijk;39.95;0;0.00;Ravensburger;86106
4005556007899;"2018-01-27 17:04:00";"Ravensburger - tiptoi De stift";5189;"Spellenrijk.nl";39.95;3.99;24 hours;86106;vergelijk;39.95;6;7.74;Ravensburger;86106
4005556007899;"2018-01-27 17:04:00";"Ravensburger - tiptoi De stift";6694;"PlanetHappy.nl";39.99;4.99;24 hours;86106;vergelijk;39.95;4;8.03;Ravensburger;86106
4005556007899;"2018-01-27 08:44:35";"Ravensburger - tiptoi De stift";5077;"Intertoys.nl";39.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;86106;beslist;39.95;0;0.00;Ravensburger;86106
4005556007899;"2018-01-21 08:48:31";"Ravensburger - tiptoi De stift";1;"bol.com";39.95;0.00;2 werkdagen;86106;beslist;39.95;0;0.00;Ravensburger;86106
4005556007899;"2018-01-27 16:06:48";"Ravensburger - tiptoi De stift";496827;"Soekilookie.com";49.50;0.00;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;86106;beslist;39.95;0;0.00;Ravensburger;86106
4005556007899;"2017-12-27 21:22:45";"Ravensburger - tiptoi De stift";5149;"Speelgoedwebwinkel.com";39.99;2.95;1 - 2 dagen;86106;beslist;39.95;0;0.00;Ravensburger;86106
4005556007899;"2017-12-27 21:37:28";"Ravensburger - tiptoi De stift";323464;"Speelgoedfamilie.nl";39.99;2.95;1 - 2 dagen;86106;beslist;39.95;0;0.00;Ravensburger;86106
4005556007899;"2017-12-27 21:39:56";"Ravensburger - tiptoi De stift";475809;"Houten-speelgoed.nl";39.99;2.95;1 - 2 dagen;86106;beslist;39.95;0;0.00;Ravensburger;86106
4005556007899;"2017-11-23 19:53:49";"Ravensburger - tiptoi De stift";15407;"Spellenrijk.nl";39.95;3.99;op werkdagen voor 21:00 uur besteld, volgende dag in huis;86106;beslist;39.95;0;0.00;Ravensburger;86106
4005556007899;"2017-11-01 12:26:33";"Ravensburger - tiptoi De stift";15869;"SinQel.com";39.99;2.99;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;86106;beslist;39.95;0;0.00;Ravensburger;86106
4005556007899;"2018-01-26 00:46:08";"Ravensburger - tiptoi De stift";509669;"Dobeno.nl";43.95;6.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;86106;beslist;39.95;0;0.00;Ravensburger;86106
4005556007899;"2018-01-22 23:23:00";"Ravensburger - tiptoi De stift";601301;"Uwkindveilig.nl";53.99;5.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;86106;beslist;39.95;0;0.00;Ravensburger;86106
4005556007899;"2018-01-28 06:34:57";"Ravensburger - tiptoi De stift";9320;"FonQ.nl";39.95;0.00;0;86106;tweakers;39.95;0;0.00;Ravensburger;86106
4005556007899;"2018-01-28 06:34:57";"Ravensburger - tiptoi De stift";9386;"Blokker";39.99;0.00;0;86106;tweakers;39.95;0;0.00;Ravensburger;86106
4005556007899;"2018-01-28 06:34:57";"Ravensburger - tiptoi De stift";6032;"Intertoys";39.99;0.00;0;86106;tweakers;39.95;0;0.00;Ravensburger;86106
4549526140808;"2018-01-28 02:06:41";"Casio - Casio Retro collection";omnia-2ccf87baf97;"shop4nl.com";23.99;1.99;;214440;others;27.99;0;0.00;Casio;214440
4549526140808;"2018-01-28 02:06:41";"Casio - Casio Retro collection";1203605;"Kish.nl";24.00;1.95;;214440;others;27.99;0;0.00;Casio;214440
4549526140808;"2018-01-28 02:06:41";"Casio - Casio Retro collection";7759338;"Mooihorloge.nl";24.90;0.00;;214440;others;27.99;0;0.00;Casio;214440
4549526140808;"2018-01-28 02:06:41";"Casio - Casio Retro collection";8144310;"Lucardi Juwelier NL";24.99;2.99;;214440;others;27.99;0;0.00;Casio;214440
4549526140808;"2018-01-28 02:06:41";"Casio - Casio Retro collection";omnia-1a23ea693a3;"Fruugo.nl";25.00;7.20;;214440;others;27.99;0;0.00;Casio;214440
4549526140808;"2018-01-28 02:06:41";"Casio - Casio Retro collection";7520579;"bol.com";27.98;0.00;;214440;others;27.99;0;0.00;Casio;214440
4549526140808;"2018-01-28 02:06:41";"Casio - Casio Retro collection";103035527;"Superwinkel.nl";35.59;0.00;;214440;others;27.99;0;0.00;Casio;214440
4549526140808;"2018-01-27 19:08:00";"Casio - Casio Retro collection";14;"Bol.com plaza";27.98;0.00;3 days;214440;vergelijk;27.99;689;8.58;Casio;214440
4549526140808;"2017-08-18 08:09:11";"Casio - Casio Retro collection";4745;"Mooihorloge.nl";24.90;4.95;1 - 2 werkdagen;214440;beslist;27.99;0;0.00;Casio;214440
4549526140808;"2018-01-16 23:10:49";"Casio - Casio Retro collection";38263;"Superwinkel.nl";35.59;0.00;4 - 10 werkdagen;214440;beslist;27.99;0;0.00;Casio;214440
4015672107205;"2018-01-28 03:15:00";"Omron  - HBP-1300 Professionele bloeddrukmeter";7635;"Bloeddrukmeterswebshop.nl";299.90;0.00;24 hours;123951;vergelijk;299.90;0;0.00;Omron;123951
4015672107205;"2018-01-28 01:59:00";"Omron  - HBP-1300 Professionele bloeddrukmeter";00000000000000000000000001265460;"Bloeddrukmeterswebshop.nl";299.90;0.00;1;123951;kieskeurig;299.90;25;9.10;Omron;123951
3760236180071;"2018-01-22 03:14:00";"Petite Friture - Vertigo Small Black";6672;"Flinders.nl";695.00;0.00;2 weeks;207475;vergelijk;752.00;2;7.30;Petite Friture;207475
3760236180071;"2018-01-22 03:14:00";"Petite Friture - Vertigo Small Black";3549;"Fonq.nl";752.00;0.00;24 hours;207475;vergelijk;752.00;9;8.56;Petite Friture;207475
3760236180071;"2018-01-27 14:01:00";"Petite Friture - Vertigo Small Black";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";752.00;0.00;1;207475;kieskeurig;752.00;969;8.50;Petite Friture;207475
3760236180071;"2018-01-18 08:52:17";"Petite Friture - Vertigo Small Black";5172;"Fonq.nl";752.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;207475;beslist;752.00;0;0.00;Petite Friture;207475
5707434055525;"2018-01-26 10:57:00";"Normann - Bell Lamp Large EU Grey";6672;"Flinders.nl";485.00;0.00;24 hours;122450;vergelijk;485.00;2;7.30;Normann Copenhagen;122450
5707434055525;"2018-01-26 10:57:00";"Normann - Bell Lamp Large EU Grey";14;"Bol.com plaza";485.00;0.00;3 days;122450;vergelijk;485.00;689;8.58;Normann Copenhagen;122450
5707434055525;"2017-12-14 05:47:00";"Normann - Bell Lamp Large EU Grey";00000000000000000000000001270633;"vtwonen.nl";485.00;0.00;1;122450;kieskeurig;485.00;259;5.60;Normann Copenhagen;122450
5707434055525;"2018-01-27 07:57:00";"Normann - Bell Lamp Large EU Grey";00000000000000000000000001268487;"Bol.com Plaza";485.00;0.00;3;122450;kieskeurig;485.00;15;6.50;Normann Copenhagen;122450
5707434055525;"2017-12-08 09:46:32";"Normann - Bell Lamp Large EU Grey";6006;"vtwonen.nl";485.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;122450;beslist;485.00;0;0.00;Normann Copenhagen;122450
5707434055525;"2017-08-26 17:50:56";"Normann - Bell Lamp Large EU Grey";597743;"Lightbrands.nl";485.00;0.00;1 - 2 weken;122450;beslist;485.00;0;0.00;Normann Copenhagen;122450
5707434055525;"2018-01-04 09:21:04";"Normann - Bell Lamp Large EU Grey";19698;"Flinders.nl";485.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;122450;beslist;485.00;0;0.00;Normann Copenhagen;122450
5707434055525;"2018-01-04 21:02:30";"Normann - Bell Lamp Large EU Grey";362336;"Abitare-online.com";484.99;0.00;5 - 10 werkdagen;122450;beslist;485.00;0;0.00;Normann Copenhagen;122450
5707434055525;"2018-01-27 12:43:03";"Normann - Bell Lamp Large EU Grey";21045;"Fundesign.nl";470.00;0.00;10 werkdagen;122450;beslist;485.00;0;0.00;Normann Copenhagen;122450
0091661470578;"2018-01-27 04:28:00";"Guess - GUESS Watches W0774L5";1;"Wehkamp";229.00;0.00;24 hours;199223;vergelijk;229.00;588;8.56;Guess;199223
0091661470578;"2018-01-27 04:28:00";"Guess - GUESS Watches W0774L5";12411;"Quickjewels.nl";229.00;0.00;24 hours;199223;vergelijk;229.00;0;0.00;Guess;199223
0091661470578;"2017-09-21 10:06:35";"Guess - GUESS Watches W0774L5";612894;"Guama.nl";229.00;0.00;(tijdelijk) niet op voorraad;199223;beslist;229.00;0;0.00;Guess;199223
0091661470578;"2017-05-30 21:22:00";"Guess - GUESS Watches W0774L5";42136;"Quickjewels.nl";229.00;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;199223;beslist;229.00;0;0.00;Guess;199223
0091661470578;"2017-12-19 09:21:11";"Guess - GUESS Watches W0774L5";17272;"Trendjuwelier.nl";229.00;0.00;Verzending binnen 1 werkdag;199223;beslist;229.00;0;0.00;Guess;199223
0091661470578;"2017-09-01 09:36:58";"Guess - GUESS Watches W0774L5";20355;"Horloge-bandjes.nl";229.00;6.95;3 - 5 werkdagen;199223;beslist;229.00;0;0.00;Guess;199223
0091661470578;"2018-01-23 21:38:01";"Guess - GUESS Watches W0774L5";19;"Wehkamp.nl";229.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;199223;beslist;229.00;0;0.00;Guess;199223
0091661470578;"2018-01-17 08:46:45";"Guess - GUESS Watches W0774L5";190889;"Horloge.nl";229.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;199223;beslist;229.00;0;0.00;Guess;199223
4015588888700;"2018-01-27 04:25:00";"Medisana - PR-790 voetenbubbelbad";1;"Wehkamp";89.90;0.00;24 hours;187345;vergelijk;89.90;588;8.56;Medisana;187345
4015588888700;"2018-01-24 08:47:41";"Medisana - PR-790 voetenbubbelbad";51171;"Coolblue.nl";89.90;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;187345;beslist;89.90;0;0.00;Medisana;187345
4015588888700;"2018-01-03 08:26:40";"Medisana - PR-790 voetenbubbelbad";19;"Wehkamp.nl";89.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;187345;beslist;89.90;0;0.00;Medisana;187345
4015588888700;"2018-01-28 06:34:46";"Medisana - PR-790 voetenbubbelbad";9309;"Coolblue.nl";89.90;0.00;-20;187345;tweakers;89.90;0;0.00;Medisana;187345
4015588888700;"2018-01-28 06:34:46";"Medisana - PR-790 voetenbubbelbad";2398;"wehkamp";89.90;0.00;0;187345;tweakers;89.90;0;0.00;Medisana;187345
4015588888700;"2018-01-28 06:34:46";"Medisana - PR-790 voetenbubbelbad";5382;"Bol.com";90.00;0.00;-20;187345;tweakers;89.90;0;0.00;Medisana;187345
5709262980734;"2018-01-26 12:56:00";"Menu - Tied pendant Taupe";6672;"Flinders.nl";69.95;0.00;5 days;176563;vergelijk;69.95;2;7.30;Menu;176563
5709262980734;"2018-01-26 12:56:00";"Menu - Tied pendant Taupe";3549;"Fonq.nl";69.95;0.00;24 hours;176563;vergelijk;69.95;9;8.56;Menu;176563
5709262980734;"2018-01-26 12:56:00";"Menu - Tied pendant Taupe";14;"Bol.com plaza";69.95;0.00;3 days;176563;vergelijk;69.95;689;8.58;Menu;176563
5709262980734;"2017-12-30 05:40:00";"Menu - Tied pendant Taupe";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";69.95;0.00;1;176563;kieskeurig;69.95;969;8.50;Menu;176563
5709262980734;"2018-01-27 07:57:00";"Menu - Tied pendant Taupe";00000000000000000000000001268487;"Bol.com Plaza";69.95;0.00;3;176563;kieskeurig;69.95;15;6.50;Menu;176563
5709262980734;"2017-11-05 09:15:21";"Menu - Tied pendant Taupe";5172;"Fonq.nl";69.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;176563;beslist;69.95;0;0.00;Menu;176563
5709262980734;"2017-10-02 10:40:34";"Menu - Tied pendant Taupe";19698;"Flinders.nl";69.95;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;176563;beslist;69.95;0;0.00;Menu;176563
5709262980734;"2018-01-28 06:34:41";"Menu - Tied pendant Taupe";9320;"FonQ.nl";69.95;0.00;0;176563;tweakers;69.95;0;0.00;Menu;176563
5709262980734;"2018-01-28 06:34:41";"Menu - Tied pendant Taupe";8533;"Bol.com Plaza";69.95;0.00;3;176563;tweakers;69.95;0;0.00;Menu;176563
4004519084168;"2018-01-23 03:33:00";"Wesco - Kickmaster Classic mint";3549;"Fonq.nl";195.00;0.00;24 hours;188867;vergelijk;195.00;9;8.56;Wesco;188867
4004519084168;"2018-01-23 01:56:00";"Wesco - Kickmaster Classic mint";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";195.00;0.00;1;188867;kieskeurig;195.00;969;8.50;Wesco;188867
4004519084168;"2018-01-28 06:10:00";"Wesco - Kickmaster Classic mint";00000000000000000000000001262669;"Kookwinkel.nl";195.00;0.00;1;188867;kieskeurig;195.00;19;7.40;Wesco;188867
4004519084168;"2017-12-14 09:24:00";"Wesco - Kickmaster Classic mint";00000000000000000000000001270012;"Etrias lifestyle stores";205.00;0.00;5;188867;kieskeurig;195.00;1;2.00;Wesco;188867
4004519084168;"2018-01-27 21:43:36";"Wesco - Kickmaster Classic mint";374467;"Etrias.nl";205.00;0.00;3 - 5 werkdagen;188867;beslist;195.00;0;0.00;Wesco;188867
4004519084168;"2017-12-11 19:20:32";"Wesco - Kickmaster Classic mint";5172;"Fonq.nl";195.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;188867;beslist;195.00;0;0.00;Wesco;188867
4004519084168;"2017-12-11 12:17:35";"Wesco - Kickmaster Classic mint";422525;"Prullenbakkenstore.com";205.00;0.00;3 - 5 werkdagen;188867;beslist;195.00;0;0.00;Wesco;188867
