EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
3165140746960;"2017-08-02 19:36:53";"Bosch - Hogedrukreiniger AQT 37-13 met Patio Reiniger";2821;"Toolnation.nl";154.94;0.00;Op voorraad, levertijd: 1-4 werkdagen;102644;beslist;162.35;0;0.00;Bosch;102644
3165140746960;"2017-09-13 19:20:57";"Bosch - Hogedrukreiniger AQT 37-13 met Patio Reiniger";2816;"Gereedschappelijk.nl";171.82;0.00;1 - 4 werkdagen;102644;beslist;162.35;0;0.00;Bosch;102644
3165140746960;"2017-09-26 22:52:02";"Bosch - Hogedrukreiniger AQT 37-13 met Patio Reiniger";5172;"Fonq.nl";162.35;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;102644;beslist;162.35;0;0.00;Bosch;102644
3165140746960;"2017-04-14 19:08:45";"Bosch - Hogedrukreiniger AQT 37-13 met Patio Reiniger";2857;"Toolsxl.nl";519.00;0.00;2 - 5 werkdagen;102644;beslist;162.35;0;0.00;Bosch;102644
3165140746960;"2017-10-04 20:53:55";"Bosch - Hogedrukreiniger AQT 37-13 met Patio Reiniger";62;"Conrad.nl";169.00;0.00;2 - 3 werkdagen;102644;beslist;162.35;0;0.00;Bosch;102644
3165140746960;"2017-10-17 06:33:38";"Bosch - Hogedrukreiniger AQT 37-13 met Patio Reiniger";7403;"Max ICT B.V.";138.12;6.45;9;102644;tweakers;162.35;0;0.00;Bosch;102644
3165140746960;"2017-10-17 06:33:38";"Bosch - Hogedrukreiniger AQT 37-13 met Patio Reiniger";5382;"Bol.com";155.00;0.00;24;102644;tweakers;162.35;0;0.00;Bosch;102644
3165140746960;"2017-10-17 06:33:38";"Bosch - Hogedrukreiniger AQT 37-13 met Patio Reiniger";2398;"wehkamp";155.00;0.00;0;102644;tweakers;162.35;0;0.00;Bosch;102644
3165140746960;"2017-10-17 06:33:38";"Bosch - Hogedrukreiniger AQT 37-13 met Patio Reiniger";9320;"FonQ.nl";162.35;0.00;0;102644;tweakers;162.35;0;0.00;Bosch;102644
3165140746960;"2017-10-17 06:33:38";"Bosch - Hogedrukreiniger AQT 37-13 met Patio Reiniger";9869;"Gereedschapcentrum.nl";165.99;0.00;10;102644;tweakers;162.35;0;0.00;Bosch;102644
3165140746960;"2017-10-17 06:33:38";"Bosch - Hogedrukreiniger AQT 37-13 met Patio Reiniger";131;"Conrad.nl";169.00;0.00;3;102644;tweakers;162.35;0;0.00;Bosch;102644
3165140746960;"2017-10-17 06:33:38";"Bosch - Hogedrukreiniger AQT 37-13 met Patio Reiniger";10029;"Klium Nederland";166.26;2.99;9;102644;tweakers;162.35;0;0.00;Bosch;102644
3165140746960;"2017-10-17 06:33:38";"Bosch - Hogedrukreiniger AQT 37-13 met Patio Reiniger";6703;"Azerty";187.24;0.00;3;102644;tweakers;162.35;0;0.00;Bosch;102644
3165140746960;"2017-10-17 06:33:38";"Bosch - Hogedrukreiniger AQT 37-13 met Patio Reiniger";9046;"Megekko";209.00;3.95;3;102644;tweakers;162.35;0;0.00;Bosch;102644
4895185628707;"2017-10-17 02:10:00";"Philips - EverPLay, 14W, Black";5116;"MediaMarkt";79.99;0.00;Unknown;210031;vergelijk;99.99;4940;8.48;Philips;210031
4895185628707;"2017-10-17 02:10:00";"Philips - EverPLay, 14W, Black";3549;"Fonq.nl";99.99;0.00;24 hours;210031;vergelijk;99.99;9;8.41;Philips;210031
4895185628707;"2017-10-16 20:06:00";"Philips - EverPLay, 14W, Black";00000000000000000000000001263961;"Coolblue.nl";79.99;0.00;1;210031;kieskeurig;99.99;12080;8.80;Philips;210031
4895185628707;"2017-10-16 15:41:00";"Philips - EverPLay, 14W, Black";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";79.99;0.00;1;210031;kieskeurig;99.99;4725;8.40;Philips;210031
4895185628707;"2017-10-13 18:38:00";"Philips - EverPLay, 14W, Black";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";79.99;0.00;1;210031;kieskeurig;99.99;1325;7.90;Philips;210031
4895185628707;"2017-10-15 13:55:00";"Philips - EverPLay, 14W, Black";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";79.99;0.00;1;210031;kieskeurig;99.99;292;7.60;Philips;210031
4895185628707;"2017-10-16 13:58:00";"Philips - EverPLay, 14W, Black";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.99;0.00;1;210031;kieskeurig;99.99;957;8.40;Philips;210031
4895185628707;"2017-10-15 08:48:40";"Philips - EverPLay, 14W, Black";19;"Wehkamp.nl";79.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;210031;beslist;99.99;0;0.00;Philips;210031
4895185628707;"2017-10-16 19:20:05";"Philips - EverPLay, 14W, Black";51171;"Coolblue.nl";79.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;210031;beslist;99.99;0;0.00;Philips;210031
4895185628707;"2017-10-10 21:34:04";"Philips - EverPLay, 14W, Black";5172;"Fonq.nl";79.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;210031;beslist;99.99;0;0.00;Philips;210031
4895185628707;"2017-10-17 06:33:35";"Philips - EverPLay, 14W, Black";9309;"Coolblue.nl";79.99;0.00;-20;210031;tweakers;99.99;0;0.00;Philips;210031
