EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5060309230022;"2018-01-15 20:37:59";"Rok - Espresso maker classic";5172;"Fonq.nl";169.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;185404;beslist;169.00;0;0.00;ROK;185404
4002942136850;"2018-03-08 01:32:00";"Koziol - Del S afvalemmer wit";00000000000000000000000001270012;"Etrias lifestyle stores";19.95;3.95;2;172388;kieskeurig;23.90;1;2.00;Koziol;172388
4002942136850;"2018-03-12 14:39:00";"Koziol - Del S afvalemmer wit";00000000000000000000000001268487;"Bol.com Plaza";25.81;0.00;1;172388;kieskeurig;23.90;14;6.80;Koziol;172388
4002942136850;"2018-03-03 16:21:29";"Koziol - Del S afvalemmer wit";422525;"Prullenbakkenstore.com";19.95;3.95;1 werkdag;172388;beslist;23.90;0;0.00;Koziol;172388
4002942136850;"2018-03-03 08:18:56";"Koziol - Del S afvalemmer wit";3569;"Badkamerstore.nl";19.95;3.95;1 werkdag;172388;beslist;23.90;0;0.00;Koziol;172388
4002942136850;"2018-03-03 11:20:00";"Koziol - Del S afvalemmer wit";374467;"Etrias.nl";19.95;3.95;3 - 5 werkdagen;172388;beslist;23.90;0;0.00;Koziol;172388
5060433790072;"2018-03-12 03:24:00";"Barista & Co - Melkopschuimer Gunmetal";7898;"Blokker.nl";28.99;0.00;24 hours;144868;vergelijk;29.95;786;7.59;Barista & Co;144868
5060433790072;"2018-03-11 13:38:00";"Barista & Co - Melkopschuimer Gunmetal";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";27.99;0.00;1;144868;kieskeurig;29.95;978;8.10;Barista & Co;144868
5060433790072;"2018-03-07 09:58:00";"Barista & Co - Melkopschuimer Gunmetal";00000000000000000000000001270633;"vtwonen.nl";27.99;0.00;1;144868;kieskeurig;29.95;249;5.00;Barista & Co;144868
5060433790072;"2018-03-08 05:38:00";"Barista & Co - Melkopschuimer Gunmetal";00000000000000000000000001265470;"Blokker.nl";28.99;0.00;1;144868;kieskeurig;29.95;6008;8.20;Barista & Co;144868
5060433790072;"2018-03-11 09:05:11";"Barista & Co - Melkopschuimer Gunmetal";1;"bol.com";27.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;144868;beslist;29.95;0;0.00;Barista & Co;144868
5060433790072;"2018-03-13 06:35:08";"Barista & Co - Melkopschuimer Gunmetal";9386;"Blokker";28.99;0.00;0;144868;tweakers;29.95;0;0.00;Barista & Co;144868
5060433790072;"2018-03-13 06:35:08";"Barista & Co - Melkopschuimer Gunmetal";9320;"FonQ.nl";29.95;0.00;0;144868;tweakers;29.95;0;0.00;Barista & Co;144868
3127290043283;"2018-03-10 07:51:42";"PRODUITS BERGER SAS - GALET BLANC";omnia-d6b89724cc0;"bol.com";49.95;0.00;;146751;others;49.95;0;0.00;Lampe Berger;146751
3127290043283;"2018-03-10 07:51:42";"PRODUITS BERGER SAS - GALET BLANC";omnia-82296a8a107;"Cookinglife";49.95;0.00;;146751;others;49.95;0;0.00;Lampe Berger;146751
3127290043283;"2018-03-10 07:51:42";"PRODUITS BERGER SAS - GALET BLANC";omnia-27dddfde350;"Websa";49.95;4.95;;146751;others;49.95;0;0.00;Lampe Berger;146751
3127290043283;"2018-03-10 07:51:42";"PRODUITS BERGER SAS - GALET BLANC";omnia-99a16431cef;"OO Shopping";49.95;0.00;;146751;others;49.95;0;0.00;Lampe Berger;146751
3127290043283;"2018-03-12 17:35:00";"PRODUITS BERGER SAS - GALET BLANC";15244;"Amazon";44.92;0.00;2 days;146751;vergelijk;49.95;1;7.20;Lampe Berger;146751
3127290043283;"2018-03-12 17:35:00";"PRODUITS BERGER SAS - GALET BLANC";14;"Bol.com plaza";49.95;0.00;2 weeks;146751;vergelijk;49.95;690;7.88;Lampe Berger;146751
3127290043283;"2018-03-03 21:31:48";"PRODUITS BERGER SAS - GALET BLANC";612599;"Cookinglife.nl";49.95;0.00;(tijdelijk) Niet op voorraad;146751;beslist;49.95;0;0.00;Lampe Berger;146751
3127290043283;"2018-03-03 18:22:35";"PRODUITS BERGER SAS - GALET BLANC";576964;"websa.nl";49.95;4.95;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;146751;beslist;49.95;0;0.00;Lampe Berger;146751
4037571322503;"2018-03-12 11:15:00";"Adhoc - Koffiemolen Mrs Bean";12199;"Cookandco.nl";41.99;0.00;24 hours;181310;vergelijk;38.70;0;0.00;AdHoc;181310
4037571322503;"2018-03-07 09:58:00";"Adhoc - Koffiemolen Mrs Bean";00000000000000000000000001270633;"vtwonen.nl";38.70;0.00;1;181310;kieskeurig;38.70;249;5.00;AdHoc;181310
4037571322503;"2018-03-12 16:55:00";"Adhoc - Koffiemolen Mrs Bean";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";38.70;0.00;6;181310;kieskeurig;38.70;978;8.10;AdHoc;181310
4037571322503;"2018-03-08 05:38:00";"Adhoc - Koffiemolen Mrs Bean";00000000000000000000000001270015;"Cook&Co.nl";41.99;0.00;1;181310;kieskeurig;38.70;234;8.40;AdHoc;181310
4037571322503;"2018-03-03 21:40:56";"Adhoc - Koffiemolen Mrs Bean";612599;"Cookinglife.nl";49.99;0.00;(tijdelijk) Niet op voorraad;181310;beslist;38.70;0;0.00;AdHoc;181310
5411212233899;"2018-03-11 11:21:07";"Lucide - XENTRIX Spot 2xAR111/12W L30 W9 H10 Wi";omnia-ecd29cc50d3;"Blokker.nl";183.96;0.00;;162251;others;183.99;0;0.00;Lucide;162251
5411212233899;"2018-03-11 11:21:07";"Lucide - XENTRIX Spot 2xAR111/12W L30 W9 H10 Wi";omnia-9fa2010ab7f;"HomeDeco.nl";183.96;0.00;;162251;others;183.99;0;0.00;Lucide;162251
5411212233899;"2018-03-11 11:21:07";"Lucide - XENTRIX Spot 2xAR111/12W L30 W9 H10 Wi";omnia-d6b89724cc0;"bol.com";183.99;0.00;;162251;others;183.99;0;0.00;Lucide;162251
5411212233899;"2018-03-11 11:21:07";"Lucide - XENTRIX Spot 2xAR111/12W L30 W9 H10 Wi";omnia-a1dc8b5b15e;"fonQ.nl";183.99;0.00;;162251;others;183.99;0;0.00;Lucide;162251
5411212233899;"2018-03-11 11:21:07";"Lucide - XENTRIX Spot 2xAR111/12W L30 W9 H10 Wi";omnia-3aad4a34f82;"Meerdanlicht";229.95;0.00;;162251;others;183.99;0;0.00;Lucide;162251
5411212233899;"2018-03-11 11:21:07";"Lucide - XENTRIX Spot 2xAR111/12W L30 W9 H10 Wi";omnia-6d7c99c7b13;"Lampentoppers.nl";229.95;0.00;;162251;others;183.99;0;0.00;Lucide;162251
5411212233899;"2018-03-11 11:21:07";"Lucide - XENTRIX Spot 2xAR111/12W L30 W9 H10 Wi";omnia-afea030cb5a;"Lampenwereld";229.95;0.00;;162251;others;183.99;0;0.00;Lucide;162251
5411212233899;"2018-03-11 11:21:07";"Lucide - XENTRIX Spot 2xAR111/12W L30 W9 H10 Wi";omnia-62a855fdb71;"LampenTotaal.nl";229.95;0.00;;162251;others;183.99;0;0.00;Lucide;162251
5411212233899;"2018-03-11 11:21:07";"Lucide - XENTRIX Spot 2xAR111/12W L30 W9 H10 Wi";omnia-9b82514c39e;"Lamponline.nl";229.95;0.00;;162251;others;183.99;0;0.00;Lucide;162251
5411212233899;"2018-03-11 11:21:07";"Lucide - XENTRIX Spot 2xAR111/12W L30 W9 H10 Wi";omnia-aa7d755feb2;"LEDworld.nl";252.95;0.00;;162251;others;183.99;0;0.00;Lucide;162251
5411212233899;"2018-03-11 11:21:07";"Lucide - XENTRIX Spot 2xAR111/12W L30 W9 H10 Wi";omnia-2119cded798;"LEDlampenonline.nl";252.95;0.00;;162251;others;183.99;0;0.00;Lucide;162251
5411212233899;"2018-03-11 11:21:07";"Lucide - XENTRIX Spot 2xAR111/12W L30 W9 H10 Wi";omnia-2b290c032fb;"Superlampen.nl";252.95;0.00;;162251;others;183.99;0;0.00;Lucide;162251
5411212233899;"2018-03-11 11:21:07";"Lucide - XENTRIX Spot 2xAR111/12W L30 W9 H10 Wi";omnia-773f0063f1b;"fruugo.nl";259.00;23.39;;162251;others;183.99;0;0.00;Lucide;162251
5411212233899;"2018-03-12 05:22:00";"Lucide - XENTRIX Spot 2xAR111/12W L30 W9 H10 Wi";14;"Bol.com";183.99;0.00;24 hours;162251;vergelijk;183.99;690;7.88;Lucide;162251
5411212233899;"2018-03-12 05:22:00";"Lucide - XENTRIX Spot 2xAR111/12W L30 W9 H10 Wi";3549;"Fonq.nl";183.99;0.00;24 hours;162251;vergelijk;183.99;9;8.56;Lucide;162251
5411212233899;"2018-03-12 05:22:00";"Lucide - XENTRIX Spot 2xAR111/12W L30 W9 H10 Wi";9192;"meerdanlicht.nl";229.95;0.00;1 week;162251;vergelijk;183.99;0;0.00;Lucide;162251
5411212233899;"2018-03-03 11:56:08";"Lucide - XENTRIX Spot 2xAR111/12W L30 W9 H10 Wi";17139;"Lampentoppers.nl";229.95;0.00;5 - 7 werkdagen;162251;beslist;183.99;0;0.00;Lucide;162251
5411212233899;"2018-02-21 19:53:48";"Lucide - XENTRIX Spot 2xAR111/12W L30 W9 H10 Wi";3088;"Lampentotaal.nl";229.95;0.00;3 - 5 werkdagen;162251;beslist;183.99;0;0.00;Lucide;162251
5411212233899;"2018-03-12 19:53:43";"Lucide - XENTRIX Spot 2xAR111/12W L30 W9 H10 Wi";6046;"Designonline24.nl";195.46;0.00;3 - 5 werkdagen;162251;beslist;183.99;0;0.00;Lucide;162251
5411212233899;"2018-03-08 09:08:17";"Lucide - XENTRIX Spot 2xAR111/12W L30 W9 H10 Wi";5172;"Fonq.nl";183.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;162251;beslist;183.99;0;0.00;Lucide;162251
5411212233899;"2017-08-19 09:13:46";"Lucide - XENTRIX Spot 2xAR111/12W L30 W9 H10 Wi";5871;"Meerdanlicht.nl";229.95;0.00;2 - 5 werkdagen;162251;beslist;183.99;0;0.00;Lucide;162251
5411212233899;"2018-03-13 06:35:09";"Lucide - XENTRIX Spot 2xAR111/12W L30 W9 H10 Wi";10055;"Blokker Connect!";183.96;0.00;7;162251;tweakers;183.99;0;0.00;Lucide;162251
5411212233899;"2018-03-13 06:35:09";"Lucide - XENTRIX Spot 2xAR111/12W L30 W9 H10 Wi";5382;"Bol.com";183.99;0.00;-20;162251;tweakers;183.99;0;0.00;Lucide;162251
5411212233899;"2018-03-13 06:35:09";"Lucide - XENTRIX Spot 2xAR111/12W L30 W9 H10 Wi";9320;"FonQ.nl";183.99;0.00;0;162251;tweakers;183.99;0;0.00;Lucide;162251
5420000724228;"2018-03-02 20:01:04";"Serax - Pure Kom Small 16cm groen";19;"Wehkamp.nl";39.96;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;219345;beslist;13.30;0;0.00;Serax;219345
3100540292297;"2018-03-12 05:02:00";"Fermob - Luxembourg Table 165X100 Rosemary 48";3549;"Fonq.nl";940.00;0.00;24 hours;224785;vergelijk;940.00;9;8.56;Fermob;224785
3100540292297;"2018-03-03 08:05:14";"Fermob - Luxembourg Table 165X100 Rosemary 48";1181;"Dacks.nl";940.00;0.00;1 - 6 weken;224785;beslist;940.00;0;0.00;Fermob;224785
3100540292297;"2017-10-02 09:59:43";"Fermob - Luxembourg Table 165X100 Rosemary 48";19698;"Flinders.nl";940.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;224785;beslist;940.00;0;0.00;Fermob;224785
3100540292297;"2018-03-05 20:12:40";"Fermob - Luxembourg Table 165X100 Rosemary 48";5172;"Fonq.nl";940.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;224785;beslist;940.00;0;0.00;Fermob;224785
3121040056899;"2018-03-13 06:34:25";"Calor - HOGEDRUK STOOMGENERATOR PRO EXPR TOTAL GV8931C0";9309;"Coolblue.nl";179.00;0.00;-20;221609;tweakers;224.05;0;0.00;Calor;221609
3121040056899;"2018-03-13 06:34:25";"Calor - HOGEDRUK STOOMGENERATOR PRO EXPR TOTAL GV8931C0";8419;"NextDeal";179.00;0.00;0;221609;tweakers;224.05;0;0.00;Calor;221609
3121040056899;"2018-03-13 06:34:25";"Calor - HOGEDRUK STOOMGENERATOR PRO EXPR TOTAL GV8931C0";9046;"Megekko";181.95;3.95;3;221609;tweakers;224.05;0;0.00;Calor;221609
4005176429378;"2018-03-13 06:40:00";"Grohe - Essentials Handdoekring Cool Sunrise";12223;"Sanitairwinkel.nl";21.25;4.95;More than 2 weeks;219668;vergelijk;52.15;1;7.20;Grohe;219668
4005176429378;"2018-03-13 06:40:00";"Grohe - Essentials Handdoekring Cool Sunrise";3549;"Fonq.nl";52.15;0.00;24 hours;219668;vergelijk;52.15;9;8.56;Grohe;219668
4005176429378;"2018-02-08 08:56:21";"Grohe - Essentials Handdoekring Cool Sunrise";2833;"Sanitairwinkel.nl";21.25;4.95;17 werkdagen;219668;beslist;52.15;0;0.00;Grohe;219668
0028295523592;"2018-03-10 07:14:36";"Umbra - ANNEX COPPER";omnia-4aa3a133c6b;"LiL.nl";98.53;0.00;;200757;others;70.05;0;0.00;Umbra;200757
0028295523592;"2018-03-10 07:14:36";"Umbra - ANNEX COPPER";omnia-9a59093475c;"Musthaves.nl";99.03;0.00;;200757;others;70.05;0;0.00;Umbra;200757
0028295523592;"2018-03-03 15:03:32";"Umbra - ANNEX COPPER";320545;"Musthaves.nl";99.03;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;200757;beslist;70.05;0;0.00;Umbra;200757
4005176426070;"2018-03-13 06:41:00";"Grohe - M-Size WMK Hoog M/Waste Hard Graphite (geborsteld)";12223;"Sanitairwinkel.nl";186.00;0.00;3 days;219591;vergelijk;207.90;1;7.20;Grohe;219591
4005176426070;"2018-03-13 06:41:00";"Grohe - M-Size WMK Hoog M/Waste Hard Graphite (geborsteld)";14;"Bol.com";187.00;0.00;1 week;219591;vergelijk;207.90;690;7.88;Grohe;219591
4005176426070;"2018-03-13 06:41:00";"Grohe - M-Size WMK Hoog M/Waste Hard Graphite (geborsteld)";1;"Wehkamp";189.00;0.00;24 hours;219591;vergelijk;207.90;618;8.70;Grohe;219591
4005176426070;"2018-03-13 06:41:00";"Grohe - M-Size WMK Hoog M/Waste Hard Graphite (geborsteld)";3549;"Fonq.nl";207.90;0.00;24 hours;219591;vergelijk;207.90;9;8.56;Grohe;219591
4005176426070;"2018-03-07 13:55:00";"Grohe - M-Size WMK Hoog M/Waste Hard Graphite (geborsteld)";00000000000000000000000001261619;"Badkamerwinkel.nl";186.00;0.00;1;219591;kieskeurig;207.90;30;2.80;Grohe;219591
4005176426070;"2018-03-12 07:53:00";"Grohe - M-Size WMK Hoog M/Waste Hard Graphite (geborsteld)";00000000000000000000000001269339;"Sanitairwinkel.nl";186.00;0.00;3;219591;kieskeurig;207.90;24;7.20;Grohe;219591
4005176426070;"2018-03-12 16:55:00";"Grohe - M-Size WMK Hoog M/Waste Hard Graphite (geborsteld)";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";187.00;0.00;6;219591;kieskeurig;207.90;978;8.10;Grohe;219591
4005176426070;"2018-03-07 21:01:00";"Grohe - M-Size WMK Hoog M/Waste Hard Graphite (geborsteld)";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";189.00;0.00;1;219591;kieskeurig;207.90;245;7.20;Grohe;219591
4005176426070;"2018-03-12 05:36:00";"Grohe - M-Size WMK Hoog M/Waste Hard Graphite (geborsteld)";BD6570EBF742C6A4C1257536003CEFB3;"Warmteservice.nl";201.47;0.00;2;219591;kieskeurig;207.90;4;8.10;Grohe;219591
4005176426070;"2018-03-13 01:44:00";"Grohe - M-Size WMK Hoog M/Waste Hard Graphite (geborsteld)";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";207.90;0.00;1;219591;kieskeurig;207.90;870;8.50;Grohe;219591
4005176426070;"2018-03-02 20:03:00";"Grohe - M-Size WMK Hoog M/Waste Hard Graphite (geborsteld)";19;"Wehkamp.nl";189.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;219591;beslist;207.90;0;0.00;Grohe;219591
4005176426070;"2018-02-17 16:07:55";"Grohe - M-Size WMK Hoog M/Waste Hard Graphite (geborsteld)";2833;"Sanitairwinkel.nl";186.00;0.00;3 werkdagen;219591;beslist;207.90;0;0.00;Grohe;219591
4005176426070;"2018-03-13 06:35:01";"Grohe - M-Size WMK Hoog M/Waste Hard Graphite (geborsteld)";5382;"Bol.com";187.00;0.00;8;219591;tweakers;207.90;0;0.00;Grohe;219591
4005176426070;"2018-03-13 06:35:01";"Grohe - M-Size WMK Hoog M/Waste Hard Graphite (geborsteld)";8533;"Bol.com Plaza";187.00;0.00;3;219591;tweakers;207.90;0;0.00;Grohe;219591
4005176426070;"2018-03-13 06:35:01";"Grohe - M-Size WMK Hoog M/Waste Hard Graphite (geborsteld)";2398;"wehkamp";189.00;0.00;0;219591;tweakers;207.90;0;0.00;Grohe;219591
4005176426070;"2018-03-13 06:35:01";"Grohe - M-Size WMK Hoog M/Waste Hard Graphite (geborsteld)";9320;"FonQ.nl";207.90;0.00;0;219591;tweakers;207.90;0;0.00;Grohe;219591
0077924019135;"2018-03-09 20:08:00";"Weber - Gietijzeren bakplaat Spirit E-210 2013";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";79.95;0.00;1;79346;kieskeurig;79.95;1959;9.10;Weber;79346
0077924019135;"2018-03-07 09:59:00";"Weber - Gietijzeren bakplaat Spirit E-210 2013";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";79.95;0.00;1;79346;kieskeurig;79.95;870;8.50;Weber;79346
0077924019135;"2018-03-07 09:58:00";"Weber - Gietijzeren bakplaat Spirit E-210 2013";00000000000000000000000001270633;"vtwonen.nl";79.95;0.00;1;79346;kieskeurig;79.95;249;5.00;Weber;79346
0077924019135;"2018-03-12 16:19:00";"Weber - Gietijzeren bakplaat Spirit E-210 2013";00000000000000000000000001263961;"Coolblue.nl";79.99;0.00;1;79346;kieskeurig;79.95;10905;8.90;Weber;79346
0077924019135;"2018-03-07 10:04:00";"Weber - Gietijzeren bakplaat Spirit E-210 2013";00000000000000000000000001270918;"Warentuin";89.89;0.00;3;79346;kieskeurig;79.95;19;8.00;Weber;79346
0077924019135;"2018-03-08 13:00:00";"Weber - Gietijzeren bakplaat Spirit E-210 2013";00000000000000000000000001257943;"Allesvoorbbq.nl";89.99;0.00;1;79346;kieskeurig;79.95;475;9.10;Weber;79346
0077924019135;"2018-03-07 13:32:00";"Weber - Gietijzeren bakplaat Spirit E-210 2013";00000000000000000000000001274925;"Gamma";89.99;0.00;2;79346;kieskeurig;79.95;8;3.90;Weber;79346
0077924019135;"2018-03-12 10:42:00";"Weber - Gietijzeren bakplaat Spirit E-210 2013";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";99.99;4.95;1;79346;kieskeurig;79.95;155;6.40;Weber;79346
0077924019135;"2018-03-12 08:28:03";"Weber - Gietijzeren bakplaat Spirit E-210 2013";17895;"Fonteyn.nl";89.99;7.95;4 - 8 werkdagen;79346;beslist;79.95;0;0.00;Weber;79346
0077924019135;"2018-01-31 19:29:03";"Weber - Gietijzeren bakplaat Spirit E-210 2013";5172;"Fonq.nl";79.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;79346;beslist;79.95;0;0.00;Weber;79346
0077924019135;"2018-03-05 10:11:03";"Weber - Gietijzeren bakplaat Spirit E-210 2013";358535;"Gamma.nl";89.99;0.00;1 werkdag;79346;beslist;79.95;0;0.00;Weber;79346
0077924019135;"2018-03-12 09:01:21";"Weber - Gietijzeren bakplaat Spirit E-210 2013";15716;"Karwei.nl";99.95;0.00;1 werkdag;79346;beslist;79.95;0;0.00;Weber;79346
0077924019135;"2018-03-10 08:02:39";"Weber - Gietijzeren bakplaat Spirit E-210 2013";1350;"Barbecueshop.nl";79.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;79346;beslist;79.95;0;0.00;Weber;79346
0077924019135;"2018-03-12 20:12:05";"Weber - Gietijzeren bakplaat Spirit E-210 2013";51171;"Coolblue.nl";79.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;79346;beslist;79.95;0;0.00;Weber;79346
0077924019135;"2018-03-03 16:45:37";"Weber - Gietijzeren bakplaat Spirit E-210 2013";485942;"Warentuin.nl";89.89;0.00;5 werkdagen;79346;beslist;79.95;0;0.00;Weber;79346
0077924019135;"2017-12-08 08:50:30";"Weber - Gietijzeren bakplaat Spirit E-210 2013";6006;"vtwonen.nl";79.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;79346;beslist;79.95;0;0.00;Weber;79346
0077924019135;"2018-03-13 06:35:11";"Weber - Gietijzeren bakplaat Spirit E-210 2013";9320;"FonQ.nl";79.95;0.00;0;79346;tweakers;79.95;0;0.00;Weber;79346
0077924019135;"2018-03-13 06:35:11";"Weber - Gietijzeren bakplaat Spirit E-210 2013";10043;"Warentuin";89.89;0.00;3;79346;tweakers;79.95;0;0.00;Weber;79346
0077924019135;"2018-03-13 06:35:11";"Weber - Gietijzeren bakplaat Spirit E-210 2013";156;"Alternate.nl";99.99;4.95;0;79346;tweakers;79.95;0;0.00;Weber;79346
5010994870072;"2018-03-12 07:02:00";"Hasbro - Dokter Bibber";00000000000000000000000001272888;"Intertoys";24.99;0.00;1;82424;kieskeurig;27.15;112;6.30;Hasbro;82424
5010994870072;"2018-03-08 01:39:00";"Hasbro - Dokter Bibber";6BB90F82F1B7D537C125769B004C9713;"Superwinkel.nl";25.19;3.95;1;82424;kieskeurig;27.15;569;9.10;Hasbro;82424
5010994870072;"2018-03-07 10:04:00";"Hasbro - Dokter Bibber";00000000000000000000000001264661;"Spellenrijk";29.95;3.99;1;82424;kieskeurig;27.15;0;-1.00;Hasbro;82424
5010994870072;"2016-12-08 11:13:32";"Hasbro - Dokter Bibber";248168;"Speelgoedboom.nl";29.95;5.95;2 - 3 werkdagen;82424;beslist;27.15;0;0.00;Hasbro;82424
5010994870072;"2016-12-05 08:22:42";"Hasbro - Dokter Bibber";5746;"Gezelschapsspellenshop.nl";27.95;6.95;1 - 3 werkdagen;82424;beslist;27.15;0;0.00;Hasbro;82424
5010994870072;"2018-03-02 12:18:16";"Hasbro - Dokter Bibber";260556;"Suprabazar.be";24.98;7.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;82424;beslist;27.15;0;0.00;Hasbro;82424
5010994870072;"2017-12-27 21:06:38";"Hasbro - Dokter Bibber";370041;"Prijskeurig.nl";29.95;7.95;1 - 3 werkdagen;82424;beslist;27.15;0;0.00;Hasbro;82424
5010994870072;"2018-01-31 19:29:57";"Hasbro - Dokter Bibber";1371;"Drogisterij.net";30.99;0.00;1 - 2 werkdagen;82424;beslist;27.15;0;0.00;Hasbro;82424
5010994870072;"2018-02-23 19:55:12";"Hasbro - Dokter Bibber";359131;"Topthings.eu";33.72;6.99;1 - 2 werkdagen;82424;beslist;27.15;0;0.00;Hasbro;82424
5010994870072;"2018-03-02 19:58:31";"Hasbro - Dokter Bibber";612813;"Koopjesmarkthal.nl";32.95;6.95;1 - 2 werkdagen;82424;beslist;27.15;0;0.00;Hasbro;82424
5010994870072;"2018-03-03 23:04:26";"Hasbro - Dokter Bibber";509669;"Dobeno.nl";34.49;6.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;82424;beslist;27.15;0;0.00;Hasbro;82424
5010994870072;"2018-01-22 23:20:49";"Hasbro - Dokter Bibber";601301;"Uwkindveilig.nl";39.99;5.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;82424;beslist;27.15;0;0.00;Hasbro;82424
5010994870072;"2018-01-13 10:07:55";"Hasbro - Dokter Bibber";5077;"Intertoys.nl";24.99;2.99;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;82424;beslist;27.15;0;0.00;Hasbro;82424
