EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4260108043101;"2017-09-23 03:23:00";"Donkey - Tape Gallery My first Autobahn";14335;"Living.nl";14.95;3.95;24 hours;195463;vergelijk;14.95;0;0.00;Donkey Products;195463
0789290000500;"2017-09-22 15:29:16";"Cobb - Rookpellets Hickory";374467;"Etrias.nl";11.95;3.95;3 - 5 werkdagen;65030;beslist;9.95;0;0.00;Cobb;65030
0789290000500;"2017-09-13 20:23:31";"Cobb - Rookpellets Hickory";45128;"Hengelsport-enzo.nl";8.10;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;65030;beslist;9.95;0;0.00;Cobb;65030
0789290000500;"2017-07-21 20:48:28";"Cobb - Rookpellets Hickory";499916;"Kookexpert.nl";11.95;3.95;3 - 5 werkdagen;65030;beslist;9.95;0;0.00;Cobb;65030
0789290000500;"2016-06-04 09:05:30";"Cobb - Rookpellets Hickory";363288;"Tuincentrumdaniels.nl";9.95;0.00;;65030;beslist;9.95;0;0.00;Cobb;65030
4000530677341;"2017-09-18 03:31:00";"WMF - Koksmes Grand Class 15cm";3549;"Fonq.nl";59.99;0.00;24 hours;117632;vergelijk;59.99;9;8.41;WMF;117632
4000530677341;"2017-09-22 14:55:53";"WMF - Koksmes Grand Class 15cm";374467;"Etrias.nl";84.95;0.00;3 - 5 werkdagen;117632;beslist;59.99;0;0.00;WMF;117632
4000530677341;"2017-06-12 10:17:18";"WMF - Koksmes Grand Class 15cm";499916;"Kookexpert.nl";84.95;0.00;3 - 5 werkdagen;117632;beslist;59.99;0;0.00;WMF;117632
4000530677341;"2017-07-22 09:52:24";"WMF - Koksmes Grand Class 15cm";5172;"Fonq.nl";59.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;117632;beslist;59.99;0;0.00;WMF;117632
5060252634472;"2017-09-18 13:16:00";"Block - Wire Mesh Memo Board, White";3549;"Fonq.nl";74.95;0.00;24 hours;161937;vergelijk;74.95;9;8.41;Block;161937
5060252634472;"2017-09-12 10:41:36";"Block - Wire Mesh Memo Board, White";5172;"Fonq.nl";74.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;161937;beslist;74.95;0;0.00;Block;161937
5420073314104;"2017-09-18 06:12:00";"Louis de Poortere - Fading Agra Sur Slate Blue 8950 230 x 230 cm";3549;"Fonq.nl";645.00;0.00;24 hours;211648;vergelijk;645.00;9;8.41;Louis de Poortere;211648
5420073314104;"2017-09-07 08:48:35";"Louis de Poortere - Fading Agra Sur Slate Blue 8950 230 x 230 cm";5172;"Fonq.nl";645.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;211648;beslist;645.00;0;0.00;Louis de Poortere;211648
0630870135825;"2017-09-20 20:55:00";"Le Creuset - Pepermolen soleil";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";32.99;0.00;1;120356;kieskeurig;35.00;1256;7.80;Le Creuset;120356
0630870135825;"2017-09-21 10:07:00";"Le Creuset - Pepermolen soleil";00000000000000000000000001257299;"Artencraft.be";32.99;0.00;1;120356;kieskeurig;35.00;192;7.20;Le Creuset;120356
0630870135825;"2017-09-15 05:37:00";"Le Creuset - Pepermolen soleil";00000000000000000000000001262669;"Kookwinkel.nl";35.00;0.00;1;120356;kieskeurig;35.00;21;8.20;Le Creuset;120356
0630870135825;"2017-09-22 14:33:38";"Le Creuset - Pepermolen soleil";374467;"Etrias.nl";35.00;3.95;3 - 7 werkdagen;120356;beslist;35.00;0;0.00;Le Creuset;120356
0630870135825;"2017-09-16 18:20:38";"Le Creuset - Pepermolen soleil";612599;"cookinglife.nl";35.00;5.95;(tijdelijk) niet op voorraad;120356;beslist;35.00;0;0.00;Le Creuset;120356
0630870135825;"2017-09-19 21:46:29";"Le Creuset - Pepermolen soleil";21478;"Kookwinkel.nl";27.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;120356;beslist;35.00;0;0.00;Le Creuset;120356
0630870135825;"2017-09-23 06:36:12";"Le Creuset - Pepermolen soleil";9394;"Art & Craft";32.99;0.00;0;120356;tweakers;35.00;0;0.00;Le Creuset;120356
0630870135825;"2017-09-23 06:36:12";"Le Creuset - Pepermolen soleil";7403;"Max ICT B.V.";34.00;6.45;9;120356;tweakers;35.00;0;0.00;Le Creuset;120356
4024433278955;"2017-06-24 19:13:38";"ASA - Table top placemat 33 x 46cm bronze weaved border";596428;"Woldring-porselein.nl";5.50;5.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;139423;beslist;5.45;0;0.00;ASA Selection;139423
4024433278955;"2017-08-15 09:04:16";"ASA - Table top placemat 33 x 46cm bronze weaved border";43910;"Woonboulevardpoortvliet.nl";5.45;4.95;1 - 2 werkdagen;139423;beslist;5.45;0;0.00;ASA Selection;139423
4024433278955;"2017-08-08 14:09:57";"ASA - Table top placemat 33 x 46cm bronze weaved border";532601;"Decopleinxxl.nl";5.45;4.95;1 - 2 werkdagen;139423;beslist;5.45;0;0.00;ASA Selection;139423
4024433278955;"2017-09-16 17:58:01";"ASA - Table top placemat 33 x 46cm bronze weaved border";612599;"cookinglife.nl";5.49;5.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;139423;beslist;5.45;0;0.00;ASA Selection;139423
3253927379033;"2017-09-22 14:52:21";"Curver - Chef@home vershouddoos 1,2L";374467;"Etrias.nl";8.95;3.95;3 - 5 werkdagen;49771;beslist;5.25;0;0.00;Curver;49771
4015588794742;"2017-09-20 16:40:00";"Medisana - MIO Link Electric large/medium";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.00;0.00;1;134528;kieskeurig;99.00;931;8.40;MIO;134528
4015588794742;"2017-09-20 20:31:21";"Medisana - MIO Link Electric large/medium";5172;"Fonq.nl";99.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;134528;beslist;99.00;0;0.00;MIO;134528
4017807227550;"2017-09-20 02:13:00";"Trio - Spot Cilinder, Wit";12124;"Vandenheuvelverlichting.nl";36.90;3.95;5 days;166635;vergelijk;39.45;0;0.00;TRIO;166635
4017807227550;"2017-09-04 09:26:00";"Trio - Spot Cilinder, Wit";00000000000000000000000001273623;"Van den Heuvel Verlichting";36.90;3.95;5;166635;kieskeurig;39.45;0;-1.00;TRIO;166635
4017807227550;"2017-09-22 12:21:00";"Trio - Spot Cilinder, Wit";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";40.90;0.00;1;166635;kieskeurig;39.45;1256;7.80;TRIO;166635
4017807227550;"2017-08-27 08:25:24";"Trio - Spot Cilinder, Wit";3088;"Lampentotaal.nl";36.95;3.95;3 - 5 werkdagen;166635;beslist;39.45;0;0.00;TRIO;166635
4017807227550;"2017-07-21 08:19:51";"Trio - Spot Cilinder, Wit";2905;"Dmlights.nl";37.36;10.00;1 - 2 werkdagen;166635;beslist;39.45;0;0.00;TRIO;166635
4017807227550;"2017-07-29 19:09:37";"Trio - Spot Cilinder, Wit";2814;"Toolmax.nl";36.90;4.95;3 - 5 werkdagen;166635;beslist;39.45;0;0.00;TRIO;166635
4017807227550;"2017-07-10 09:36:15";"Trio - Spot Cilinder, Wit";597830;"Verlichtingmax.nl";36.90;4.95;3 - 5 werkdagen;166635;beslist;39.45;0;0.00;TRIO;166635
4017807227550;"2017-09-01 08:09:25";"Trio - Spot Cilinder, Wit";1;"bol.com";40.90;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;166635;beslist;39.45;0;0.00;TRIO;166635
4017807227550;"2017-09-23 06:36:03";"Trio - Spot Cilinder, Wit";5382;"Bol.com";39.45;0.00;-20;166635;tweakers;39.45;0;0.00;TRIO;166635
4017807227550;"2017-09-23 06:36:03";"Trio - Spot Cilinder, Wit";9320;"FonQ.nl";39.45;0.00;0;166635;tweakers;39.45;0;0.00;TRIO;166635
0190284782454;"2017-09-23 06:35:51";"VANS - MN OLD SKOOL II BACK BLUE MIRAGE ROC";9309;"Coolblue.nl";27.65;0.00;-20;201171;tweakers;27.65;0;0.00;Vans;201171
0190284782454;"2017-09-23 06:35:51";"VANS - MN OLD SKOOL II BACK BLUE MIRAGE ROC";9320;"FonQ.nl";27.65;0.00;0;201171;tweakers;27.65;0;0.00;Vans;201171
0077924048456;"2017-09-23 00:19:18";"Weber - Genesis II LX E-440 GBS NL Black";omnia-54d6068d3f3;"Barbecueshop.nl";1999.00;0.00;;187216;others;1999.00;0;0.00;Weber;187216
0077924048456;"2017-09-23 00:19:18";"Weber - Genesis II LX E-440 GBS NL Black";omnia-7568c40b20f;"AllesvoorBBQ.nl";1999.00;0.00;;187216;others;1999.00;0;0.00;Weber;187216
0077924048456;"2017-09-18 04:24:00";"Weber - Genesis II LX E-440 GBS NL Black";1098;"Barbecueshop.nl";1999.00;0.00;24 hours;187216;vergelijk;1999.00;49;8.33;Weber;187216
0077924048456;"2017-09-18 04:24:00";"Weber - Genesis II LX E-440 GBS NL Black";7239;"Allesvoorbbq.nl";1999.00;0.00;24 hours;187216;vergelijk;1999.00;0;0.00;Weber;187216
0077924048456;"2017-08-01 11:08:00";"Weber - Genesis II LX E-440 GBS NL Black";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";1999.00;0.00;1;187216;kieskeurig;1999.00;1904;9.10;Weber;187216
0077924048456;"2017-09-14 17:14:00";"Weber - Genesis II LX E-440 GBS NL Black";00000000000000000000000001257943;"Allesvoorbbq.nl";1999.00;0.00;1;187216;kieskeurig;1999.00;489;9.20;Weber;187216
0077924048456;"2017-07-17 19:03:11";"Weber - Genesis II LX E-440 GBS NL Black";1350;"Barbecueshop.nl";1999.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;187216;beslist;1999.00;0;0.00;Weber;187216
0077924048456;"2017-09-20 09:49:25";"Weber - Genesis II LX E-440 GBS NL Black";17895;"Fonteyn.nl";2299.00;60.00;3 - 4 werkdagen;187216;beslist;1999.00;0;0.00;Weber;187216
0077924048456;"2017-05-07 09:11:53";"Weber - Genesis II LX E-440 GBS NL Black";363288;"Tuincentrumdaniels.nl";2299.00;0.00;;187216;beslist;1999.00;0;0.00;Weber;187216
4001690230421;"2017-09-23 00:28:37";"High Peak - Tembo Varo";9053154;"campz.nl";34.99;4.99;;184015;others;24.95;0;0.00;High Peak;184015
4001690230421;"2017-09-23 00:28:37";"High Peak - Tembo Varo";7768644;"Bikester.nl";37.99;4.99;;184015;others;24.95;0;0.00;High Peak;184015
4001690230421;"2017-09-23 00:28:37";"High Peak - Tembo Varo";7520579;"bol.com";39.95;0.00;;184015;others;24.95;0;0.00;High Peak;184015
4001690230421;"2017-09-23 00:28:37";"High Peak - Tembo Varo";6681806;"OTTO";39.99;5.95;;184015;others;24.95;0;0.00;High Peak;184015
4001690230421;"2017-09-18 04:29:00";"High Peak - Tembo Varo";163;"Otto";39.99;5.95;2 weeks;184015;vergelijk;24.95;110;6.62;High Peak;184015
5031706648338;"2017-09-18 05:56:00";"Katherine Carnaby - Vloerkleed Coast CS04 Taupe";3549;"Fonq.nl";595.00;0.00;24 hours;179853;vergelijk;595.00;9;8.41;Katherine Carnaby;179853
5031706648338;"2017-09-07 08:41:46";"Katherine Carnaby - Vloerkleed Coast CS04 Taupe";5172;"Fonq.nl";595.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;179853;beslist;595.00;0;0.00;Katherine Carnaby;179853
4055737997617;"2017-09-18 04:24:00";"Vitra - Wooden Dolls No. 17";3549;"Fonq.nl";109.00;0.00;24 hours;104389;vergelijk;109.00;9;8.41;Vitra;104389
4055737997617;"2017-05-09 08:46:15";"Vitra - Wooden Dolls No. 17";19698;"Flinders.nl";108.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;104389;beslist;109.00;0;0.00;Vitra;104389
4055737997617;"2017-05-18 11:14:37";"Vitra - Wooden Dolls No. 17";5172;"Fonq.nl";109.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;104389;beslist;109.00;0;0.00;Vitra;104389
0636926078825;"2017-09-20 19:17:00";"TomTom - Spark Cardio + Music GPS Fitness Zwart L";3549;"Fonq.nl";208.79;0.00;24 hours;151453;vergelijk;208.79;9;8.41;TomTom;151453
0636926078825;"2017-09-11 10:05:00";"TomTom - Spark Cardio + Music GPS Fitness Zwart L";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";129.00;0.00;1;151453;kieskeurig;208.79;1256;7.80;TomTom;151453
0636926078825;"2017-09-18 14:08:00";"TomTom - Spark Cardio + Music GPS Fitness Zwart L";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";208.79;0.00;1;151453;kieskeurig;208.79;931;8.40;TomTom;151453
0636926078825;"2017-07-26 20:51:36";"TomTom - Spark Cardio + Music GPS Fitness Zwart L";570015;"Ormedia.nl";217.96;0.00;Op werkdagen voor 17:30 uur besteld, volgende dag in huis;151453;beslist;208.79;0;0.00;TomTom;151453
0636926078825;"2017-09-05 22:19:00";"TomTom - Spark Cardio + Music GPS Fitness Zwart L";5172;"Fonq.nl";208.79;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;151453;beslist;208.79;0;0.00;TomTom;151453
0636926078825;"2017-09-23 06:36:00";"TomTom - Spark Cardio + Music GPS Fitness Zwart L";5382;"Bol.com";129.00;0.00;-20;151453;tweakers;208.79;0;0.00;TomTom;151453
0636926078825;"2017-09-23 06:36:00";"TomTom - Spark Cardio + Music GPS Fitness Zwart L";9320;"FonQ.nl";208.79;0.00;0;151453;tweakers;208.79;0;0.00;TomTom;151453
5400516254211;"2017-09-18 04:28:00";"Eastpak - LOWEL Ballistic";3549;"Fonq.nl";110.00;0.00;24 hours;186966;vergelijk;110.00;9;8.41;Eastpak;186966
5400516254211;"2017-05-18 15:55:19";"Eastpak - LOWEL Ballistic";5172;"Fonq.nl";110.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;186966;beslist;110.00;0;0.00;Eastpak;186966
5410156501279;"2017-09-18 04:03:00";"De Witte Lietaer - Kalahari tafelkleed 170x360cm charcoal";3549;"Fonq.nl";109.95;0.00;24 hours;181798;vergelijk;109.95;9;8.41;De Witte Lietaer;181798
5410156501279;"2017-09-01 11:10:43";"De Witte Lietaer - Kalahari tafelkleed 170x360cm charcoal";5172;"Fonq.nl";109.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;181798;beslist;109.95;0;0.00;De Witte Lietaer;181798
5604415074905;"2017-09-22 06:42:00";"Bobike - Bobike windscherm Urban black";7898;"Blokker.nl";29.95;0.00;2 days;210598;vergelijk;32.25;786;7.59;Bobike;210598
5604415074905;"2017-09-22 06:42:00";"Bobike - Bobike windscherm Urban black";1;"Wehkamp";29.99;0.00;24 hours;210598;vergelijk;32.25;525;8.33;Bobike;210598
5604415074905;"2017-09-22 06:42:00";"Bobike - Bobike windscherm Urban black";14490;"Fietsparadijs.com";28.95;4.95;24 hours;210598;vergelijk;32.25;0;0.00;Bobike;210598
5604415074905;"2017-09-22 06:42:00";"Bobike - Bobike windscherm Urban black";10057;"Fietsuniek.nl";26.95;7.50;2 days;210598;vergelijk;32.25;0;0.00;Bobike;210598
5604415074905;"2017-08-29 10:19:05";"Bobike - Bobike windscherm Urban black";19;"Wehkamp.nl";29.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;210598;beslist;32.25;0;0.00;Bobike;210598
5604415074905;"2017-09-21 08:53:31";"Bobike - Bobike windscherm Urban black";61638;"Internet-bikes.com";21.25;4.95;1 - 2 werkdagen;210598;beslist;32.25;0;0.00;Bobike;210598
5604415074905;"2017-09-08 20:07:35";"Bobike - Bobike windscherm Urban black";51171;"Coolblue.nl";29.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;210598;beslist;32.25;0;0.00;Bobike;210598
5604415074905;"2017-06-26 08:29:16";"Bobike - Bobike windscherm Urban black";612740;"Fietsparadijs.com";28.95;4.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;210598;beslist;32.25;0;0.00;Bobike;210598
5604415074905;"2017-09-16 12:04:25";"Bobike - Bobike windscherm Urban black";19356;"Fietsvakshop.nl";29.99;4.95;(tijdelijk) niet op voorraad;210598;beslist;32.25;0;0.00;Bobike;210598
5604415074905;"2017-06-28 11:26:35";"Bobike - Bobike windscherm Urban black";73573;"Probike.nu";29.99;6.95;op werkdagen voor 18:00 uur besteld, volgende werkdag in huis;210598;beslist;32.25;0;0.00;Bobike;210598
5604415074905;"2017-09-17 08:06:15";"Bobike - Bobike windscherm Urban black";1;"bol.com";29.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;210598;beslist;32.25;0;0.00;Bobike;210598
5604415074905;"2017-09-13 19:28:30";"Bobike - Bobike windscherm Urban black";17384;"Fietsuniek.nl";26.95;7.50;;210598;beslist;32.25;0;0.00;Bobike;210598
5604415074905;"2017-06-02 09:44:56";"Bobike - Bobike windscherm Urban black";595370;"Fietscontinue.nl";29.99;6.95;1 - 2 werkdagen;210598;beslist;32.25;0;0.00;Bobike;210598
5604415074905;"2017-09-23 06:36:10";"Bobike - Bobike windscherm Urban black";9309;"Coolblue.nl";29.95;0.00;-20;210598;tweakers;32.25;0;0.00;Bobike;210598
5604415074905;"2017-09-23 06:36:10";"Bobike - Bobike windscherm Urban black";10055;"Blokker Connect!";29.95;0.00;2;210598;tweakers;32.25;0;0.00;Bobike;210598
5604415074905;"2017-09-23 06:36:10";"Bobike - Bobike windscherm Urban black";2398;"wehkamp";29.99;0.00;0;210598;tweakers;32.25;0;0.00;Bobike;210598
5604415074905;"2017-09-23 06:36:10";"Bobike - Bobike windscherm Urban black";9320;"FonQ.nl";32.25;0.00;0;210598;tweakers;32.25;0;0.00;Bobike;210598
4250812801616;"2017-09-23 05:22:00";"Carrera - CARRERA NEUSHAAR TRIMMER N0 524";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";27.00;0.00;1;205384;kieskeurig;24.90;1256;7.80;Carrera;205384
4250812801616;"2017-09-23 01:47:00";"Carrera - CARRERA NEUSHAAR TRIMMER N0 524";871E1659E1F0C555C1256C25003B7059;"Kijkshop.nl";24.90;2.99;2;205384;kieskeurig;24.90;182;7.70;Carrera;205384
4250812801616;"2017-08-29 09:14:40";"Carrera - CARRERA NEUSHAAR TRIMMER N0 524";1;"bol.com";27.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;205384;beslist;24.90;0;0.00;Carrera;205384
4250812801616;"2017-09-18 08:16:40";"Carrera - CARRERA NEUSHAAR TRIMMER N0 524";53;"Kijkshop.nl";24.90;2.99;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;205384;beslist;24.90;0;0.00;Carrera;205384
4250812801616;"2017-09-23 06:36:00";"Carrera - CARRERA NEUSHAAR TRIMMER N0 524";5382;"Bol.com";27.00;0.00;-20;205384;tweakers;24.90;0;0.00;Carrera;205384
4250812801616;"2017-09-23 06:36:00";"Carrera - CARRERA NEUSHAAR TRIMMER N0 524";7694;"Kijkshop";24.90;2.99;0;205384;tweakers;24.90;0;0.00;Carrera;205384
4250812801616;"2017-09-23 06:36:00";"Carrera - CARRERA NEUSHAAR TRIMMER N0 524";7403;"Max ICT B.V.";27.75;6.45;0;205384;tweakers;24.90;0;0.00;Carrera;205384
5420000746121;"2017-09-19 21:35:11";"Serax - Surface onderlegger XL hyacint 32cm";21478;"Kookwinkel.nl";32.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;182050;beslist;32.90;0;0.00;Serax;182050
0818279018561;"2017-09-18 13:30:00";"Gopro - Portable Power Pack (HERO5, USB C)";1;"Wehkamp";54.99;0.00;24 hours;188362;vergelijk;54.99;525;8.33;GoPro;188362
0818279018561;"2017-09-18 13:30:00";"Gopro - Portable Power Pack (HERO5, USB C)";3549;"Fonq.nl";54.99;0.00;24 hours;188362;vergelijk;54.99;9;8.41;GoPro;188362
0818279018561;"2017-09-11 08:31:00";"Gopro - Portable Power Pack (HERO5, USB C)";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";54.99;0.00;1;188362;kieskeurig;54.99;4653;8.40;GoPro;188362
0818279018561;"2017-09-18 14:08:00";"Gopro - Portable Power Pack (HERO5, USB C)";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";54.99;0.00;1;188362;kieskeurig;54.99;931;8.40;GoPro;188362
0818279018561;"2017-09-22 06:15:00";"Gopro - Portable Power Pack (HERO5, USB C)";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";54.99;0.00;1;188362;kieskeurig;54.99;286;7.50;GoPro;188362
0818279018561;"2017-08-01 10:48:00";"Gopro - Portable Power Pack (HERO5, USB C)";37B3968BD38943B7C12577FC0035485A;"Foto de Vakman";64.95;0.00;1;188362;kieskeurig;54.99;388;9.60;GoPro;188362
0818279018561;"2017-08-17 17:18:00";"Gopro - Portable Power Pack (HERO5, USB C)";5D754F51B9B8A4FAC1256BF4003515FA;"Fotobooms.nl";64.99;0.00;1;188362;kieskeurig;54.99;29;9.10;GoPro;188362
0818279018561;"2017-08-07 19:17:55";"Gopro - Portable Power Pack (HERO5, USB C)";19;"Wehkamp.nl";54.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;188362;beslist;54.99;0;0.00;GoPro;188362
0818279018561;"2017-07-22 11:19:10";"Gopro - Portable Power Pack (HERO5, USB C)";5172;"Fonq.nl";54.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;188362;beslist;54.99;0;0.00;GoPro;188362
0818279018561;"2017-07-03 19:19:44";"Gopro - Portable Power Pack (HERO5, USB C)";6068;"Fotodevakman.nl";64.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;188362;beslist;54.99;0;0.00;GoPro;188362
0818279018561;"2017-09-23 06:36:07";"Gopro - Portable Power Pack (HERO5, USB C)";562;"FOKA Superstore";54.99;0.00;0;188362;tweakers;54.99;0;0.00;GoPro;188362
0818279018561;"2017-09-23 06:36:07";"Gopro - Portable Power Pack (HERO5, USB C)";5382;"Bol.com";54.99;0.00;-20;188362;tweakers;54.99;0;0.00;GoPro;188362
0818279018561;"2017-09-23 06:36:07";"Gopro - Portable Power Pack (HERO5, USB C)";6897;"MediaMarkt";54.99;0.00;0;188362;tweakers;54.99;0;0.00;GoPro;188362
0818279018561;"2017-09-23 06:36:07";"Gopro - Portable Power Pack (HERO5, USB C)";2398;"wehkamp";54.99;0.00;0;188362;tweakers;54.99;0;0.00;GoPro;188362
0818279018561;"2017-09-23 06:36:07";"Gopro - Portable Power Pack (HERO5, USB C)";9394;"Art & Craft";54.99;0.00;0;188362;tweakers;54.99;0;0.00;GoPro;188362
0818279018561;"2017-09-23 06:36:07";"Gopro - Portable Power Pack (HERO5, USB C)";9320;"FonQ.nl";54.99;0.00;0;188362;tweakers;54.99;0;0.00;GoPro;188362
0818279018561;"2017-09-23 06:36:07";"Gopro - Portable Power Pack (HERO5, USB C)";8315;"Foto de Vakman";64.95;0.00;0;188362;tweakers;54.99;0;0.00;GoPro;188362
0818279018561;"2017-09-23 06:36:07";"Gopro - Portable Power Pack (HERO5, USB C)";8428;"Amazon.de";65.07;0.00;2;188362;tweakers;54.99;0;0.00;GoPro;188362
4000530605832;"2017-09-18 03:14:00";"WMF - Function 4 24Cm Met Deksel Kookpan Laag";3549;"Fonq.nl";139.95;0.00;24 hours;71521;vergelijk;139.95;9;8.41;WMF;71521
4000530605832;"2017-09-18 14:08:00";"WMF - Function 4 24Cm Met Deksel Kookpan Laag";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";139.95;0.00;1;71521;kieskeurig;139.95;931;8.40;WMF;71521
4000530605832;"2017-09-10 08:28:28";"WMF - Function 4 24Cm Met Deksel Kookpan Laag";5172;"Fonq.nl";139.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;71521;beslist;139.95;0;0.00;WMF;71521
5413184170127;"2017-09-23 00:59:37";"KitchenAid - Toaster acc sandwich rack p3 Toaster";7567178;"Keukenloods.nl";27.55;0.00;;85255;others;29.00;0;0.00;KitchenAid;85255
5413184170127;"2017-09-23 00:59:37";"KitchenAid - Toaster acc sandwich rack p3 Toaster";10067788;"kookpunt.nl";29.00;0.00;;85255;others;29.00;0;0.00;KitchenAid;85255
5413184170127;"2017-09-23 00:59:37";"KitchenAid - Toaster acc sandwich rack p3 Toaster";omnia-8a446d983df;"Artencraft.nl";29.00;0.00;;85255;others;29.00;0;0.00;KitchenAid;85255
5413184170127;"2017-09-23 00:59:37";"KitchenAid - Toaster acc sandwich rack p3 Toaster";omnia-2d4313ec7ec;"De Bijenkorf";29.00;0.00;;85255;others;29.00;0;0.00;KitchenAid;85255
