EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0816137021425;"2017-10-15 06:34:04";"Fitbit - Charge 2 Accessory Band Leather Brown L";7403;"Max ICT B.V.";76.88;10.00;3;179626;tweakers;69.95;0;0.00;Fitbit;179626
3289313256268;"2017-10-15 03:06:00";"Emile Henry - Tajine Brique 27cm";8813;"vtwonen.nl";62.99;0.00;24 hours;133174;vergelijk;62.99;1;7.08;Emile Henry;133174
3289313256268;"2017-10-15 03:06:00";"Emile Henry - Tajine Brique 27cm";3549;"Fonq.nl";62.99;0.00;24 hours;133174;vergelijk;62.99;9;8.41;Emile Henry;133174
3289313256268;"2017-10-13 20:55:00";"Emile Henry - Tajine Brique 27cm";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";58.00;0.00;1;133174;kieskeurig;62.99;1325;7.90;Emile Henry;133174
3289313256268;"2017-10-15 05:33:00";"Emile Henry - Tajine Brique 27cm";00000000000000000000000001270633;"vtwonen.nl";58.00;0.00;1;133174;kieskeurig;62.99;256;7.00;Emile Henry;133174
3289313256268;"2017-10-02 09:10:00";"Emile Henry - Tajine Brique 27cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";62.99;0.00;1;133174;kieskeurig;62.99;956;8.40;Emile Henry;133174
3289313256268;"2017-10-14 22:27:16";"Emile Henry - Tajine Brique 27cm";374467;"Etrias.nl";70.95;0.00;3 - 5 werkdagen;133174;beslist;62.99;0;0.00;Emile Henry;133174
3289313256268;"2017-09-01 21:23:40";"Emile Henry - Tajine Brique 27cm";596471;"Ovenwinkel.com";73.65;0.00;(tijdelijk) Niet op voorraad;133174;beslist;62.99;0;0.00;Emile Henry;133174
3289313256268;"2017-09-26 09:20:52";"Emile Henry - Tajine Brique 27cm";5172;"Fonq.nl";62.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;133174;beslist;62.99;0;0.00;Emile Henry;133174
3289313256268;"2017-09-21 11:15:49";"Emile Henry - Tajine Brique 27cm";499916;"Kookexpert.nl";70.95;0.00;3 - 5 werkdagen;133174;beslist;62.99;0;0.00;Emile Henry;133174
3289313256268;"2017-09-13 08:54:59";"Emile Henry - Tajine Brique 27cm";612599;"cookinglife.nl";69.99;0.00;(tijdelijk) niet op voorraad;133174;beslist;62.99;0;0.00;Emile Henry;133174
3289313256268;"2017-10-12 08:57:25";"Emile Henry - Tajine Brique 27cm";6006;"vtwonen.nl";62.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;133174;beslist;62.99;0;0.00;Emile Henry;133174
0610934138702;"2017-10-11 02:12:00";"Dakine - WOMEN'S CARRY ON ROLLER 40L TORY";3549;"Fonq.nl";134.95;0.00;24 hours;190462;vergelijk;134.95;9;8.41;DAKINE;190462
0610934138702;"2017-10-10 08:42:00";"Dakine - WOMEN'S CARRY ON ROLLER 40L TORY";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";134.95;0.00;1;190462;kieskeurig;134.95;956;8.40;DAKINE;190462
0610934138702;"2017-10-10 20:39:40";"Dakine - WOMEN'S CARRY ON ROLLER 40L TORY";5172;"Fonq.nl";134.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;190462;beslist;134.95;0;0.00;DAKINE;190462
0040232924149;"2017-10-14 16:19:00";"Veho - M10 Wireless Portable Bluetooth Speaker";7776;"SB Supply";219.99;0.00;24 hours;186386;vergelijk;219.99;3;7.75;Veho;186386
0040232924149;"2017-10-14 16:19:00";"Veho - M10 Wireless Portable Bluetooth Speaker";3549;"Fonq.nl";219.99;0.00;24 hours;186386;vergelijk;219.99;9;8.41;Veho;186386
0040232924149;"2017-10-10 08:42:00";"Veho - M10 Wireless Portable Bluetooth Speaker";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";219.99;0.00;1;186386;kieskeurig;219.99;956;8.40;Veho;186386
0040232924149;"2017-09-27 19:24:50";"Veho - M10 Wireless Portable Bluetooth Speaker";17462;"Sbsupply.nl";219.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;186386;beslist;219.99;0;0.00;Veho;186386
0040232924149;"2017-05-17 11:37:14";"Veho - M10 Wireless Portable Bluetooth Speaker";596163;"mobilemango.nl";219.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;186386;beslist;219.99;0;0.00;Veho;186386
0040232924149;"2017-10-10 20:26:40";"Veho - M10 Wireless Portable Bluetooth Speaker";5172;"Fonq.nl";219.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;186386;beslist;219.99;0;0.00;Veho;186386
0040232924149;"2017-10-15 06:34:01";"Veho - M10 Wireless Portable Bluetooth Speaker";9320;"FonQ.nl";219.99;0.00;0;186386;tweakers;219.99;0;0.00;Veho;186386
0040232924149;"2017-10-15 06:34:01";"Veho - M10 Wireless Portable Bluetooth Speaker";8934;"SB Supply";219.99;0.00;1;186386;tweakers;219.99;0;0.00;Veho;186386
5704361006842;"2017-10-11 02:13:00";"Franck&Fischer - Clean grey changing mat";3549;"Fonq.nl";49.00;0.00;24 hours;203328;vergelijk;49.00;9;8.41;Franck & Fischer;203328
3100540217924;"2017-10-10 11:40:00";"Fermob - LUXEMBOURG PETITE TABLE BASSE PIMENT";6672;"Flinders.nl";186.00;0.00;More than 2 weeks;167825;vergelijk;188.00;2;7.19;Fermob;167825
3660491120914;"2017-10-15 02:01:00";"Lexon - FLIP TRAVEL trendy green";1681;"Gadgethouse.nl";31.95;1.95;24 hours;195629;vergelijk;31.95;5;8.23;Lexon;195629
3660491120914;"2017-10-15 02:01:00";"Lexon - FLIP TRAVEL trendy green";14335;"Living.nl";31.95;1.95;24 hours;195629;vergelijk;31.95;0;0.00;Lexon;195629
3660491120914;"2017-10-14 05:34:00";"Lexon - FLIP TRAVEL trendy green";00000000000000000000000001270633;"vtwonen.nl";31.95;0.00;1;195629;kieskeurig;31.95;256;7.00;Lexon;195629
3660491120914;"2017-10-13 18:44:00";"Lexon - FLIP TRAVEL trendy green";00000000000000000000000001268487;"Bol.com Plaza";31.95;0.00;0;195629;kieskeurig;31.95;12;3.60;Lexon;195629
3660491120914;"2017-08-01 10:48:00";"Lexon - FLIP TRAVEL trendy green";00000000000000000000000001274638;"Living.nl";31.95;1.95;1;195629;kieskeurig;31.95;3;8.70;Lexon;195629
3660491120914;"2017-10-14 05:36:00";"Lexon - FLIP TRAVEL trendy green";00000000000000000000000001241378;"Gadgethouse.nl";31.95;1.95;1;195629;kieskeurig;31.95;0;-1.00;Lexon;195629
3660491120914;"2017-06-21 20:07:49";"Lexon - FLIP TRAVEL trendy green";563111;"Living.nl";31.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;195629;beslist;31.95;0;0.00;Lexon;195629
3660491120914;"2017-06-23 08:10:54";"Lexon - FLIP TRAVEL trendy green";1804;"Gadgethouse.nl";31.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;195629;beslist;31.95;0;0.00;Lexon;195629
5411495139628;"2017-10-13 02:10:00";"Beter Bed Select - Matras Platinum Pocket deluxe Gel 090X200";3549;"Fonq.nl";668.15;0.00;24 hours;146367;vergelijk;668.15;9;8.41;Beter Bed Select;146367
5411495139628;"2017-09-26 09:39:27";"Beter Bed Select - Matras Platinum Pocket deluxe Gel 090X200";5172;"Fonq.nl";668.15;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;146367;beslist;668.15;0;0.00;Beter Bed Select;146367
5420073302316;"2017-10-15 01:12:35";"Louis de Poortere - Vintage Kelim Spring Leaves 8106 200 x 280 cm";8663952;"Vloerkledenwinkel.nl";695.00;0.00;;211526;others;695.00;0;0.00;Louis de Poortere;211526
5420073302316;"2017-10-11 02:14:00";"Louis de Poortere - Vintage Kelim Spring Leaves 8106 200 x 280 cm";3549;"Fonq.nl";695.00;0.00;24 hours;211526;vergelijk;695.00;9;8.41;Louis de Poortere;211526
5420073302316;"2017-10-10 21:38:57";"Louis de Poortere - Vintage Kelim Spring Leaves 8106 200 x 280 cm";5172;"Fonq.nl";695.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;211526;beslist;695.00;0;0.00;Louis de Poortere;211526
5420073313886;"2017-10-15 01:12:39";"Louis de Poortere - Fading Agra Sur Grey Red 8940 280 x 360 cm";omnia-1a23ea693a3;"Fruugo.nl";389.00;39.48;;211632;others;1195.00;0;0.00;Louis de Poortere;211632
5420073313886;"2017-10-15 01:12:39";"Louis de Poortere - Fading Agra Sur Grey Red 8940 280 x 360 cm";8663952;"Vloerkledenwinkel.nl";1195.00;0.00;;211632;others;1195.00;0;0.00;Louis de Poortere;211632
5420073313886;"2017-10-11 02:19:00";"Louis de Poortere - Fading Agra Sur Grey Red 8940 280 x 360 cm";3549;"Fonq.nl";1195.00;0.00;24 hours;211632;vergelijk;1195.00;9;8.41;Louis de Poortere;211632
5420073313886;"2017-10-10 21:40:14";"Louis de Poortere - Fading Agra Sur Grey Red 8940 280 x 360 cm";5172;"Fonq.nl";1195.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;211632;beslist;1195.00;0;0.00;Louis de Poortere;211632
0636926078870;"2017-10-12 02:11:00";"Tomtom - Spark Cardio GPS- zwart - large";3549;"Fonq.nl";179.00;0.00;24 hours;217912;vergelijk;179.00;9;8.41;TomTom;217912
0636926078870;"2017-10-03 16:26:00";"Tomtom - Spark Cardio GPS- zwart - large";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";179.00;0.00;1;217912;kieskeurig;179.00;1325;7.90;TomTom;217912
0636926078870;"2017-10-11 13:54:00";"Tomtom - Spark Cardio GPS- zwart - large";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";179.00;0.00;1;217912;kieskeurig;179.00;956;8.40;TomTom;217912
0636926078870;"2017-10-14 10:41:00";"Tomtom - Spark Cardio GPS- zwart - large";36AB9AA2600135A0C1256C84003D086F;"Centralpoint.nl";187.55;0.00;2;217912;kieskeurig;179.00;181;8.00;TomTom;217912
0636926078870;"2017-08-02 19:08:51";"Tomtom - Spark Cardio GPS- zwart - large";5128;"Fitnessdigital.nl";179.44;0.00;1 werkdag;217912;beslist;179.00;0;0.00;TomTom;217912
0636926078870;"2017-10-11 19:30:19";"Tomtom - Spark Cardio GPS- zwart - large";5172;"Fonq.nl";179.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;217912;beslist;179.00;0;0.00;TomTom;217912
0636926078870;"2017-07-21 22:21:57";"Tomtom - Spark Cardio GPS- zwart - large";570015;"Ormedia.nl";176.56;2.99;Op werkdagen voor 17:30 uur besteld, volgende dag in huis;217912;beslist;179.00;0;0.00;TomTom;217912
0636926078870;"2017-10-15 06:34:09";"Tomtom - Spark Cardio GPS- zwart - large";5382;"Bol.com";179.00;0.00;-20;217912;tweakers;179.00;0;0.00;TomTom;217912
0636926078870;"2017-10-15 06:34:09";"Tomtom - Spark Cardio GPS- zwart - large";9320;"FonQ.nl";179.00;0.00;0;217912;tweakers;179.00;0;0.00;TomTom;217912
0636926078870;"2017-10-15 06:34:09";"Tomtom - Spark Cardio GPS- zwart - large";938;"ACES Direct | zakelijk";187.55;0.00;0;217912;tweakers;179.00;0;0.00;TomTom;217912
0636926078870;"2017-10-15 06:34:09";"Tomtom - Spark Cardio GPS- zwart - large";3042;"Centralpoint.nl";187.55;0.00;3;217912;tweakers;179.00;0;0.00;TomTom;217912
3165140746960;"2017-10-15 04:35:00";"Bosch - Hogedrukreiniger AQT 37-13 met Patio Reiniger";3549;"Fonq.nl";162.35;0.00;24 hours;102644;vergelijk;162.35;9;8.41;Bosch;102644
3165140746960;"2017-10-15 04:35:00";"Bosch - Hogedrukreiniger AQT 37-13 met Patio Reiniger";215;"Conrad";169.00;0.00;3 days;102644;vergelijk;162.35;824;8.30;Bosch;102644
3165140746960;"2017-09-30 06:50:00";"Bosch - Hogedrukreiniger AQT 37-13 met Patio Reiniger";7E24347850B550E4C125721E0050044D;"ToolNation";154.94;0.00;2;102644;kieskeurig;162.35;130;8.50;Bosch;102644
3165140746960;"2017-10-11 15:27:00";"Bosch - Hogedrukreiniger AQT 37-13 met Patio Reiniger";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";155.00;0.00;1;102644;kieskeurig;162.35;292;7.60;Bosch;102644
3165140746960;"2017-10-14 15:51:00";"Bosch - Hogedrukreiniger AQT 37-13 met Patio Reiniger";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";155.00;0.00;6;102644;kieskeurig;162.35;1325;7.90;Bosch;102644
3165140746960;"2017-10-02 09:10:00";"Bosch - Hogedrukreiniger AQT 37-13 met Patio Reiniger";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";162.35;0.00;1;102644;kieskeurig;162.35;956;8.40;Bosch;102644
3165140746960;"2017-08-22 10:25:00";"Bosch - Hogedrukreiniger AQT 37-13 met Patio Reiniger";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";169.00;0.00;3;102644;kieskeurig;162.35;291;8.10;Bosch;102644
3165140746960;"2017-01-03 08:26:32";"Bosch - Hogedrukreiniger AQT 37-13 met Patio Reiniger";2857;"Toolsxl.nl";179.00;0.00;2 - 5 werkdagen;102644;beslist;162.35;0;0.00;Bosch;102644
3165140746960;"2017-08-02 19:36:53";"Bosch - Hogedrukreiniger AQT 37-13 met Patio Reiniger";2821;"Toolnation.nl";154.94;0.00;Op voorraad, levertijd: 1-4 werkdagen;102644;beslist;162.35;0;0.00;Bosch;102644
3165140746960;"2017-07-25 08:50:37";"Bosch - Hogedrukreiniger AQT 37-13 met Patio Reiniger";19;"Wehkamp.nl";155.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;102644;beslist;162.35;0;0.00;Bosch;102644
3165140746960;"2017-09-26 22:52:02";"Bosch - Hogedrukreiniger AQT 37-13 met Patio Reiniger";5172;"Fonq.nl";162.35;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;102644;beslist;162.35;0;0.00;Bosch;102644
3165140746960;"2017-09-13 19:20:57";"Bosch - Hogedrukreiniger AQT 37-13 met Patio Reiniger";2816;"Gereedschappelijk.nl";171.82;0.00;1 - 4 werkdagen;102644;beslist;162.35;0;0.00;Bosch;102644
3165140746960;"2017-10-04 20:53:55";"Bosch - Hogedrukreiniger AQT 37-13 met Patio Reiniger";62;"Conrad.nl";169.00;0.00;2 - 3 werkdagen;102644;beslist;162.35;0;0.00;Bosch;102644
3165140746960;"2017-10-15 06:34:30";"Bosch - Hogedrukreiniger AQT 37-13 met Patio Reiniger";7403;"Max ICT B.V.";140.97;6.45;9;102644;tweakers;162.35;0;0.00;Bosch;102644
3165140746960;"2017-10-15 06:34:30";"Bosch - Hogedrukreiniger AQT 37-13 met Patio Reiniger";5382;"Bol.com";155.00;0.00;24;102644;tweakers;162.35;0;0.00;Bosch;102644
3165140746960;"2017-10-15 06:34:30";"Bosch - Hogedrukreiniger AQT 37-13 met Patio Reiniger";2398;"wehkamp";155.00;0.00;0;102644;tweakers;162.35;0;0.00;Bosch;102644
3165140746960;"2017-10-15 06:34:30";"Bosch - Hogedrukreiniger AQT 37-13 met Patio Reiniger";9320;"FonQ.nl";162.35;0.00;0;102644;tweakers;162.35;0;0.00;Bosch;102644
3165140746960;"2017-10-15 06:34:30";"Bosch - Hogedrukreiniger AQT 37-13 met Patio Reiniger";9869;"Gereedschapcentrum.nl";165.99;0.00;10;102644;tweakers;162.35;0;0.00;Bosch;102644
3165140746960;"2017-10-15 06:34:30";"Bosch - Hogedrukreiniger AQT 37-13 met Patio Reiniger";131;"Conrad.nl";169.00;0.00;3;102644;tweakers;162.35;0;0.00;Bosch;102644
3165140746960;"2017-10-15 06:34:30";"Bosch - Hogedrukreiniger AQT 37-13 met Patio Reiniger";10029;"Klium Nederland";166.26;2.99;9;102644;tweakers;162.35;0;0.00;Bosch;102644
3165140746960;"2017-10-15 06:34:30";"Bosch - Hogedrukreiniger AQT 37-13 met Patio Reiniger";6703;"Azerty";187.24;0.00;3;102644;tweakers;162.35;0;0.00;Bosch;102644
3165140746960;"2017-10-15 06:34:30";"Bosch - Hogedrukreiniger AQT 37-13 met Patio Reiniger";9046;"Megekko";209.00;3.95;3;102644;tweakers;162.35;0;0.00;Bosch;102644
4895185628707;"2017-10-14 15:29:00";"Philips - EverPLay, 14W, Black";5116;"MediaMarkt";79.99;0.00;24 hours;210031;vergelijk;98.15;4940;8.48;Philips;210031
4895185628707;"2017-10-14 15:29:00";"Philips - EverPLay, 14W, Black";3549;"Fonq.nl";98.15;0.00;24 hours;210031;vergelijk;98.15;9;8.41;Philips;210031
4895185628707;"2017-10-11 11:42:00";"Philips - EverPLay, 14W, Black";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";79.99;0.00;1;210031;kieskeurig;98.15;4714;8.40;Philips;210031
4895185628707;"2017-10-13 18:38:00";"Philips - EverPLay, 14W, Black";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";79.99;0.00;1;210031;kieskeurig;98.15;1325;7.90;Philips;210031
4895185628707;"2017-10-11 13:54:00";"Philips - EverPLay, 14W, Black";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";98.15;0.00;1;210031;kieskeurig;98.15;956;8.40;Philips;210031
4895185628707;"2017-10-02 15:06:00";"Philips - EverPLay, 14W, Black";00000000000000000000000001263961;"Coolblue.nl";99.99;0.00;1;210031;kieskeurig;98.15;12054;8.80;Philips;210031
4895185628707;"2017-10-14 12:14:00";"Philips - EverPLay, 14W, Black";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";119.00;0.00;1;210031;kieskeurig;98.15;292;7.60;Philips;210031
4895185628707;"2017-10-01 12:05:41";"Philips - EverPLay, 14W, Black";19;"Wehkamp.nl";99.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;210031;beslist;98.15;0;0.00;Philips;210031
4895185628707;"2017-10-10 21:34:04";"Philips - EverPLay, 14W, Black";5172;"Fonq.nl";79.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;210031;beslist;98.15;0;0.00;Philips;210031
4895185628707;"2017-10-09 08:21:45";"Philips - EverPLay, 14W, Black";51171;"Coolblue.nl";99.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;210031;beslist;98.15;0;0.00;Philips;210031
4895185628707;"2017-10-15 06:34:36";"Philips - EverPLay, 14W, Black";5382;"Bol.com";79.99;0.00;-20;210031;tweakers;98.15;0;0.00;Philips;210031
4895185628707;"2017-10-15 06:34:36";"Philips - EverPLay, 14W, Black";6897;"MediaMarkt";79.99;0.00;0;210031;tweakers;98.15;0;0.00;Philips;210031
4895185628707;"2017-10-15 06:34:36";"Philips - EverPLay, 14W, Black";9320;"FonQ.nl";98.15;0.00;0;210031;tweakers;98.15;0;0.00;Philips;210031
4895185628707;"2017-10-15 06:34:36";"Philips - EverPLay, 14W, Black";9309;"Coolblue.nl";99.99;0.00;-20;210031;tweakers;98.15;0;0.00;Philips;210031
4895185628707;"2017-10-15 06:34:36";"Philips - EverPLay, 14W, Black";2398;"wehkamp";119.00;0.00;0;210031;tweakers;98.15;0;0.00;Philips;210031
4004519091203;"2017-10-11 20:34:00";"Wesco - Baseboy Softclose 20L Zwart";3549;"Fonq.nl";139.00;0.00;24 hours;210358;vergelijk;139.00;9;8.41;Wesco;210358
4004519091203;"2017-10-11 20:34:00";"Wesco - Baseboy Softclose 20L Zwart";12199;"Cookandco.nl";139.00;0.00;24 hours;210358;vergelijk;139.00;0;0.00;Wesco;210358
4004519091203;"2017-10-10 08:42:00";"Wesco - Baseboy Softclose 20L Zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";139.00;0.00;1;210358;kieskeurig;139.00;956;8.40;Wesco;210358
4004519091203;"2017-10-13 05:41:00";"Wesco - Baseboy Softclose 20L Zwart";00000000000000000000000001270015;"Cook&Co.nl";139.00;0.00;1;210358;kieskeurig;139.00;254;8.50;Wesco;210358
4004519091203;"2017-09-30 09:21:26";"Wesco - Baseboy Softclose 20L Zwart";17721;"Cookandco.nl";139.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;210358;beslist;139.00;0;0.00;Wesco;210358
4004519091203;"2017-10-10 21:34:33";"Wesco - Baseboy Softclose 20L Zwart";5172;"Fonq.nl";139.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;210358;beslist;139.00;0;0.00;Wesco;210358
