EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0078257574827;"2017-08-27 06:33:47";"Intex - Ahoy Pirate Friends Pool";8533;"Bol.com Plaza";27.39;0.00;23;156948;tweakers;22.95;0;0.00;Intex;156948
0078257574827;"2017-08-27 06:33:47";"Intex - Ahoy Pirate Friends Pool";10055;"Blokker Connect!";27.45;0.00;0;156948;tweakers;22.95;0;0.00;Intex;156948
4000530689238;"2017-08-21 04:13:00";"WMF - Hello FUNctionals Thermometer lepel";3549;"Fonq.nl";49.95;0.00;24 hours;170581;vergelijk;49.95;9;8.41;WMF;170581
4000530689238;"2017-08-21 04:13:00";"WMF - Hello FUNctionals Thermometer lepel";12199;"Cookandco.nl";49.95;0.00;24 hours;170581;vergelijk;49.95;0;0.00;WMF;170581
4000530689238;"2017-02-16 10:06:51";"WMF - Hello FUNctionals Thermometer lepel";499916;"Kookexpert.nl";49.95;3.95;3 - 5 werkdagen;170581;beslist;49.95;0;0.00;WMF;170581
4000530689238;"2017-03-17 22:52:53";"WMF - Hello FUNctionals Thermometer lepel";374467;"Etrias.nl";49.95;3.95;3 - 5 werkdagen;170581;beslist;49.95;0;0.00;WMF;170581
4000530689238;"2017-08-02 08:10:07";"WMF - Hello FUNctionals Thermometer lepel";17721;"Cookandco.nl";49.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;170581;beslist;49.95;0;0.00;WMF;170581
5709262967100;"2017-08-27 01:27:07";"Menu - Pepe Marble Designspiegel Koper/Wit";101094849;"vtwonen.nl";314.96;0.00;;132079;others;314.96;0;0.00;Menu;132079
5709262967100;"2017-08-27 01:27:07";"Menu - Pepe Marble Designspiegel Koper/Wit";7520579;"bol.com";340.16;0.00;;132079;others;314.96;0;0.00;Menu;132079
5709262967100;"2017-08-27 01:27:07";"Menu - Pepe Marble Designspiegel Koper/Wit";omnia-62ff6802f09;"MisterDesign";496.00;0.00;;132079;others;314.96;0;0.00;Menu;132079
5709262967100;"2017-08-22 22:16:00";"Menu - Pepe Marble Designspiegel Koper/Wit";8813;"vtwonen.nl";314.96;0.00;24 hours;132079;vergelijk;314.96;1;7.08;Menu;132079
5709262967100;"2017-08-22 22:16:00";"Menu - Pepe Marble Designspiegel Koper/Wit";3549;"Fonq.nl";314.96;0.00;24 hours;132079;vergelijk;314.96;9;8.41;Menu;132079
5709262967100;"2017-08-22 22:16:00";"Menu - Pepe Marble Designspiegel Koper/Wit";6672;"Flinders.nl";449.95;0.00;5 days;132079;vergelijk;314.96;2;7.19;Menu;132079
5709262967100;"2017-07-02 08:40:34";"Menu - Pepe Marble Designspiegel Koper/Wit";5172;"Fonq.nl";314.96;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;132079;beslist;314.96;0;0.00;Menu;132079
0028295393584;"2017-08-26 13:56:41";"Umbra - BUDDY SQUEEGEE BLACK";222502;"Nicethingz.nl";9.95;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;200643;beslist;10.00;0;0.00;Umbra;200643
0028295393584;"2017-07-27 08:20:48";"Umbra - BUDDY SQUEEGEE BLACK";17943;"Pogo-designshop.nl";10.00;4.95;1 - 2 werkdagen;200643;beslist;10.00;0;0.00;Umbra;200643
0028295393584;"2017-05-22 19:20:43";"Umbra - BUDDY SQUEEGEE BLACK";17413;"Kadoinhuis.nl";9.95;4.50;op werkdagen voor 17:00 uur besteld, volgende dag in huis;200643;beslist;10.00;0;0.00;Umbra;200643
3253922162005;"2017-08-26 13:16:00";"Curver - Decobin Pedaal 50L zilver";7898;"Blokker.nl";42.99;0.00;24 hours;56387;vergelijk;42.99;786;7.59;Curver;56387
3253922162005;"2017-08-26 13:16:00";"Curver - Decobin Pedaal 50L zilver";3549;"Fonq.nl";42.99;0.00;24 hours;56387;vergelijk;42.99;9;8.41;Curver;56387
3253922162005;"2017-08-26 13:16:00";"Curver - Decobin Pedaal 50L zilver";10309;"Leenbakker.nl";49.99;3.95;24 hours;56387;vergelijk;42.99;2;5.21;Curver;56387
3253922162005;"2017-08-26 06:38:00";"Curver - Decobin Pedaal 50L zilver";00000000000000000000000001265470;"Blokker.nl";42.99;0.00;1;56387;kieskeurig;42.99;1183;7.90;Curver;56387
3253922162005;"2017-08-22 21:38:00";"Curver - Decobin Pedaal 50L zilver";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";42.99;0.00;1;56387;kieskeurig;42.99;1165;7.80;Curver;56387
3253922162005;"2017-08-19 09:09:00";"Curver - Decobin Pedaal 50L zilver";00000000000000000000000001270012;"Etrias lifestyle stores";69.95;0.00;5;56387;kieskeurig;42.99;0;-1.00;Curver;56387
3253922162005;"2017-08-01 11:26:00";"Curver - Decobin Pedaal 50L zilver";00000000000000000000000001257352;"Office Deals";74.40;7.07;0;56387;kieskeurig;42.99;0;-1.00;Curver;56387
3253922162005;"2017-05-25 10:26:37";"Curver - Decobin Pedaal 50L zilver";499916;"Kookexpert.nl";69.95;0.00;3 - 5 werkdagen;56387;beslist;42.99;0;0.00;Curver;56387
3253922162005;"2017-08-21 09:57:09";"Curver - Decobin Pedaal 50L zilver";374467;"Etrias.nl";69.95;0.00;3 - 5 werkdagen;56387;beslist;42.99;0;0.00;Curver;56387
3253922162005;"2017-05-21 09:39:02";"Curver - Decobin Pedaal 50L zilver";422525;"Prullenbakkenstore.com";69.95;0.00;3 - 5 werkdagen;56387;beslist;42.99;0;0.00;Curver;56387
3253922162005;"2017-07-26 10:55:51";"Curver - Decobin Pedaal 50L zilver";613;"DiscountOffice.nl";48.75;6.96;2 - 3 werkdagen;56387;beslist;42.99;0;0.00;Curver;56387
3253922162005;"2017-08-22 11:13:26";"Curver - Decobin Pedaal 50L zilver";509669;"Dobeno.nl";45.49;5.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;56387;beslist;42.99;0;0.00;Curver;56387
3253922162005;"2017-08-27 06:33:42";"Curver - Decobin Pedaal 50L zilver";9386;"Blokker";42.99;0.00;0;56387;tweakers;42.99;0;0.00;Curver;56387
3253922162005;"2017-08-27 06:33:42";"Curver - Decobin Pedaal 50L zilver";9320;"FonQ.nl";42.99;0.00;0;56387;tweakers;42.99;0;0.00;Curver;56387
3253922162005;"2017-08-27 06:33:42";"Curver - Decobin Pedaal 50L zilver";8758;"Office Deals.nl";74.40;7.07;-1;56387;tweakers;42.99;0;0.00;Curver;56387
5036523044646;"2017-08-27 01:24:10";"Plum - Climb Pyramid frame + swings";8914739;"Athleteshop.nl";792.10;5.95;;200327;others;800.00;0;0.00;Plum;200327
5036523044646;"2017-08-27 01:24:10";"Plum - Climb Pyramid frame + swings";7520579;"bol.com";919.00;0.00;;200327;others;800.00;0;0.00;Plum;200327
5036523044646;"2017-08-26 21:15:00";"Plum - Climb Pyramid frame + swings";3549;"Fonq.nl";800.00;0.00;24 hours;200327;vergelijk;800.00;9;8.41;Plum;200327
5036523044646;"2017-08-26 21:15:00";"Plum - Climb Pyramid frame + swings";687;"Kijkshop.nl";889.00;0.00;4 days;200327;vergelijk;800.00;344;8.54;Plum;200327
5036523044646;"2017-08-01 10:47:00";"Plum - Climb Pyramid frame + swings";1E708476F29B5B7DC12572C700329B18;"Drogisterij.net";799.00;0.00;1;200327;kieskeurig;800.00;66;4.30;Plum;200327
5036523044646;"2017-08-27 05:33:00";"Plum - Climb Pyramid frame + swings";00000000000000000000000001271310;"Frank";799.00;0.00;4;200327;kieskeurig;800.00;124;8.10;Plum;200327
5036523044646;"2017-08-16 19:54:00";"Plum - Climb Pyramid frame + swings";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";800.00;0.00;1;200327;kieskeurig;800.00;901;8.30;Plum;200327
5036523044646;"2017-08-25 05:36:00";"Plum - Climb Pyramid frame + swings";00000000000000000000000001263338;"Buffalo.nl";799.00;49.99;1;200327;kieskeurig;800.00;0;-1.00;Plum;200327
5036523044646;"2017-08-25 10:45:09";"Plum - Climb Pyramid frame + swings";182971;"Buffalo.nl";799.00;0.00;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;200327;beslist;800.00;0;0.00;Plum;200327
5036523044646;"2017-08-25 12:08:19";"Plum - Climb Pyramid frame + swings";596701;"Houtenspeelgoed123.nl";918.85;6.95;1 - 3 werkdagen;200327;beslist;800.00;0;0.00;Plum;200327
5036523044646;"2017-08-10 20:09:43";"Plum - Climb Pyramid frame + swings";5172;"Fonq.nl";800.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;200327;beslist;800.00;0;0.00;Plum;200327
5036523044646;"2017-08-26 08:09:45";"Plum - Climb Pyramid frame + swings";53;"Kijkshop.nl";889.00;0.00;3 werkdagen;200327;beslist;800.00;0;0.00;Plum;200327
5036523044646;"2017-08-24 21:15:49";"Plum - Climb Pyramid frame + swings";1371;"Drogisterij.net";799.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;200327;beslist;800.00;0;0.00;Plum;200327
5028420450064;"2017-01-18 09:32:59";"Joseph Joseph - M-Cuisine Magnetronbord Cool-Touch";579189;"Originalkitchenware.nl";14.95;4.95;1 - 2 werkdagen;146808;beslist;14.95;0;0.00;Joseph Joseph;146808
5028420450064;"2017-07-18 09:34:19";"Joseph Joseph - M-Cuisine Magnetronbord Cool-Touch";499916;"Kookexpert.nl";14.95;3.95;2 - 5 werkdagen;146808;beslist;14.95;0;0.00;Joseph Joseph;146808
5028420450064;"2017-08-22 10:35:21";"Joseph Joseph - M-Cuisine Magnetronbord Cool-Touch";374467;"Etrias.nl";14.95;3.95;2 - 5 werkdagen;146808;beslist;14.95;0;0.00;Joseph Joseph;146808
5420073300039;"2017-08-21 07:08:00";"Vloerkledenwinkel - Kelim 8107 - Blauw";3549;"Fonq.nl";695.00;0.00;24 hours;119114;vergelijk;695.00;9;8.41;Louis de Poortere;119114
5420073300039;"2017-08-24 09:06:53";"Vloerkledenwinkel - Kelim 8107 - Blauw";5172;"Fonq.nl";695.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;119114;beslist;695.00;0;0.00;Louis de Poortere;119114
0028295444910;"2017-08-27 00:17:47";"Umbra - TRIGG WALL LG WHITE/BRASS";8579348;"LiL.nl";34.95;0.00;;141926;others;34.95;0;0.00;Umbra;141926
0028295444910;"2017-08-27 00:17:47";"Umbra - TRIGG WALL LG WHITE/BRASS";7230226;"Robin Design";34.95;0.00;;141926;others;34.95;0;0.00;Umbra;141926
0028295444910;"2017-08-27 00:17:47";"Umbra - TRIGG WALL LG WHITE/BRASS";7520579;"bol.com";35.00;0.00;;141926;others;34.95;0;0.00;Umbra;141926
0028295444910;"2017-08-27 00:17:47";"Umbra - TRIGG WALL LG WHITE/BRASS";8563607;"Musthaves.nl";35.00;0.00;;141926;others;34.95;0;0.00;Umbra;141926
0028295444910;"2017-08-27 00:17:47";"Umbra - TRIGG WALL LG WHITE/BRASS";omnia-2d4313ec7ec;"De Bijenkorf";35.00;0.00;;141926;others;34.95;0;0.00;Umbra;141926
0028295444910;"2017-08-23 00:15:00";"Umbra - TRIGG WALL LG WHITE/BRASS";9565;"Robin Design";34.95;0.00;1 week;141926;vergelijk;34.95;0;0.00;Umbra;141926
0028295444910;"2017-08-23 00:15:00";"Umbra - TRIGG WALL LG WHITE/BRASS";9319;"NicethingZ.nl";34.95;4.00;24 hours;141926;vergelijk;34.95;0;0.00;Umbra;141926
0028295444910;"2017-08-26 13:50:54";"Umbra - TRIGG WALL LG WHITE/BRASS";222502;"Nicethingz.nl";34.95;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;141926;beslist;34.95;0;0.00;Umbra;141926
0028295444910;"2017-08-10 10:00:55";"Umbra - TRIGG WALL LG WHITE/BRASS";594901;"Robin-design.nl";34.95;0.00;5 - 7 werkdagen;141926;beslist;34.95;0;0.00;Umbra;141926
4021224942484;"2017-08-27 02:59:00";"Jan Kurtz - Timber stoel, Robinie geolied";3549;"Fonq.nl";199.00;0.00;24 hours;131590;vergelijk;199.00;9;8.41;Jan Kurtz;131590
4021224942484;"2017-07-27 19:43:06";"Jan Kurtz - Timber stoel, Robinie geolied";5172;"Fonq.nl";199.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;131590;beslist;199.00;0;0.00;Jan Kurtz;131590
4021224942484;"2017-08-25 19:30:11";"Jan Kurtz - Timber stoel, Robinie geolied";190;"Otto.nl";319.99;11.95;3 weken;131590;beslist;199.00;0;0.00;Jan Kurtz;131590
4033886900238;"2017-08-27 01:01:45";"Buschbeck - Gasinzet";7834238;"Fonteyn Outdoor Living Mall";229.95;7.95;;83810;others;229.00;0;0.00;Buschbeck;83810
4033886900238;"2017-08-24 13:05:00";"Buschbeck - Gasinzet";1;"Wehkamp";229.00;0.00;2 weeks;83810;vergelijk;229.00;524;8.36;Buschbeck;83810
4033886900238;"2017-08-24 13:05:00";"Buschbeck - Gasinzet";3549;"Fonq.nl";229.00;0.00;24 hours;83810;vergelijk;229.00;9;8.41;Buschbeck;83810
4033886900238;"2017-08-24 13:05:00";"Buschbeck - Gasinzet";7239;"Allesvoorbbq.nl";229.00;0.00;24 hours;83810;vergelijk;229.00;0;0.00;Buschbeck;83810
4033886900238;"2017-08-01 13:17:00";"Buschbeck - Gasinzet";00000000000000000000000001257943;"Allesvoorbbq.nl";229.00;0.00;1;83810;kieskeurig;229.00;511;9.20;Buschbeck;83810
4033886900238;"2017-08-10 13:56:00";"Buschbeck - Gasinzet";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";229.00;0.00;1;83810;kieskeurig;229.00;901;8.30;Buschbeck;83810
4033886900238;"2017-08-25 19:27:00";"Buschbeck - Gasinzet";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";229.00;0.00;6;83810;kieskeurig;229.00;318;7.60;Buschbeck;83810
4033886900238;"2017-08-08 19:47:13";"Buschbeck - Gasinzet";19;"Wehkamp.nl";229.00;0.00;5 - 10 werkdagen;83810;beslist;229.00;0;0.00;Buschbeck;83810
4033886900238;"2017-07-11 08:38:21";"Buschbeck - Gasinzet";17895;"Fonteyn.nl";229.95;7.95;1 - 3 werkdagen;83810;beslist;229.00;0;0.00;Buschbeck;83810
4033886900238;"2017-08-10 19:27:07";"Buschbeck - Gasinzet";5172;"Fonq.nl";229.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;83810;beslist;229.00;0;0.00;Buschbeck;83810
4003686273320;"2017-08-24 20:16:00";"Villeroy & Boch - For Me Slaschaal 38cm";8813;"vtwonen.nl";37.90;0.00;24 hours;156098;vergelijk;37.90;1;7.08;Villeroy & Boch;156098
4003686273320;"2017-08-24 20:16:00";"Villeroy & Boch - For Me Slaschaal 38cm";1;"Wehkamp";37.90;0.00;24 hours;156098;vergelijk;37.90;524;8.36;Villeroy & Boch;156098
