EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4002942281468;"2017-10-30 11:04:29";"Koziol - Pablo steakmessenset wit";374467;"Etrias.nl";29.95;3.95;3 - 5 werkdagen;148582;beslist;33.90;0;0.00;Koziol;148582
4002942281468;"2017-02-16 10:06:07";"Koziol - Pablo steakmessenset wit";499916;"Kookexpert.nl";29.95;3.95;3 - 5 werkdagen;148582;beslist;33.90;0;0.00;Koziol;148582
5420074317937;"2017-11-02 01:23:00";"Komono - Vivien Neutro black";3549;"Fonq.nl";89.95;0.00;24 hours;203374;vergelijk;89.95;9;8.41;Komono;203374
5420074317937;"2017-10-10 21:17:23";"Komono - Vivien Neutro black";5172;"Fonq.nl";89.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;203374;beslist;89.95;0;0.00;Komono;203374
5704444045997;"2017-10-30 08:16:00";"Aytm - Stilla Marble Clock Green";3549;"Fonq.nl";135.00;0.00;24 hours;204200;vergelijk;135.00;9;8.41;Aytm;204200
5704444045997;"2017-10-10 21:19:34";"Aytm - Stilla Marble Clock Green";5172;"Fonq.nl";135.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;204200;beslist;135.00;0;0.00;Aytm;204200
3760222621915;"2017-05-15 10:41:15";"IZIPIZI - SUN See #C Black Soft Grey Lenses +2.50";87769;"Thelittlegreenbag.nl";35.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;134502;beslist;34.95;0;0.00;Izipizi;134502
0699965287917;"2017-11-04 11:04:38";"Bodum - Pavina dubbelwandige glazenset";612599;"cookinglife.nl";44.99;0.00;(tijdelijk) niet op voorraad;131219;beslist;36.90;0;0.00;Bodum;131219
0699965287917;"2017-09-08 20:16:51";"Bodum - Pavina dubbelwandige glazenset";222502;"Nicethingz.nl";29.95;4.95;(tijdelijk) Niet op voorraad;131219;beslist;36.90;0;0.00;Bodum;131219
4002293114378;"2017-10-31 11:54:00";"Wusthof - Gourmet Broodmes 20cm";14521;"Knivesandtools.nl";31.20;0.00;24 hours;72511;vergelijk;34.15;0;0.00;Wusthof;72511
4002293114378;"2017-09-29 16:26:00";"Wusthof - Gourmet Broodmes 20cm";8E499703F3460785C125784D00533BDA;"Knives and Tools";31.20;2.95;1;72511;kieskeurig;34.15;10;7.10;Wusthof;72511
4002293114378;"2017-09-29 19:07:05";"Wusthof - Gourmet Broodmes 20cm";3718;"Knivesandtools.nl";31.20;2.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;72511;beslist;34.15;0;0.00;Wusthof;72511
4002293114378;"2017-11-04 10:47:35";"Wusthof - Gourmet Broodmes 20cm";612599;"cookinglife.nl";33.99;4.99;(tijdelijk) niet op voorraad;72511;beslist;34.15;0;0.00;Wusthof;72511
5707644388635;"2017-11-05 02:41:37";"House Doctor - Planter Oli brass plated, dia 14,5cm h18cm";8579348;"LiL.nl";23.79;0.00;;175007;others;27.45;0;0.00;House Doctor;175007
5707644388635;"2017-11-05 02:41:37";"House Doctor - Planter Oli brass plated, dia 14,5cm h18cm";6282127;"fonQ.nl";27.45;0.00;;175007;others;27.45;0;0.00;House Doctor;175007
5707644388635;"2017-11-05 02:41:37";"House Doctor - Planter Oli brass plated, dia 14,5cm h18cm";omnia-c79af789651;"Wonenmetlef";37.84;3.95;;175007;others;27.45;0;0.00;House Doctor;175007
5707644388635;"2017-11-05 02:41:37";"House Doctor - Planter Oli brass plated, dia 14,5cm h18cm";omnia-7d2233c5a45;"Robin Design";39.00;0.00;;175007;others;27.45;0;0.00;House Doctor;175007
5707644388635;"2017-11-05 02:41:37";"House Doctor - Planter Oli brass plated, dia 14,5cm h18cm";101094849;"vtwonen.nl";39.99;0.00;;175007;others;27.45;0;0.00;House Doctor;175007
5707644388635;"2017-10-30 04:08:00";"House Doctor - Planter Oli brass plated, dia 14,5cm h18cm";9565;"Robin Design";39.00;0.00;2 weeks;175007;vergelijk;27.45;0;0.00;House Doctor;175007
5707644388635;"2017-11-04 20:56:47";"House Doctor - Planter Oli brass plated, dia 14,5cm h18cm";594901;"Robin-design.nl";39.00;0.00;5 - 10 werkdagen;175007;beslist;27.45;0;0.00;House Doctor;175007
4012438505022;"2017-10-30 05:29:00";"Rosenthal - Mesh Bord vierkant 31 cm bruin";12201;"Kookpunt.nl";38.00;0.00;24 hours;148371;vergelijk;23.99;0;0.00;Rosenthal;148371
0000000001007;"2017-10-30 03:51:00";"Tolhuijs - FENCY rek zwart 40 x 80";3549;"Fonq.nl";49.95;0.00;24 hours;195130;vergelijk;49.95;9;8.41;Tolhuijs;195130
0028295503877;"2017-10-31 22:34:56";"Umbra - BUDDY OVER THE DOOR DOUBLE HOOK MIST BLUE";222502;"Nicethingz.nl";14.95;4.95;(tijdelijk) niet op voorraad;200737;beslist;14.99;0;0.00;Umbra;200737
4260328690406;"2017-10-30 07:01:00";"Bianco - Gusto hogesnelheidsblender kleur zwart";3549;"Fonq.nl";999.00;0.00;24 hours;153244;vergelijk;999.00;9;8.41;BIANCO;153244
4260328690406;"2017-10-03 08:46:43";"Bianco - Gusto hogesnelheidsblender kleur zwart";5172;"Fonq.nl";999.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;153244;beslist;999.00;0;0.00;BIANCO;153244
4003762268257;"2017-10-30 20:16:00";"Nachtmann - Punk Whisky set 3-delig";3549;"Fonq.nl";120.00;0.00;24 hours;199268;vergelijk;120.00;9;8.41;Nachtmann;199268
4003762268257;"2017-10-30 20:16:00";"Nachtmann - Punk Whisky set 3-delig";12201;"Kookpunt.nl";120.00;0.00;24 hours;199268;vergelijk;120.00;0;0.00;Nachtmann;199268
4003762268257;"2017-08-31 10:04:34";"Nachtmann - Punk Whisky set 3-delig";602314;"123warenhuizen.nl";99.50;0.00;Op werkdagen voor 17:00 uur besteld, dezelfde dag verzonden;199268;beslist;120.00;0;0.00;Nachtmann;199268
4003762268257;"2017-09-04 14:29:22";"Nachtmann - Punk Whisky set 3-delig";612884;"123whiskeyglazen.nl";99.50;0.00;Op werkdagen voor 17:00 uur besteld, dezelfde dag verzonden;199268;beslist;120.00;0;0.00;Nachtmann;199268
4003762268257;"2017-10-10 21:07:28";"Nachtmann - Punk Whisky set 3-delig";5172;"Fonq.nl";120.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;199268;beslist;120.00;0;0.00;Nachtmann;199268
5060213301375;"2017-11-05 02:32:35";"Olivia Burton - Animal Motif Hummingbird Mink & Rose Gold";7520579;"bol.com";109.00;0.00;;158745;others;109.00;0;0.00;Olivia Burton;158745
5060213301375;"2017-11-05 02:32:35";"Olivia Burton - Animal Motif Hummingbird Mink & Rose Gold";7759338;"Mooihorloge.nl";109.00;0.00;;158745;others;109.00;0;0.00;Olivia Burton;158745
5060213301375;"2017-11-05 02:32:35";"Olivia Burton - Animal Motif Hummingbird Mink & Rose Gold";omnia-1a23ea693a3;"Fruugo.nl";109.00;7.20;;158745;others;109.00;0;0.00;Olivia Burton;158745
5060213301375;"2017-10-30 07:55:00";"Olivia Burton - Animal Motif Hummingbird Mink & Rose Gold";3549;"Fonq.nl";109.00;0.00;24 hours;158745;vergelijk;109.00;9;8.41;Olivia Burton;158745
5060213301375;"2017-05-29 09:18:07";"Olivia Burton - Animal Motif Hummingbird Mink & Rose Gold";4745;"Mooihorloge.nl";109.00;0.00;1 - 2 werkdagen;158745;beslist;109.00;0;0.00;Olivia Burton;158745
5060213301375;"2017-09-25 11:01:09";"Olivia Burton - Animal Motif Hummingbird Mink & Rose Gold";5172;"Fonq.nl";109.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;158745;beslist;109.00;0;0.00;Olivia Burton;158745
5706631070683;"2017-10-28 14:56:14";"Eva Solo - Espresso tumbler 2 pcs Marble grey";89466;"Kuhlkampbuitenhout.nl";14.95;4.95;Bel voor de verwachte levertijd!;166321;beslist;14.95;0;0.00;Eva Solo;166321
5414847670138;"2017-11-04 02:40:00";"Samsonite - UPLITE Spin 55/20 EXP GREY";5181;"Travelbags.nl";159.00;0.00;5 days;169457;vergelijk;159.00;6;8.40;Samsonite;169457
5414847670138;"2017-11-04 02:40:00";"Samsonite - UPLITE Spin 55/20 EXP GREY";3549;"Fonq.nl";159.00;0.00;24 hours;169457;vergelijk;159.00;9;8.41;Samsonite;169457
5414847670138;"2017-11-04 02:40:00";"Samsonite - UPLITE Spin 55/20 EXP GREY";10757;"Duifhuizen.nl";159.00;0.00;24 hours;169457;vergelijk;159.00;0;0.00;Samsonite;169457
5414847670138;"2017-10-02 09:10:00";"Samsonite - UPLITE Spin 55/20 EXP GREY";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";159.00;0.00;1;169457;kieskeurig;159.00;972;8.40;Samsonite;169457
5414847670138;"2017-11-03 05:41:00";"Samsonite - UPLITE Spin 55/20 EXP GREY";000F4385BD238B37C125751B002C6038;"Travelbags.nl";159.00;0.00;5;169457;kieskeurig;159.00;11;3.80;Samsonite;169457
5414847670138;"2017-09-25 10:36:48";"Samsonite - UPLITE Spin 55/20 EXP GREY";5172;"Fonq.nl";159.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;169457;beslist;159.00;0;0.00;Samsonite;169457
5414847670138;"2017-08-11 19:19:26";"Samsonite - UPLITE Spin 55/20 EXP GREY";3886;"Bagageonline.nl";189.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;169457;beslist;159.00;0;0.00;Samsonite;169457
5414847670138;"2017-09-06 20:08:29";"Samsonite - UPLITE Spin 55/20 EXP GREY";27143;"Duifhuizen.nl";159.00;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;169457;beslist;159.00;0;0.00;Samsonite;169457
5031706671732;"2017-11-02 05:24:00";"Logan - Logan vloerkleed LG07 120 x 170 cm";3549;"Fonq.nl";185.25;0.00;24 hours;211741;vergelijk;185.25;9;8.41;Logan;211741
5031706671732;"2017-10-16 20:19:36";"Logan - Logan vloerkleed LG07 120 x 170 cm";5172;"Fonq.nl";185.25;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;211741;beslist;185.25;0;0.00;Logan;211741
5706459085111;"2017-11-03 07:47:00";"Flexa - Bed linen 200x140 80x80cm";3549;"Fonq.nl";49.00;0.00;24 hours;199488;vergelijk;49.00;9;8.41;Flexa;199488
5706459085111;"2017-10-20 19:24:32";"Flexa - Bed linen 200x140 80x80cm";15589;"Beterbed.nl";49.00;0.00;6 weken;199488;beslist;49.00;0;0.00;Flexa;199488
4015588882111;"2017-11-05 02:03:24";"Medisana - Duo infraroodmassage IVM";6678076;"Max ICT";35.61;5.95;;20217;others;35.65;0;0.00;Medisana;20217
4015588882111;"2017-08-01 11:08:00";"Medisana - Duo infraroodmassage IVM";00000000000000000000000001253098;"Shopvoorgezondheid.nl";32.90;0.00;1;20217;kieskeurig;35.65;8;7.70;Medisana;20217
4015588882111;"2017-09-08 11:26:00";"Medisana - Duo infraroodmassage IVM";00000000000000000000000001277624;"Voordeeldrogisterij.nl";30.69;4.95;1;20217;kieskeurig;35.65;93;6.30;Medisana;20217
4015588882111;"2016-10-15 16:16:27";"Medisana - Duo infraroodmassage IVM";22018;"Drogista.nl";40.66;4.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;20217;beslist;35.65;0;0.00;Medisana;20217
4015588882111;"2017-05-20 13:58:46";"Medisana - Duo infraroodmassage IVM";326900;"Shopvoorgezondheid.nl";32.90;0.00;Uitverkocht;20217;beslist;35.65;0;0.00;Medisana;20217
4015588882111;"2017-10-14 19:59:02";"Medisana - Duo infraroodmassage IVM";567026;"Voordeeldrogisterij.nl";30.69;4.95;2 - 5 werkdagen;20217;beslist;35.65;0;0.00;Medisana;20217
4003322237297;"2017-10-30 04:07:00";"Spiegelau - Willsb. Anniversary Burgundy 4 st.";12201;"Kookpunt.nl";36.90;0.00;24 hours;126511;vergelijk;29.99;0;0.00;Spiegelau;126511
4003322237297;"2017-11-04 10:23:27";"Spiegelau - Willsb. Anniversary Burgundy 4 st.";612599;"cookinglife.nl";37.50;4.99;op werkdagen voor 23:00 uur besteld, volgende dag in huis;126511;beslist;29.99;0;0.00;Spiegelau;126511
5420007137823;"2017-11-01 05:42:00";"Childhome - Evolu 2 set extra lange poten WIT";3549;"Fonq.nl";54.95;0.00;24 hours;195081;vergelijk;54.95;9;8.41;Childhome;195081
5420007137823;"2017-10-17 09:14:41";"Childhome - Evolu 2 set extra lange poten WIT";5172;"Fonq.nl";54.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195081;beslist;54.95;0;0.00;Childhome;195081
5420007137823;"2017-07-21 19:07:08";"Childhome - Evolu 2 set extra lange poten WIT";2427;"Kinderstoeltje.nl";49.95;0.00;Neem contact op voor levertijd;195081;beslist;54.95;0;0.00;Childhome;195081
5420007137823;"2017-10-13 08:31:53";"Childhome - Evolu 2 set extra lange poten WIT";2957;"Babypark.nl";49.95;0.00;1 - 3 werkdagen;195081;beslist;54.95;0;0.00;Childhome;195081
3700890901865;"2017-10-30 20:29:00";"Harto Design - Set of trays Léon light grey orange light blue";3549;"Fonq.nl";135.50;0.00;24 hours;191892;vergelijk;135.50;9;8.41;Harto Design;191892
3700890901865;"2017-10-10 20:44:40";"Harto Design - Set of trays Léon light grey orange light blue";5172;"Fonq.nl";135.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;191892;beslist;135.50;0;0.00;Harto Design;191892
0878203001021;"2017-10-30 03:56:00";"Artecnica - Book of Lights Street Light grey";3549;"Fonq.nl";139.50;0.00;24 hours;45585;vergelijk;139.50;9;8.41;Artecnica;45585
0878203001021;"2017-10-10 21:51:08";"Artecnica - Book of Lights Street Light grey";5172;"Fonq.nl";139.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;45585;beslist;139.50;0;0.00;Artecnica;45585
5702370351120;"2017-10-30 03:48:00";"Lightyears - Caravaggio Matt pendant 1 grey45";6672;"Flinders.nl";232.00;0.00;5 days;74435;vergelijk;219.00;2;7.19;Lightyears;74435
5702370351120;"2017-11-03 08:22:29";"Lightyears - Caravaggio Matt pendant 1 grey45";2905;"Dmlights.nl";219.89;0.00;2 - 4 weken;74435;beslist;219.00;0;0.00;Lightyears;74435
5411495138829;"2017-11-04 17:19:00";"Beter Bed Select - Matras Platinum Pocket Superieur 070X200";3549;"Fonq.nl";449.55;0.00;24 hours;146360;vergelijk;449.55;9;8.41;Beter Bed Select;146360
5411495138829;"2017-10-27 13:56:00";"Beter Bed Select - Matras Platinum Pocket Superieur 070X200";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";449.55;0.00;1;146360;kieskeurig;449.55;972;8.40;Beter Bed Select;146360
5411495138829;"2017-10-18 19:26:18";"Beter Bed Select - Matras Platinum Pocket Superieur 070X200";15589;"Beterbed.nl";899.10;0.00;6 weken;146360;beslist;449.55;0;0.00;Beter Bed Select;146360
5411495138829;"2017-09-26 09:39:24";"Beter Bed Select - Matras Platinum Pocket Superieur 070X200";5172;"Fonq.nl";449.55;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;146360;beslist;449.55;0;0.00;Beter Bed Select;146360
4015731051135;"2017-11-04 23:32:00";"Puky - Autoped-Lucht Rood";6497;"Top1toyszeist.nl";76.49;0.00;Unknown;117228;vergelijk;79.90;0;6.75;Puky;117228
4015731051135;"2017-11-04 23:32:00";"Puky - Autoped-Lucht Rood";3549;"Fonq.nl";79.90;0.00;24 hours;117228;vergelijk;79.90;9;8.41;Puky;117228
4015731051135;"2017-11-04 23:32:00";"Puky - Autoped-Lucht Rood";6270;"Pinkorblue.nl";79.99;0.00;2 days;117228;vergelijk;79.90;18;8.11;Puky;117228
4015731051135;"2017-11-01 10:55:00";"Puky - Autoped-Lucht Rood";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";79.90;0.00;1;117228;kieskeurig;79.90;972;8.40;Puky;117228
4015731051135;"2017-11-04 23:13:00";"Puky - Autoped-Lucht Rood";000000000000000000012000000uNXZy;"Pinkorblue.nl";79.99;0.00;3;117228;kieskeurig;79.90;34;5.50;Puky;117228
4015731051135;"2017-10-10 10:17:39";"Puky - Autoped-Lucht Rood";257459;"Pinkorblue.nl";89.99;0.00;3 - 4 werkdagen;117228;beslist;79.90;0;0.00;Puky;117228
4015731051135;"2017-09-08 10:09:17";"Puky - Autoped-Lucht Rood";15869;"SinQel.com";89.99;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;117228;beslist;79.90;0;0.00;Puky;117228
4015731051135;"2017-10-24 09:29:56";"Puky - Autoped-Lucht Rood";181221;"Toysgarden.nl";89.95;0.00;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;117228;beslist;79.90;0;0.00;Puky;117228
4015731051135;"2017-09-18 19:42:15";"Puky - Autoped-Lucht Rood";100325;"Onlinedriewielers.nl";89.99;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;117228;beslist;79.90;0;0.00;Puky;117228
4015731051135;"2017-11-01 14:06:09";"Puky - Autoped-Lucht Rood";5172;"Fonq.nl";79.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;117228;beslist;79.90;0;0.00;Puky;117228
4015731051135;"2017-10-31 10:54:15";"Puky - Autoped-Lucht Rood";374467;"Etrias.nl";79.90;0.00;4 weken;117228;beslist;79.90;0;0.00;Puky;117228
4015731051135;"2017-11-01 13:35:32";"Puky - Autoped-Lucht Rood";346374;"Steppenstore.com";79.90;0.00;4 weken;117228;beslist;79.90;0;0.00;Puky;117228
4015731051135;"2017-11-05 06:33:36";"Puky - Autoped-Lucht Rood";9320;"FonQ.nl";79.90;0.00;0;117228;tweakers;79.90;0;0.00;Puky;117228
4015731051135;"2017-11-05 06:33:36";"Puky - Autoped-Lucht Rood";5382;"Bol.com";89.99;0.00;29;117228;tweakers;79.90;0;0.00;Puky;117228
4015731051135;"2017-11-05 06:33:36";"Puky - Autoped-Lucht Rood";8533;"Bol.com Plaza";89.99;0.00;29;117228;tweakers;79.90;0;0.00;Puky;117228
4003686297593;"2017-11-03 09:55:00";"Villeroy & Boch - BBQ Passion Serv.schaal XLm.spitfunc.";12201;"Kookpunt.nl";38.90;0.00;24 hours;170620;vergelijk;27.90;0;0.00;Villeroy & Boch;170620
4003686297593;"2017-11-03 09:55:00";"Villeroy & Boch - BBQ Passion Serv.schaal XLm.spitfunc.";1;"Wehkamp";39.00;0.00;24 hours;170620;vergelijk;27.90;526;8.31;Villeroy & Boch;170620
4003686297593;"2017-11-04 21:13:40";"Villeroy & Boch - BBQ Passion Serv.schaal XLm.spitfunc.";596428;"Woldring-porselein.nl";38.50;5.95;(tijdelijk) niet op voorraad;170620;beslist;27.90;0;0.00;Villeroy & Boch;170620
4003686297593;"2017-11-02 19:53:18";"Villeroy & Boch - BBQ Passion Serv.schaal XLm.spitfunc.";19;"Wehkamp.nl";39.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;170620;beslist;27.90;0;0.00;Villeroy & Boch;170620
3165140430302;"2017-11-05 06:34:22";"Bosch - 7-delige steenborenset";10049;"Mastertools";3.98;4.95;3;55643;tweakers;8.60;0;0.00;Bosch;55643
3165140430302;"2017-11-05 06:34:22";"Bosch - 7-delige steenborenset";5382;"Bol.com";8.59;2.49;24;55643;tweakers;8.60;0;0.00;Bosch;55643
3165140430302;"2017-11-05 06:34:22";"Bosch - 7-delige steenborenset";131;"Conrad.nl";7.59;4.95;3;55643;tweakers;8.60;0;0.00;Bosch;55643
0790776002727;"2017-11-03 00:28:00";"Laurastar - Kwalitatieve hoes lavendel";3549;"Fonq.nl";44.90;0.00;24 hours;142127;vergelijk;44.90;9;8.41;Laurastar;142127
0790776002727;"2017-10-31 08:31:11";"Laurastar - Kwalitatieve hoes lavendel";2802;"VanGilsWeb.nl";45.25;0.00;2 - 3 werkdagen;142127;beslist;44.90;0;0.00;Laurastar;142127
0790776002727;"2017-10-04 10:23:26";"Laurastar - Kwalitatieve hoes lavendel";612840;"Showroom24.nl";50.99;0.00;3 - 5 werkdagen;142127;beslist;44.90;0;0.00;Laurastar;142127
0790776002727;"2017-11-03 12:54:03";"Laurastar - Kwalitatieve hoes lavendel";597934;"Hoppashops.nl";49.50;6.95;1 - 3 werkdagen;142127;beslist;44.90;0;0.00;Laurastar;142127
0790776002727;"2017-02-27 09:06:32";"Laurastar - Kwalitatieve hoes lavendel";19285;"Partsland.nl";49.95;5.95;4 - 7 werkdagen;142127;beslist;44.90;0;0.00;Laurastar;142127
0790776002727;"2017-11-03 23:48:00";"Laurastar - Kwalitatieve hoes lavendel";136667;"Qdealer.nl";59.70;0.00;2 - 3 werkdagen;142127;beslist;44.90;0;0.00;Laurastar;142127
0790776002727;"2017-10-05 21:21:55";"Laurastar - Kwalitatieve hoes lavendel";6369;"Soundsandvisions.nl";48.95;6.95;1 - 14 werkdagen;142127;beslist;44.90;0;0.00;Laurastar;142127
0790776002727;"2017-10-02 19:53:41";"Laurastar - Kwalitatieve hoes lavendel";51171;"Coolblue.nl";44.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;142127;beslist;44.90;0;0.00;Laurastar;142127
0790776002727;"2017-10-05 11:07:14";"Laurastar - Kwalitatieve hoes lavendel";474998;"Kooprijk.nl";49.99;5.95;1 - 2 werkdagen;142127;beslist;44.90;0;0.00;Laurastar;142127
0790776002727;"2017-10-28 22:13:31";"Laurastar - Kwalitatieve hoes lavendel";612873;"Bigshopunit.com";47.95;7.00;1 - 3 werkdagen;142127;beslist;44.90;0;0.00;Laurastar;142127
0790776002727;"2017-10-20 12:05:15";"Laurastar - Kwalitatieve hoes lavendel";346372;"Grotekadoshop.nl";53.95;6.95;3 - 5 werkdagen;142127;beslist;44.90;0;0.00;Laurastar;142127
0790776002727;"2017-10-04 21:48:06";"Laurastar - Kwalitatieve hoes lavendel";612813;"Koopjesmarkthal.nl";54.95;6.95;1 - 3 werkdagen;142127;beslist;44.90;0;0.00;Laurastar;142127
0790776002727;"2017-10-19 23:25:43";"Laurastar - Kwalitatieve hoes lavendel";596538;"Bontas.nl";58.95;5.79;;142127;beslist;44.90;0;0.00;Laurastar;142127
0790776002727;"2017-10-24 17:45:36";"Laurastar - Kwalitatieve hoes lavendel";370041;"Prijskeurig.nl";47.95;7.95;1 - 3 werkdagen;142127;beslist;44.90;0;0.00;Laurastar;142127
0790776002727;"2017-10-28 21:37:18";"Laurastar - Kwalitatieve hoes lavendel";359131;"Topthings.eu";50.36;6.99;1 - 2 werkdagen;142127;beslist;44.90;0;0.00;Laurastar;142127
0790776002727;"2017-11-05 06:33:55";"Laurastar - Kwalitatieve hoes lavendel";9394;"Art & Craft";40.91;3.99;0;142127;tweakers;44.90;0;0.00;Laurastar;142127
0790776002727;"2017-11-05 06:33:55";"Laurastar - Kwalitatieve hoes lavendel";9320;"FonQ.nl";44.90;0.00;0;142127;tweakers;44.90;0;0.00;Laurastar;142127
0790776002727;"2017-11-05 06:33:55";"Laurastar - Kwalitatieve hoes lavendel";9309;"Coolblue.nl";44.99;0.00;-20;142127;tweakers;44.90;0;0.00;Laurastar;142127
0790776002727;"2017-11-05 06:33:55";"Laurastar - Kwalitatieve hoes lavendel";7403;"Max ICT B.V.";47.75;10.00;14;142127;tweakers;44.90;0;0.00;Laurastar;142127
3253923672077;"2017-11-02 06:40:00";"Curver - Knit shopping basket Lily twilight purple";11008;"Xenos.nl";13.20;3.99;24 hours;174065;vergelijk;13.25;0;0.00;Curver;174065
5028420850871;"2017-10-30 05:41:00";"Joseph Joseph - Afdruipmat Flume Small grijs";7898;"Blokker.nl";21.95;3.99;24 hours;164882;vergelijk;21.95;786;7.59;Joseph Joseph;164882
5028420850871;"2017-11-04 10:02:34";"Joseph Joseph - Afdruipmat Flume Small grijs";612599;"cookinglife.nl";21.99;4.99;(tijdelijk) niet op voorraad;164882;beslist;21.95;0;0.00;Joseph Joseph;164882
5055436110507;"2017-11-05 02:32:11";"Reebok - Men's Tr. 2-Tone Gymball 65cm Grey";8914739;"Athleteshop.nl";34.60;5.95;;153659;others;41.45;0;0.00;Reebok;153659
5055436110507;"2017-11-05 02:32:11";"Reebok - Men's Tr. 2-Tone Gymball 65cm Grey";10612051;"Blokker.nl";35.00;0.00;;153659;others;41.45;0;0.00;Reebok;153659
5055436110507;"2017-11-05 02:32:11";"Reebok - Men's Tr. 2-Tone Gymball 65cm Grey";7520579;"bol.com";40.70;0.00;;153659;others;41.45;0;0.00;Reebok;153659
5055436110507;"2017-11-05 02:32:11";"Reebok - Men's Tr. 2-Tone Gymball 65cm Grey";6681806;"OTTO";49.99;5.95;;153659;others;41.45;0;0.00;Reebok;153659
5055436110507;"2017-11-04 16:15:00";"Reebok - Men's Tr. 2-Tone Gymball 65cm Grey";7898;"Blokker.nl";35.00;0.00;2 days;153659;vergelijk;41.45;786;7.59;Reebok;153659
5055436110507;"2017-11-04 16:15:00";"Reebok - Men's Tr. 2-Tone Gymball 65cm Grey";163;"Otto";49.99;5.95;5 days;153659;vergelijk;41.45;110;6.62;Reebok;153659
