EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5706241935235;"2017-10-20 23:23:21";"Mette Ditmer - CROSS Handdoek 50*95 2st zeegroen";374467;"Etrias.nl";27.95;3.95;3 - 5 werkdagen;156303;beslist;27.95;0;0.00;Mette Ditmer;156303
5420000687424;"2017-10-21 01:05:21";"Serax - houtrek large zwart 90x24x190";101094849;"vtwonen.nl";629.95;0.00;;90821;others;629.95;0;0.00;Serax;90821
5420000687424;"2017-10-12 08:28:02";"Serax - houtrek large zwart 90x24x190";6006;"vtwonen.nl";629.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;90821;beslist;629.95;0;0.00;Serax;90821
4008496939541;"2017-10-10 21:22:43";"Russell Hobbs - 21600-57 Glass waterkoker";5172;"Fonq.nl";59.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;205566;beslist;59.99;0;0.00;Russell Hobbs;205566
4008496939541;"2017-10-21 06:34:30";"Russell Hobbs - 21600-57 Glass waterkoker";7403;"Max ICT B.V.";51.30;6.45;9;205566;tweakers;59.99;0;0.00;Russell Hobbs;205566
4008496939541;"2017-10-21 06:34:30";"Russell Hobbs - 21600-57 Glass waterkoker";9309;"Coolblue.nl";59.99;0.00;-20;205566;tweakers;59.99;0;0.00;Russell Hobbs;205566
4008496939541;"2017-10-21 06:34:30";"Russell Hobbs - 21600-57 Glass waterkoker";9320;"FonQ.nl";59.99;0.00;0;205566;tweakers;59.99;0;0.00;Russell Hobbs;205566
4008496939541;"2017-10-21 06:34:30";"Russell Hobbs - 21600-57 Glass waterkoker";5382;"Bol.com";60.00;0.00;-20;205566;tweakers;59.99;0;0.00;Russell Hobbs;205566
4001627001551;"2017-08-15 09:23:16";"Graef - Gegolfd mes voor EVO E10/E20";499916;"Kookexpert.nl";35.00;3.95;3 - 5 werkdagen;107807;beslist;21.99;0;0.00;Graef;107807
4001627001551;"2017-10-20 23:56:11";"Graef - Gegolfd mes voor EVO E10/E20";374467;"Etrias.nl";35.00;3.95;3 - 5 werkdagen;107807;beslist;21.99;0;0.00;Graef;107807
4001627001551;"2017-10-21 06:34:34";"Graef - Gegolfd mes voor EVO E10/E20";7403;"Max ICT B.V.";28.77;10.00;14;107807;tweakers;21.99;0;0.00;Graef;107807
4001627001551;"2017-10-21 06:34:34";"Graef - Gegolfd mes voor EVO E10/E20";9394;"Art & Craft";38.50;3.99;0;107807;tweakers;21.99;0;0.00;Graef;107807
3220660227679;"2017-10-16 06:17:00";"Maxi-Cosi - Pure denim babydrager Easia bag";3549;"Fonq.nl";79.00;0.00;24 hours;201872;vergelijk;79.00;9;8.41;Maxi-Cosi;201872
3220660227679;"2017-10-13 08:37:25";"Maxi-Cosi - Pure denim babydrager Easia bag";2957;"Babypark.nl";79.00;0.00;1 - 3 werkdagen;201872;beslist;79.00;0;0.00;Maxi-Cosi;201872
3220660227679;"2017-09-08 19:43:14";"Maxi-Cosi - Pure denim babydrager Easia bag";67232;"Mamaloesbabysjop.nl";89.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende werkdag in huis;201872;beslist;79.00;0;0.00;Maxi-Cosi;201872
3220660227679;"2017-09-06 20:11:55";"Maxi-Cosi - Pure denim babydrager Easia bag";6188;"Babyhuiscasita.nl";79.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;201872;beslist;79.00;0;0.00;Maxi-Cosi;201872
3220660227679;"2017-10-10 21:13:09";"Maxi-Cosi - Pure denim babydrager Easia bag";5172;"Fonq.nl";79.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;201872;beslist;79.00;0;0.00;Maxi-Cosi;201872
0727015108520;"2017-10-09 22:07:23";"Bodum - Caffettiera coffeemaker 8 cup 1.0L zwart";612599;"cookinglife.nl";24.99;4.99;op werkdagen voor 23:00 uur besteld, volgende dag in huis;164003;beslist;24.90;0;0.00;Bodum;164003
4004519237427;"2017-10-16 03:45:00";"Wesco - Breadboy roze";3549;"Fonq.nl";75.00;0.00;24 hours;49309;vergelijk;75.00;9;8.41;Wesco;49309
4004519237427;"2017-10-16 03:45:00";"Wesco - Breadboy roze";12199;"Cookandco.nl";75.00;0.00;24 hours;49309;vergelijk;75.00;0;0.00;Wesco;49309
4004519237427;"2017-10-16 03:45:00";"Wesco - Breadboy roze";5920;"Kookshopdepepermolen.nl";79.00;0.00;24 hours;49309;vergelijk;75.00;0;0.00;Wesco;49309
4004519237427;"2017-10-10 08:42:00";"Wesco - Breadboy roze";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";75.00;0.00;1;49309;kieskeurig;75.00;968;8.40;Wesco;49309
4004519237427;"2017-08-04 05:34:00";"Wesco - Breadboy roze";00000000000000000000000001270015;"Cook&Co.nl";75.00;0.00;1;49309;kieskeurig;75.00;253;8.50;Wesco;49309
4004519237427;"2017-10-20 13:57:00";"Wesco - Breadboy roze";00000000000000000000000001268487;"Bol.com Plaza";75.00;0.00;0;49309;kieskeurig;75.00;12;3.60;Wesco;49309
4004519237427;"2017-10-06 01:52:00";"Wesco - Breadboy roze";6FE02681FB9469C8C125753E002CEABA;"Kookshop De Pepermolen";79.00;0.00;1;49309;kieskeurig;75.00;7;9.70;Wesco;49309
4004519237427;"2017-10-14 09:21:00";"Wesco - Breadboy roze";00000000000000000000000001270012;"Etrias lifestyle stores";79.00;0.00;5;49309;kieskeurig;75.00;1;2.00;Wesco;49309
4004519237427;"2017-08-04 08:16:05";"Wesco - Breadboy roze";17721;"Cookandco.nl";75.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;49309;beslist;75.00;0;0.00;Wesco;49309
4004519237427;"2017-10-20 21:57:22";"Wesco - Breadboy roze";374467;"Etrias.nl";79.00;0.00;3 - 5 werkdagen;49309;beslist;75.00;0;0.00;Wesco;49309
4004519237427;"2017-10-10 21:52:04";"Wesco - Breadboy roze";5172;"Fonq.nl";75.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;49309;beslist;75.00;0;0.00;Wesco;49309
4004519237427;"2017-10-20 09:46:25";"Wesco - Breadboy roze";15869;"SinQel.com";84.99;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;49309;beslist;75.00;0;0.00;Wesco;49309
4004519237427;"2017-10-19 10:11:45";"Wesco - Breadboy roze";496827;"Soekilookie.com";73.90;0.00;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;49309;beslist;75.00;0;0.00;Wesco;49309
5411212176400;"2017-10-21 01:01:47";"Lucide - Dica Wand/Plafondspot 1xGU10 Wit";7520579;"bol.com";29.00;0.00;;204880;others;29.00;0;0.00;Lucide;204880
5411212176400;"2017-10-21 01:01:47";"Lucide - Dica Wand/Plafondspot 1xGU10 Wit";6282127;"fonQ.nl";29.00;0.00;;204880;others;29.00;0;0.00;Lucide;204880
5411212176400;"2017-10-21 01:01:47";"Lucide - Dica Wand/Plafondspot 1xGU10 Wit";9069652;"LEDworld.nl";32.95;0.00;;204880;others;29.00;0;0.00;Lucide;204880
5411212176400;"2017-10-21 01:01:47";"Lucide - Dica Wand/Plafondspot 1xGU10 Wit";118132600;"Meerdanlicht";32.95;3.95;;204880;others;29.00;0;0.00;Lucide;204880
5411212176400;"2017-10-21 01:01:47";"Lucide - Dica Wand/Plafondspot 1xGU10 Wit";omnia-afea030cb5a;"Lampenwereld";32.95;4.95;;204880;others;29.00;0;0.00;Lucide;204880
5411212176400;"2017-10-21 01:01:47";"Lucide - Dica Wand/Plafondspot 1xGU10 Wit";omnia-2119cded798;"LEDlampenonline.nl";32.95;0.00;;204880;others;29.00;0;0.00;Lucide;204880
5411212176400;"2017-10-21 01:01:47";"Lucide - Dica Wand/Plafondspot 1xGU10 Wit";omnia-2b290c032fb;"Superlampen.nl";32.95;0.00;;204880;others;29.00;0;0.00;Lucide;204880
5411212176400;"2017-10-21 01:01:47";"Lucide - Dica Wand/Plafondspot 1xGU10 Wit";100479552;"LampenTotaal.nl";32.95;3.95;;204880;others;29.00;0;0.00;Lucide;204880
5411212176400;"2017-10-05 19:09:09";"Lucide - Dica Wand/Plafondspot 1xGU10 Wit";1;"bol.com";33.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;204880;beslist;29.00;0;0.00;Lucide;204880
5411212176400;"2017-07-13 09:05:11";"Lucide - Dica Wand/Plafondspot 1xGU10 Wit";230216;"Designerlampen.nl";29.00;0.00;2 - 3 weken;204880;beslist;29.00;0;0.00;Lucide;204880
5411212176400;"2017-07-13 09:24:59";"Lucide - Dica Wand/Plafondspot 1xGU10 Wit";41387;"Eyoba.nl";29.00;0.00;2 - 3 weken;204880;beslist;29.00;0;0.00;Lucide;204880
5411212176400;"2017-08-18 19:16:54";"Lucide - Dica Wand/Plafondspot 1xGU10 Wit";3088;"Lampentotaal.nl";32.95;3.95;3 - 5 werkdagen;204880;beslist;29.00;0;0.00;Lucide;204880
5411212176400;"2017-10-21 06:34:34";"Lucide - Dica Wand/Plafondspot 1xGU10 Wit";9320;"FonQ.nl";29.00;0.00;0;204880;tweakers;29.00;0;0.00;Lucide;204880
5411212176400;"2017-10-21 06:34:34";"Lucide - Dica Wand/Plafondspot 1xGU10 Wit";5382;"Bol.com";33.95;0.00;-20;204880;tweakers;29.00;0;0.00;Lucide;204880
5411212176400;"2017-10-21 06:34:34";"Lucide - Dica Wand/Plafondspot 1xGU10 Wit";10055;"Blokker Connect!";33.95;0.00;8;204880;tweakers;29.00;0;0.00;Lucide;204880
0028295075800;"2017-10-21 00:20:21";"Umbra - Flip Hook Espresso";7520579;"bol.com";26.50;0.00;;21135;others;25.80;0;0.00;Umbra;21135
0028295075800;"2017-10-21 00:20:21";"Umbra - Flip Hook Espresso";8563607;"Musthaves.nl";26.94;0.00;;21135;others;25.80;0;0.00;Umbra;21135
0028295075800;"2017-10-21 00:20:21";"Umbra - Flip Hook Espresso";omnia-e1ab43ff3a7;"Kapstok-expert.nl | Frank.nl";26.94;0.00;;21135;others;25.80;0;0.00;Umbra;21135
0028295075800;"2017-10-21 00:20:21";"Umbra - Flip Hook Espresso";110594627;"Cadeautjes.nl";29.90;4.90;;21135;others;25.80;0;0.00;Umbra;21135
0028295075800;"2017-10-21 00:20:21";"Umbra - Flip Hook Espresso";8943525;"Nice thingZ.nl";29.95;4.95;;21135;others;25.80;0;0.00;Umbra;21135
0028295075800;"2017-10-21 00:20:21";"Umbra - Flip Hook Espresso";2764517;"Amara";31.00;10.00;;21135;others;25.80;0;0.00;Umbra;21135
0028295075800;"2017-10-16 03:12:00";"Umbra - Flip Hook Espresso";9319;"NicethingZ.nl";29.95;4.00;24 hours;21135;vergelijk;25.80;0;0.00;Umbra;21135
0028295075800;"2017-09-28 08:40:25";"Umbra - Flip Hook Espresso";27883;"Frank.nl";26.94;0.00;op werkdagen voor 22:30 uur besteld, volgende werkdag in huis;21135;beslist;25.80;0;0.00;Umbra;21135
0028295075800;"2017-09-23 14:14:59";"Umbra - Flip Hook Espresso";222502;"Nicethingz.nl";29.95;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;21135;beslist;25.80;0;0.00;Umbra;21135
0708389994773;"2017-01-25 09:48:46";"Areaware - Table Tiles - Terracotta";1804;"Gadgethouse.nl";21.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;151540;beslist;21.95;0;0.00;Areaware;151540
4893951900002;"2017-10-16 03:18:00";"Jarre technologies - Aerotwist Chrome";3549;"Fonq.nl";260.00;0.00;24 hours;141822;vergelijk;260.00;9;8.41;Jarre Technologies;141822
4893951900002;"2017-10-10 02:32:00";"Jarre technologies - Aerotwist Chrome";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";260.00;0.00;1;141822;kieskeurig;260.00;968;8.40;Jarre Technologies;141822
4893951900002;"2017-01-27 20:18:38";"Jarre technologies - Aerotwist Chrome";365524;"Bartelsshop.nl";329.00;0.00;;141822;beslist;260.00;0;0.00;Jarre Technologies;141822
4893951900002;"2017-09-26 09:35:34";"Jarre technologies - Aerotwist Chrome";5172;"Fonq.nl";260.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;141822;beslist;260.00;0;0.00;Jarre Technologies;141822
4893951900002;"2017-10-21 06:34:51";"Jarre technologies - Aerotwist Chrome";8573;"Hofma.nl";229.00;0.00;1;141822;tweakers;260.00;0;0.00;Jarre Technologies;141822
4893951900002;"2017-10-21 06:34:51";"Jarre technologies - Aerotwist Chrome";9320;"FonQ.nl";260.00;0.00;0;141822;tweakers;260.00;0;0.00;Jarre Technologies;141822
4893951900002;"2017-10-21 06:34:51";"Jarre technologies - Aerotwist Chrome";8428;"Amazon.de";345.33;0.00;2;141822;tweakers;260.00;0;0.00;Jarre Technologies;141822
3700217364885;"2017-09-08 10:19:58";"Janod - Bricolo - redmaster gereedschapskoffer";18585;"PlanetHappy.nl";39.99;4.99;op werkdagen voor 22:00 uur besteld, volgende dag in huis;202593;beslist;39.99;0;0.00;Janod;202593
3700217364885;"2017-05-04 19:33:40";"Janod - Bricolo - redmaster gereedschapskoffer";15972;"Ilovespeelgoed.nl";39.95;3.95;1 werkdag;202593;beslist;39.99;0;0.00;Janod;202593
3700217364885;"2017-10-02 08:50:19";"Janod - Bricolo - redmaster gereedschapskoffer";181136;"Speelgoedodijk.nl";39.95;6.95;op werkdagen voor 16:00 uur besteld, volgende dag in huis;202593;beslist;39.99;0;0.00;Janod;202593
5028420400526;"2017-04-09 08:54:36";"Joseph Joseph - Kookboekstandaard groen";414106;"Pannenwinkel.com";34.95;3.95;2 - 5 werkdagen;69593;beslist;33.99;0;0.00;Joseph Joseph;69593
5028420400526;"2017-04-09 09:58:48";"Joseph Joseph - Kookboekstandaard groen";499916;"Kookexpert.nl";34.95;3.95;2 - 5 werkdagen;69593;beslist;33.99;0;0.00;Joseph Joseph;69593
5028420400526;"2017-10-20 21:40:25";"Joseph Joseph - Kookboekstandaard groen";374467;"Etrias.nl";37.95;3.95;2 - 5 werkdagen;69593;beslist;33.99;0;0.00;Joseph Joseph;69593
5028420400526;"2017-10-09 21:57:37";"Joseph Joseph - Kookboekstandaard groen";612599;"cookinglife.nl";37.50;4.99;op werkdagen voor 23:00 uur besteld, volgende dag in huis;69593;beslist;33.99;0;0.00;Joseph Joseph;69593
5028420400526;"2017-10-21 06:34:22";"Joseph Joseph - Kookboekstandaard groen";9386;"Blokker";33.99;0.00;0;69593;tweakers;33.99;0;0.00;Joseph Joseph;69593
5028420400526;"2017-10-21 06:34:22";"Joseph Joseph - Kookboekstandaard groen";9320;"FonQ.nl";33.99;0.00;0;69593;tweakers;33.99;0;0.00;Joseph Joseph;69593
5028420400526;"2017-10-21 06:34:22";"Joseph Joseph - Kookboekstandaard groen";7403;"Max ICT B.V.";33.95;10.00;9;69593;tweakers;33.99;0;0.00;Joseph Joseph;69593
5415254427261;"2017-10-21 01:05:18";"Eastpak - EGGHEAD Black (CO)";omnia-4310ea121f1;"Dressinn.com";65.95;9.95;;159829;others;94.00;0;0.00;Eastpak;159829
5415254427261;"2017-10-21 01:05:18";"Eastpak - EGGHEAD Black (CO)";omnia-ab6c435beab;"aboutyou.nl";90.25;0.00;;159829;others;94.00;0;0.00;Eastpak;159829
5415254427261;"2017-10-21 01:05:18";"Eastpak - EGGHEAD Black (CO)";omnia-c7c65c365a3;"Scholierenshop";93.95;0.00;;159829;others;94.00;0;0.00;Eastpak;159829
5415254427261;"2017-10-21 01:05:18";"Eastpak - EGGHEAD Black (CO)";101303255;"miinto.nl";93.95;0.00;;159829;others;94.00;0;0.00;Eastpak;159829
5415254427261;"2017-10-21 01:05:18";"Eastpak - EGGHEAD Black (CO)";7520579;"bol.com";94.00;0.00;;159829;others;94.00;0;0.00;Eastpak;159829
5415254427261;"2017-10-21 01:05:18";"Eastpak - EGGHEAD Black (CO)";6282127;"fonQ.nl";94.00;0.00;;159829;others;94.00;0;0.00;Eastpak;159829
5415254427261;"2017-10-21 01:05:18";"Eastpak - EGGHEAD Black (CO)";14168731;"Travelbags.nl";94.00;0.00;;159829;others;94.00;0;0.00;Eastpak;159829
5415254427261;"2017-10-21 01:05:18";"Eastpak - EGGHEAD Black (CO)";10214904;"Duifhuizen tassen & koffers";94.00;0.00;;159829;others;94.00;0;0.00;Eastpak;159829
5415254427261;"2017-10-21 01:05:18";"Eastpak - EGGHEAD Black (CO)";9681165;"Tas.nl";94.00;0.00;;159829;others;94.00;0;0.00;Eastpak;159829
5415254427261;"2017-10-21 01:05:18";"Eastpak - EGGHEAD Black (CO)";omnia-3a602cdbca6;"Coolblue";94.00;0.00;;159829;others;94.00;0;0.00;Eastpak;159829
5415254427261;"2017-10-21 01:05:18";"Eastpak - EGGHEAD Black (CO)";8645344;"Bagageonline.nl";94.95;0.00;;159829;others;94.00;0;0.00;Eastpak;159829
5415254427261;"2017-10-21 01:05:18";"Eastpak - EGGHEAD Black (CO)";106266458;"VanBeekLederwaren.nl";95.00;0.00;;159829;others;94.00;0;0.00;Eastpak;159829
5415254427261;"2017-10-21 01:05:18";"Eastpak - EGGHEAD Black (CO)";omnia-d05d7206d58;"Eastpak.com";95.00;0.00;;159829;others;94.00;0;0.00;Eastpak;159829
5415254427261;"2017-10-19 22:18:00";"Eastpak - EGGHEAD Black (CO)";14475;"Aboutyou.nl";90.25;0.00;3 days;159829;vergelijk;94.00;1;5.75;Eastpak;159829
5415254427261;"2017-10-19 22:18:00";"Eastpak - EGGHEAD Black (CO)";5181;"Travelbags.nl";94.00;0.00;24 hours;159829;vergelijk;94.00;6;8.40;Eastpak;159829
5415254427261;"2017-10-19 22:18:00";"Eastpak - EGGHEAD Black (CO)";3549;"Fonq.nl";94.00;0.00;24 hours;159829;vergelijk;94.00;9;8.41;Eastpak;159829
5415254427261;"2017-10-02 15:06:00";"Eastpak - EGGHEAD Black (CO)";00000000000000000000000001263961;"Coolblue.nl";94.00;0.00;1;159829;kieskeurig;94.00;12112;8.80;Eastpak;159829
5415254427261;"2017-10-02 09:10:00";"Eastpak - EGGHEAD Black (CO)";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";94.00;0.00;1;159829;kieskeurig;94.00;968;8.40;Eastpak;159829
5415254427261;"2017-09-30 05:38:00";"Eastpak - EGGHEAD Black (CO)";000F4385BD238B37C125751B002C6038;"Travelbags.nl";94.00;0.00;1;159829;kieskeurig;94.00;12;3.60;Eastpak;159829
5415254427261;"2016-05-03 08:02:53";"Eastpak - EGGHEAD Black (CO)";5058;"Scholierenshop.nl";93.95;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;159829;beslist;94.00;0;0.00;Eastpak;159829
5415254427261;"2017-09-06 19:11:11";"Eastpak - EGGHEAD Black (CO)";3380;"Travelbags.nl";94.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;159829;beslist;94.00;0;0.00;Eastpak;159829
5415254427261;"2017-09-07 08:24:02";"Eastpak - EGGHEAD Black (CO)";6347;"Tas.nl";94.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;159829;beslist;94.00;0;0.00;Eastpak;159829
5415254427261;"2017-09-06 19:08:17";"Eastpak - EGGHEAD Black (CO)";3886;"Bagageonline.nl";94.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;159829;beslist;94.00;0;0.00;Eastpak;159829
5415254427261;"2017-09-25 10:16:50";"Eastpak - EGGHEAD Black (CO)";5172;"Fonq.nl";94.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;159829;beslist;94.00;0;0.00;Eastpak;159829
5415254427261;"2017-10-17 23:36:34";"Eastpak - EGGHEAD Black (CO)";507015;"DeBoerLederwarenenBijoux.nl";89.95;0.00;Op werkdagen voor 17:00 uur besteld, dezelfde dag verzonden;159829;beslist;94.00;0;0.00;Eastpak;159829
5415254427261;"2017-10-21 06:34:21";"Eastpak - EGGHEAD Black (CO)";9309;"Coolblue.nl";94.00;0.00;-20;159829;tweakers;94.00;0;0.00;Eastpak;159829
5415254427261;"2017-10-21 06:34:21";"Eastpak - EGGHEAD Black (CO)";9320;"FonQ.nl";94.00;0.00;0;159829;tweakers;94.00;0;0.00;Eastpak;159829
4903208024815;"2017-10-21 00:57:08";"Yamazaki - Shoe Rack Wide - Tower - black";6282127;"fonQ.nl";55.95;0.00;;206804;others;55.95;0;0.00;Yamazaki;206804
4903208024815;"2017-10-21 00:57:08";"Yamazaki - Shoe Rack Wide - Tower - black";omnia-3016c7ff464;"Living.nl";55.95;0.00;;206804;others;55.95;0;0.00;Yamazaki;206804
4903208024815;"2017-10-21 00:57:08";"Yamazaki - Shoe Rack Wide - Tower - black";101094849;"vtwonen.nl";55.95;0.00;;206804;others;55.95;0;0.00;Yamazaki;206804
4903208024815;"2017-10-17 08:26:00";"Yamazaki - Shoe Rack Wide - Tower - black";3549;"Fonq.nl";55.95;0.00;24 hours;206804;vergelijk;55.95;9;8.41;Yamazaki;206804
4903208024815;"2017-09-08 12:52:37";"Yamazaki - Shoe Rack Wide - Tower - black";563111;"Living.nl";55.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;206804;beslist;55.95;0;0.00;Yamazaki;206804
4903208024815;"2017-10-12 09:18:50";"Yamazaki - Shoe Rack Wide - Tower - black";6006;"vtwonen.nl";55.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;206804;beslist;55.95;0;0.00;Yamazaki;206804
4903208024815;"2017-10-10 21:27:12";"Yamazaki - Shoe Rack Wide - Tower - black";5172;"Fonq.nl";55.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;206804;beslist;55.95;0;0.00;Yamazaki;206804
4054278041049;"2017-10-16 03:45:00";"Kärcher - SC 4 Premium Iron Kit - White";7898;"Blokker.nl";276.00;0.00;24 hours;160059;vergelijk;276.00;786;7.59;Karcher;160059
4054278041049;"2017-10-16 03:45:00";"Kärcher - SC 4 Premium Iron Kit - White";3549;"Fonq.nl";276.00;0.00;24 hours;160059;vergelijk;276.00;9;8.41;Karcher;160059
4054278041049;"2017-10-16 03:45:00";"Kärcher - SC 4 Premium Iron Kit - White";7950;"Coolblue.nl";295.00;0.00;24 hours;160059;vergelijk;276.00;929;9.07;Karcher;160059
4054278041049;"2017-10-20 17:07:00";"Kärcher - SC 4 Premium Iron Kit - White";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";276.00;0.00;1;160059;kieskeurig;276.00;4724;8.40;Karcher;160059
4054278041049;"2017-10-18 21:54:00";"Kärcher - SC 4 Premium Iron Kit - White";00000000000000000000000001265470;"Blokker.nl";276.00;0.00;1;160059;kieskeurig;276.00;2561;8.10;Karcher;160059
4054278041049;"2017-10-02 09:10:00";"Kärcher - SC 4 Premium Iron Kit - White";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";276.00;0.00;1;160059;kieskeurig;276.00;968;8.40;Karcher;160059
