EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5413184900168;"2017-12-14 18:11:00";"KitchenAid - STIR TOWER FOR MULTICOOKER EMPIRE RED";10DA162C7E839198C1256FC100376490;"Keukenloods";139.00;0.00;1;142203;kieskeurig;139.00;2676;8.70;KitchenAid;142203
5413184900168;"2017-12-13 10:31:00";"KitchenAid - STIR TOWER FOR MULTICOOKER EMPIRE RED";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";139.00;0.00;1;142203;kieskeurig;139.00;998;8.50;KitchenAid;142203
5413184900168;"2017-12-13 10:42:00";"KitchenAid - STIR TOWER FOR MULTICOOKER EMPIRE RED";3CDC777EE0256800C12576E30032B29B;"Kitchenonline.nl";139.00;0.00;1;142203;kieskeurig;139.00;80;8.10;KitchenAid;142203
5413184900168;"2017-12-14 05:55:00";"KitchenAid - STIR TOWER FOR MULTICOOKER EMPIRE RED";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";149.00;0.00;4;142203;kieskeurig;139.00;1002;7.90;KitchenAid;142203
5413184900168;"2017-11-08 20:34:18";"KitchenAid - STIR TOWER FOR MULTICOOKER EMPIRE RED";5172;"Fonq.nl";139.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;142203;beslist;139.00;0;0.00;KitchenAid;142203
4012013578069;"2016-03-06 08:10:24";"Reisenthel - allrounder M lollipop (4)";620;"Reisartikelen.nl";34.95;3.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;132237;beslist;34.95;0;0.00;Reisenthel;132237
5010646058391;"2017-12-14 20:18:24";"Hozelock - Pico Power spuitlans + verlengstuk";16354;"Werkenmetmerken.nl";29.95;0.00;4 - 5 werkdagen;200298;beslist;29.95;0;0.00;Hozelock;200298
5010646058391;"2017-11-30 08:35:18";"Hozelock - Pico Power spuitlans + verlengstuk";4570;"vidaXL.nl";35.67;0.00;2 werkdagen;200298;beslist;29.95;0;0.00;Hozelock;200298
5010646058391;"2017-12-15 06:35:17";"Hozelock - Pico Power spuitlans + verlengstuk";9320;"FonQ.nl";29.95;0.00;0;200298;tweakers;29.95;0;0.00;Hozelock;200298
5010646058391;"2017-12-15 06:35:17";"Hozelock - Pico Power spuitlans + verlengstuk";156;"Alternate.nl";29.95;4.95;0;200298;tweakers;29.95;0;0.00;Hozelock;200298
5010646058391;"2017-12-15 06:35:17";"Hozelock - Pico Power spuitlans + verlengstuk";7403;"Max ICT B.V.";34.10;5.45;0;200298;tweakers;29.95;0;0.00;Hozelock;200298
5010646058391;"2017-12-15 06:35:17";"Hozelock - Pico Power spuitlans + verlengstuk";3042;"Centralpoint.nl";47.19;0.00;0;200298;tweakers;29.95;0;0.00;Hozelock;200298
4260146690442;"2017-10-10 21:59:32";"LAXXER - coffeebrown";5172;"Fonq.nl";289.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;74345;beslist;289.00;0;0.00;Lummel;74345
4009269277105;"2017-12-14 13:15:00";"Wolf-garten - Wolf Onkruidsteker Ks-2K";1;"Wehkamp";6.95;2.95;24 hours;194902;vergelijk;7.50;566;8.32;Wolf-garten;194902
4009269277105;"2017-12-14 13:15:00";"Wolf-garten - Wolf Onkruidsteker Ks-2K";7898;"Blokker.nl";16.40;0.00;24 hours;194902;vergelijk;7.50;786;7.59;Wolf-garten;194902
4009269277105;"2017-12-14 19:59:50";"Wolf-garten - Wolf Onkruidsteker Ks-2K";19;"Wehkamp.nl";6.95;2.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;194902;beslist;7.50;0;0.00;Wolf-garten;194902
4009269277105;"2017-02-07 08:47:54";"Wolf-garten - Wolf Onkruidsteker Ks-2K";62318;"Ranzijn.nl";9.50;2.99;1 - 2 werkdagen;194902;beslist;7.50;0;0.00;Wolf-garten;194902
4009269277105;"2017-03-27 19:34:29";"Wolf-garten - Wolf Onkruidsteker Ks-2K";62275;"Deoosteindeonline.nl";9.99;4.95;;194902;beslist;7.50;0;0.00;Wolf-garten;194902
4009269277105;"2017-12-14 20:01:20";"Wolf-garten - Wolf Onkruidsteker Ks-2K";16354;"Werkenmetmerken.nl";9.50;3.00;4 - 5 werkdagen;194902;beslist;7.50;0;0.00;Wolf-garten;194902
4009269277105;"2017-10-29 10:08:43";"Wolf-garten - Wolf Onkruidsteker Ks-2K";136667;"Qdealer.nl";22.30;0.00;2 - 3 werkdagen;194902;beslist;7.50;0;0.00;Wolf-garten;194902
4009269277105;"2017-04-10 19:31:50";"Wolf-garten - Wolf Onkruidsteker Ks-2K";38986;"Totaal-gereedschap.nl";8.79;0.00;;194902;beslist;7.50;0;0.00;Wolf-garten;194902
4009269277105;"2017-10-14 16:32:54";"Wolf-garten - Wolf Onkruidsteker Ks-2K";347019;"Haxo.nl";7.99;4.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;194902;beslist;7.50;0;0.00;Wolf-garten;194902
4009269277105;"2017-10-30 23:01:34";"Wolf-garten - Wolf Onkruidsteker Ks-2K";612752;"Klassegereedschap.nl";9.49;6.50;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;194902;beslist;7.50;0;0.00;Wolf-garten;194902
4009269277105;"2017-10-31 10:51:42";"Wolf-garten - Wolf Onkruidsteker Ks-2K";19617;"Tuinexpress.nl";9.49;4.95;1 werkdag;194902;beslist;7.50;0;0.00;Wolf-garten;194902
4009269277105;"2017-12-14 11:22:51";"Wolf-garten - Wolf Onkruidsteker Ks-2K";509669;"Dobeno.nl";12.49;6.95;2 - 3 werkdagen;194902;beslist;7.50;0;0.00;Wolf-garten;194902
4009269277105;"2017-12-15 06:35:08";"Wolf-garten - Wolf Onkruidsteker Ks-2K";156;"Alternate.nl";6.99;2.95;0;194902;tweakers;7.50;0;0.00;Wolf-garten;194902
4009269277105;"2017-12-15 06:35:08";"Wolf-garten - Wolf Onkruidsteker Ks-2K";9046;"Megekko";10.95;3.95;3;194902;tweakers;7.50;0;0.00;Wolf-garten;194902
4009269277105;"2017-12-15 06:35:08";"Wolf-garten - Wolf Onkruidsteker Ks-2K";10043;"Warentuin";9.29;5.99;3;194902;tweakers;7.50;0;0.00;Wolf-garten;194902
4009269277105;"2017-12-15 06:35:08";"Wolf-garten - Wolf Onkruidsteker Ks-2K";10055;"Blokker Connect!";16.40;0.00;0;194902;tweakers;7.50;0;0.00;Wolf-garten;194902
4009269277105;"2017-12-15 06:35:08";"Wolf-garten - Wolf Onkruidsteker Ks-2K";7403;"Max ICT B.V.";12.87;5.45;3;194902;tweakers;7.50;0;0.00;Wolf-garten;194902
4902805417792;"2017-12-07 11:26:16";"Traveler’s Notebook - TRC Brass Pencase Solid Brass";5172;"Fonq.nl";54.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;220355;beslist;54.90;0;0.00;Traveler’s Notebook;220355
4242003804278;"2017-12-11 16:23:00";"Siemens - EQ.3 Volautomaat TI30A209RW";1;"Wehkamp";478.10;0.00;24 hours;219229;vergelijk;459.00;566;8.32;Siemens;219229
4242003804278;"2017-12-14 20:49:00";"Siemens - EQ.3 Volautomaat TI30A209RW";62E5DA406474BD90C1257149002D4812;"Bemmel en Kroon";459.00;0.00;1;219229;kieskeurig;459.00;3093;9.10;Siemens;219229
4242003804278;"2017-12-13 10:23:00";"Siemens - EQ.3 Volautomaat TI30A209RW";00000000000000000000000001263961;"Coolblue.nl";459.00;0.00;1;219229;kieskeurig;459.00;12176;8.90;Siemens;219229
4242003804278;"2017-12-13 10:43:00";"Siemens - EQ.3 Volautomaat TI30A209RW";00000000000000000000000001279195;"AO.nl";459.00;0.00;1;219229;kieskeurig;459.00;2120;9.30;Siemens;219229
4242003804278;"2017-12-13 10:31:00";"Siemens - EQ.3 Volautomaat TI30A209RW";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";459.00;0.00;1;219229;kieskeurig;459.00;998;8.50;Siemens;219229
4242003804278;"2017-12-13 10:31:00";"Siemens - EQ.3 Volautomaat TI30A209RW";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";459.00;0.00;2;219229;kieskeurig;459.00;4183;8.20;Siemens;219229
4242003804278;"2017-12-13 10:43:00";"Siemens - EQ.3 Volautomaat TI30A209RW";00000000000000000000000001284113;"Like2cook.nl";459.00;0.00;1;219229;kieskeurig;459.00;32;9.50;Siemens;219229
4242003804278;"2017-12-13 12:36:00";"Siemens - EQ.3 Volautomaat TI30A209RW";00000000000000000000000001276135;"Smartwitgoed.nl";460.00;0.00;1;219229;kieskeurig;459.00;5;7.90;Siemens;219229
4242003804278;"2017-12-13 10:40:00";"Siemens - EQ.3 Volautomaat TI30A209RW";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";478.10;0.00;1;219229;kieskeurig;459.00;269;7.70;Siemens;219229
4242003804278;"2017-12-06 10:07:27";"Siemens - EQ.3 Volautomaat TI30A209RW";19;"Wehkamp.nl";478.10;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;219229;beslist;459.00;0;0.00;Siemens;219229
4242003804278;"2017-12-11 11:01:58";"Siemens - EQ.3 Volautomaat TI30A209RW";2802;"VanGilsWeb.nl";511.15;0.00;(tijdelijk) niet op voorraad;219229;beslist;459.00;0;0.00;Siemens;219229
4242003804278;"2017-11-03 19:56:37";"Siemens - EQ.3 Volautomaat TI30A209RW";5172;"Fonq.nl";459.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;219229;beslist;459.00;0;0.00;Siemens;219229
4242003804278;"2017-12-12 19:25:29";"Siemens - EQ.3 Volautomaat TI30A209RW";51171;"Coolblue.nl";459.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;219229;beslist;459.00;0;0.00;Siemens;219229
4242003804278;"2017-12-11 21:17:50";"Siemens - EQ.3 Volautomaat TI30A209RW";594904;"Ao.nl";459.00;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;219229;beslist;459.00;0;0.00;Siemens;219229
4242003804278;"2017-12-15 06:35:18";"Siemens - EQ.3 Volautomaat TI30A209RW";9394;"Art & Craft";417.00;0.00;0;219229;tweakers;459.00;0;0.00;Siemens;219229
4242003804278;"2017-12-15 06:35:18";"Siemens - EQ.3 Volautomaat TI30A209RW";8533;"Bol.com Plaza";417.00;0.00;0;219229;tweakers;459.00;0;0.00;Siemens;219229
4242003804278;"2017-12-15 06:35:18";"Siemens - EQ.3 Volautomaat TI30A209RW";10013;"AO.nl";459.00;0.00;0;219229;tweakers;459.00;0;0.00;Siemens;219229
4242003804278;"2017-12-15 06:35:18";"Siemens - EQ.3 Volautomaat TI30A209RW";9309;"Coolblue.nl";459.00;0.00;-20;219229;tweakers;459.00;0;0.00;Siemens;219229
4242003804278;"2017-12-15 06:35:18";"Siemens - EQ.3 Volautomaat TI30A209RW";6897;"MediaMarkt";459.00;0.00;2;219229;tweakers;459.00;0;0.00;Siemens;219229
4242003804278;"2017-12-15 06:35:18";"Siemens - EQ.3 Volautomaat TI30A209RW";9320;"FonQ.nl";459.00;0.00;0;219229;tweakers;459.00;0;0.00;Siemens;219229
4242003804278;"2017-12-15 06:35:18";"Siemens - EQ.3 Volautomaat TI30A209RW";9614;"Smart Witgoed";460.00;0.00;0;219229;tweakers;459.00;0;0.00;Siemens;219229
4242003804278;"2017-12-15 06:35:18";"Siemens - EQ.3 Volautomaat TI30A209RW";2398;"wehkamp";478.10;0.00;0;219229;tweakers;459.00;0;0.00;Siemens;219229
4004519034026;"2017-12-15 05:36:00";"Wesco - Kickmaster Junior RVS glans";12199;"Cookandco.nl";104.40;0.00;24 hours;69523;vergelijk;116.00;0;0.00;Wesco;69523
4004519034026;"2017-12-15 05:36:00";"Wesco - Kickmaster Junior RVS glans";7950;"Coolblue.nl";116.00;0.00;24 hours;69523;vergelijk;116.00;929;9.07;Wesco;69523
4004519034026;"2017-12-15 05:35:00";"Wesco - Kickmaster Junior RVS glans";00000000000000000000000001270015;"Cook&Co.nl";104.40;0.00;1;69523;kieskeurig;116.00;239;8.50;Wesco;69523
4004519034026;"2017-12-13 10:23:00";"Wesco - Kickmaster Junior RVS glans";00000000000000000000000001263961;"Coolblue.nl";116.00;0.00;1;69523;kieskeurig;116.00;12176;8.90;Wesco;69523
4004519034026;"2017-12-14 05:35:00";"Wesco - Kickmaster Junior RVS glans";00000000000000000000000001270012;"Etrias lifestyle stores";116.00;0.00;5;69523;kieskeurig;116.00;1;2.00;Wesco;69523
0083421901361;"2017-12-15 05:36:00";"Scanpan - Classic Wok 36cm + rooster/sticks";12199;"Cookandco.nl";121.50;0.00;24 hours;69563;vergelijk;119.00;0;0.00;Scanpan;69563
0083421901361;"2017-12-14 20:44:00";"Scanpan - Classic Wok 36cm + rooster/sticks";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";119.00;0.00;1;69563;kieskeurig;119.00;998;8.50;Scanpan;69563
0083421901361;"2017-12-15 05:35:00";"Scanpan - Classic Wok 36cm + rooster/sticks";00000000000000000000000001270015;"Cook&Co.nl";121.50;0.00;1;69563;kieskeurig;119.00;239;8.50;Scanpan;69563
0083421901361;"2017-12-13 11:05:00";"Scanpan - Classic Wok 36cm + rooster/sticks";00000000000000000000000001263961;"Coolblue.nl";135.00;0.00;1;69563;kieskeurig;119.00;12176;8.90;Scanpan;69563
4006950031107;"2017-12-14 05:47:00";"Peugeot - Pepermolen Cottage Laque Violine 22 cm";00000000000000000000000001270633;"vtwonen.nl";30.60;0.00;1;139685;kieskeurig;35.40;254;6.40;Peugeot;139685
4006950031107;"2017-12-15 06:35:14";"Peugeot - Pepermolen Cottage Laque Violine 22 cm";9394;"Art & Craft";30.60;0.00;0;139685;tweakers;35.40;0;0.00;Peugeot;139685
4006950031107;"2017-12-15 06:35:14";"Peugeot - Pepermolen Cottage Laque Violine 22 cm";9320;"FonQ.nl";35.40;0.00;0;139685;tweakers;35.40;0;0.00;Peugeot;139685
4891475156219;"2017-12-14 15:50:00";"Oregon Scientific - RRM 222 P- groen projectiewekker";00000000000000000000000001268487;"Bol.com Plaza";89.90;0.00;6;189571;kieskeurig;89.99;13;5.30;Oregon Scientific;189571
4891475156219;"2017-12-13 10:31:00";"Oregon Scientific - RRM 222 P- groen projectiewekker";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";89.99;0.00;1;189571;kieskeurig;89.99;998;8.50;Oregon Scientific;189571
4891475156219;"2017-12-15 06:35:04";"Oregon Scientific - RRM 222 P- groen projectiewekker";9320;"FonQ.nl";89.99;0.00;0;189571;tweakers;89.99;0;0.00;Oregon Scientific;189571
5702410169883;"2017-12-13 10:31:00";"Verpan - Pantop pendant chrome";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";199.00;0.00;1;123321;kieskeurig;199.00;998;8.50;Verpan;123321
4008496892457;"2017-12-13 02:12:00";"Russell Hobbs - 21670-70 Retro Ribbon Red waterkoker";7354;"Klingel.nl";69.99;4.95;5 days;179692;vergelijk;60.99;1;5.60;Russell Hobbs;179692
4008496892457;"2017-12-13 16:33:00";"Russell Hobbs - 21670-70 Retro Ribbon Red waterkoker";00000000000000000000000001268487;"Bol.com Plaza";62.00;0.00;1;179692;kieskeurig;60.99;13;5.30;Russell Hobbs;179692
4008496892457;"2017-11-21 20:48:46";"Russell Hobbs - 21670-70 Retro Ribbon Red waterkoker";53;"Kijkshop.nl";60.99;0.00;1 - 3 werkdagen;179692;beslist;60.99;0;0.00;Russell Hobbs;179692
4008496892457;"2017-12-06 10:27:58";"Russell Hobbs - 21670-70 Retro Ribbon Red waterkoker";2802;"VanGilsWeb.nl";71.00;0.00;2 - 3 werkdagen;179692;beslist;60.99;0;0.00;Russell Hobbs;179692
4008496892457;"2017-12-12 19:06:49";"Russell Hobbs - 21670-70 Retro Ribbon Red waterkoker";5255;"Kaldi.nl";79.99;0.00;(tijdelijk) Niet op voorraad;179692;beslist;60.99;0;0.00;Russell Hobbs;179692
4008496892457;"2017-12-05 23:35:41";"Russell Hobbs - 21670-70 Retro Ribbon Red waterkoker";136667;"Qdealer.nl";69.85;0.00;2 - 3 werkdagen;179692;beslist;60.99;0;0.00;Russell Hobbs;179692
4008496892457;"2017-12-15 06:34:56";"Russell Hobbs - 21670-70 Retro Ribbon Red waterkoker";9394;"Art & Craft";59.00;0.00;0;179692;tweakers;60.99;0;0.00;Russell Hobbs;179692
4008496892457;"2017-12-15 06:34:56";"Russell Hobbs - 21670-70 Retro Ribbon Red waterkoker";6897;"MediaMarkt";60.99;0.00;2;179692;tweakers;60.99;0;0.00;Russell Hobbs;179692
4008496892457;"2017-12-15 06:34:56";"Russell Hobbs - 21670-70 Retro Ribbon Red waterkoker";7694;"Kijkshop";60.99;0.00;0;179692;tweakers;60.99;0;0.00;Russell Hobbs;179692
4008496892457;"2017-12-15 06:34:56";"Russell Hobbs - 21670-70 Retro Ribbon Red waterkoker";8533;"Bol.com Plaza";62.00;0.00;0;179692;tweakers;60.99;0;0.00;Russell Hobbs;179692
4008496892457;"2017-12-15 06:34:56";"Russell Hobbs - 21670-70 Retro Ribbon Red waterkoker";7403;"Max ICT B.V.";57.56;10.00;3;179692;tweakers;60.99;0;0.00;Russell Hobbs;179692
4008496892457;"2017-12-15 06:34:56";"Russell Hobbs - 21670-70 Retro Ribbon Red waterkoker";9510;"Star Shop";68.99;0.00;0;179692;tweakers;60.99;0;0.00;Russell Hobbs;179692
0665719114402;"2017-12-13 04:35:00";"Big Green Egg - Big green Egg XXL standaard";6109;"EP.nl";4710.00;0.00;3 days;142935;vergelijk;4710.00;2;7.07;Big Green Egg;142935
0665719114402;"2017-12-13 04:35:00";"Big Green Egg - Big green Egg XXL standaard";12201;"Kookpunt.nl";4710.00;0.00;2 days;142935;vergelijk;4710.00;0;0.00;Big Green Egg;142935
0665719114402;"2017-12-13 10:43:00";"Big Green Egg - Big green Egg XXL standaard";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";4710.00;0.00;1;142935;kieskeurig;4710.00;1946;9.10;Big Green Egg;142935
0665719114402;"2017-12-13 10:42:00";"Big Green Egg - Big green Egg XXL standaard";000000000000000000012000000jmhka;"EP.nl";4710.00;0.00;3;142935;kieskeurig;4710.00;1226;9.00;Big Green Egg;142935
0665719114402;"2017-12-15 05:34:00";"Big Green Egg - Big green Egg XXL standaard";00000000000000000000000001264886;"Kookpunt";4710.00;0.00;2;142935;kieskeurig;4710.00;77;8.50;Big Green Egg;142935
0665719114402;"2017-12-03 08:27:15";"Big Green Egg - Big green Egg XXL standaard";5172;"Fonq.nl";4710.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;142935;beslist;4710.00;0;0.00;Big Green Egg;142935
0665719114402;"2017-12-13 08:44:49";"Big Green Egg - Big green Egg XXL standaard";17895;"Fonteyn.nl";4710.00;7.95;3 - 5 werkdagen;142935;beslist;4710.00;0;0.00;Big Green Egg;142935
5704709063025;"2017-12-14 03:20:28";"Dyberg Larsen - Chamberline Zwart";6282127;"fonQ.nl";232.50;0.00;;187951;others;232.50;0;0.00;Dyberg Larsen;187951
5704709063025;"2017-12-13 10:31:00";"Dyberg Larsen - Chamberline Zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";232.50;0.00;1;187951;kieskeurig;232.50;998;8.50;Dyberg Larsen;187951
