EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4015588489204;"2017-09-08 13:01:27";"Medisana - Wandbeugel Small";567026;"Voordeeldrogisterij.nl";45.20;4.95;2 - 5 werkdagen;46957;beslist;39.95;0;0.00;Medisana;46957
4015588489204;"2017-10-04 21:38:22";"Medisana - Wandbeugel Small";1371;"Drogisterij.net";59.50;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;46957;beslist;39.95;0;0.00;Medisana;46957
4015588489204;"2017-09-02 09:18:50";"Medisana - Wandbeugel Small";3077;"Vitamins.nl";52.62;1.99;Op werkdagen voor 19:00 uur besteld, volgende werkdag in huis;46957;beslist;39.95;0;0.00;Medisana;46957
5060368840002;"2017-10-07 00:51:31";"CABIN ZERO - Ultra Light Cabinbag Classic - ABSOLUTE BLACK";7520579;"bol.com";64.90;0.00;;183401;others;64.90;0;0.00;CabinZero;183401
5060368840002;"2017-10-07 00:51:31";"CABIN ZERO - Ultra Light Cabinbag Classic - ABSOLUTE BLACK";6282127;"fonQ.nl";64.90;0.00;;183401;others;64.90;0;0.00;CabinZero;183401
5060368840002;"2017-10-07 00:51:31";"CABIN ZERO - Ultra Light Cabinbag Classic - ABSOLUTE BLACK";9164853;"Koffergigant.nl";64.90;0.00;;183401;others;64.90;0;0.00;CabinZero;183401
5060368840002;"2017-10-07 00:51:31";"CABIN ZERO - Ultra Light Cabinbag Classic - ABSOLUTE BLACK";omnia-99a16431cef;"OO Shopping";64.90;0.00;;183401;others;64.90;0;0.00;CabinZero;183401
5060368840002;"2017-10-07 00:51:31";"CABIN ZERO - Ultra Light Cabinbag Classic - ABSOLUTE BLACK";omnia-0a2a2556dc0;"Cargo Reisprodukten";64.90;0.00;;183401;others;64.90;0;0.00;CabinZero;183401
5060368840002;"2017-05-20 10:29:51";"CABIN ZERO - Ultra Light Cabinbag Classic - ABSOLUTE BLACK";21171;"Cargotravelshop.nl";64.90;0.00;Op werkdagen voor 12:00 uur besteld, dezelfde dag in huis;183401;beslist;64.90;0;0.00;CabinZero;183401
5060368840002;"2017-10-03 08:51:19";"CABIN ZERO - Ultra Light Cabinbag Classic - ABSOLUTE BLACK";5172;"Fonq.nl";64.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;183401;beslist;64.90;0;0.00;CabinZero;183401
5060368840002;"2017-08-11 19:41:05";"CABIN ZERO - Ultra Light Cabinbag Classic - ABSOLUTE BLACK";3886;"Bagageonline.nl";64.90;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;183401;beslist;64.90;0;0.00;CabinZero;183401
5060368840002;"2017-09-06 20:36:28";"CABIN ZERO - Ultra Light Cabinbag Classic - ABSOLUTE BLACK";76063;"Koffergigant.nl";64.90;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;183401;beslist;64.90;0;0.00;CabinZero;183401
4012013529146;"2017-10-07 00:33:09";"Reisenthel - Allrounder L black";7520579;"bol.com";30.00;0.00;;42549;others;30.00;0;0.00;Reisenthel;42549
4012013529146;"2017-10-07 00:33:09";"Reisenthel - Allrounder L black";10612051;"Blokker.nl";30.00;0.00;;42549;others;30.00;0;0.00;Reisenthel;42549
4012013529146;"2017-10-07 00:33:09";"Reisenthel - Allrounder L black";6282127;"fonQ.nl";30.00;0.00;;42549;others;30.00;0;0.00;Reisenthel;42549
4012013529146;"2017-10-07 00:33:09";"Reisenthel - Allrounder L black";omnia-3a602cdbca6;"Coolblue";30.00;0.00;;42549;others;30.00;0;0.00;Reisenthel;42549
4012013529146;"2017-10-07 00:33:09";"Reisenthel - Allrounder L black";8645344;"Bagageonline.nl";34.95;0.00;;42549;others;30.00;0;0.00;Reisenthel;42549
4012013529146;"2017-10-07 00:33:09";"Reisenthel - Allrounder L black";omnia-1a23ea693a3;"Fruugo.nl";37.95;14.98;;42549;others;30.00;0;0.00;Reisenthel;42549
4012013529146;"2017-10-07 00:33:09";"Reisenthel - Allrounder L black";14168731;"Travelbags.nl";39.95;0.00;;42549;others;30.00;0;0.00;Reisenthel;42549
4012013529146;"2017-10-07 00:33:09";"Reisenthel - Allrounder L black";9164853;"Koffergigant.nl";39.95;0.00;;42549;others;30.00;0;0.00;Reisenthel;42549
4012013529146;"2017-10-07 03:20:00";"Reisenthel - Allrounder L black";7898;"Blokker.nl";30.00;0.00;24 hours;42549;vergelijk;30.00;786;7.59;Reisenthel;42549
4012013529146;"2017-10-07 03:20:00";"Reisenthel - Allrounder L black";5181;"Travelbags.nl";39.00;0.00;24 hours;42549;vergelijk;30.00;6;8.40;Reisenthel;42549
4012013529146;"2017-10-02 15:06:00";"Reisenthel - Allrounder L black";00000000000000000000000001263961;"Coolblue.nl";30.00;0.00;1;42549;kieskeurig;30.00;11942;8.80;Reisenthel;42549
4012013529146;"2017-10-05 17:53:00";"Reisenthel - Allrounder L black";00000000000000000000000001265470;"Blokker.nl";30.00;0.00;1;42549;kieskeurig;30.00;2149;8.00;Reisenthel;42549
4012013529146;"2017-10-03 16:26:00";"Reisenthel - Allrounder L black";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";30.00;0.00;1;42549;kieskeurig;30.00;1294;7.90;Reisenthel;42549
4012013529146;"2017-10-07 05:47:00";"Reisenthel - Allrounder L black";000F4385BD238B37C125751B002C6038;"Travelbags.nl";31.78;0.00;1;42549;kieskeurig;30.00;11;3.50;Reisenthel;42549
4012013529146;"2017-09-07 05:37:00";"Reisenthel - Allrounder L black";00000000000000000000000001279695;"Koffergigant.nl";39.95;0.00;1;42549;kieskeurig;30.00;1;10.00;Reisenthel;42549
4012013529146;"2016-05-20 08:14:09";"Reisenthel - Allrounder L black";620;"Reisartikelen.nl";39.95;3.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;42549;beslist;30.00;0;0.00;Reisenthel;42549
4012013529146;"2017-09-06 19:57:46";"Reisenthel - Allrounder L black";76063;"Koffergigant.nl";39.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;42549;beslist;30.00;0;0.00;Reisenthel;42549
4012013529146;"2017-10-02 19:53:27";"Reisenthel - Allrounder L black";51171;"Coolblue.nl";30.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;42549;beslist;30.00;0;0.00;Reisenthel;42549
4012013529146;"2017-10-06 10:04:34";"Reisenthel - Allrounder L black";3380;"Travelbags.nl";39.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;42549;beslist;30.00;0;0.00;Reisenthel;42549
4012013529146;"2017-10-07 06:37:59";"Reisenthel - Allrounder L black";9386;"Blokker";30.00;0.00;0;42549;tweakers;30.00;0;0.00;Reisenthel;42549
4012013529146;"2017-10-07 06:37:59";"Reisenthel - Allrounder L black";9309;"Coolblue.nl";30.00;0.00;-20;42549;tweakers;30.00;0;0.00;Reisenthel;42549
4012013529146;"2017-10-07 06:37:59";"Reisenthel - Allrounder L black";9320;"FonQ.nl";30.00;0.00;0;42549;tweakers;30.00;0;0.00;Reisenthel;42549
5036523044608;"2017-10-07 00:49:58";"Plum - grand wooden Tipi Hideaway";8914739;"Athleteshop.nl";126.75;6.95;;200333;others;610.40;0;0.00;Plum;200333
5036523044608;"2017-10-07 00:49:58";"Plum - grand wooden Tipi Hideaway";omnia-9fa028d3c26;"Speeltoestellen-expert.nl | ...";141.50;0.00;;200333;others;610.40;0;0.00;Plum;200333
5036523044608;"2017-10-07 00:49:58";"Plum - grand wooden Tipi Hideaway";7520579;"bol.com";149.00;0.00;;200333;others;610.40;0;0.00;Plum;200333
5036523044608;"2017-10-07 00:49:58";"Plum - grand wooden Tipi Hideaway";7665570;"Kijkshop.nl";159.00;0.00;;200333;others;610.40;0;0.00;Plum;200333
5036523044608;"2017-10-07 00:49:58";"Plum - grand wooden Tipi Hideaway";omnia-f5f1d6f1660;"20frogs.com";159.00;0.00;;200333;others;610.40;0;0.00;Plum;200333
5036523044608;"2017-10-07 00:49:58";"Plum - grand wooden Tipi Hideaway";8487836;"Buffalo";159.00;5.90;;200333;others;610.40;0;0.00;Plum;200333
5036523044608;"2017-10-07 02:12:00";"Plum - grand wooden Tipi Hideaway";14167;"Speelgoeddirect.nl";159.00;0.00;24 hours;200333;vergelijk;610.40;0;0.00;Plum;200333
5036523044608;"2017-10-07 02:12:00";"Plum - grand wooden Tipi Hideaway";3549;"Fonq.nl";610.40;0.00;24 hours;200333;vergelijk;610.40;9;8.41;Plum;200333
5036523044608;"2017-10-06 05:28:00";"Plum - grand wooden Tipi Hideaway";00000000000000000000000001271310;"Frank";141.50;0.00;5;200333;kieskeurig;610.40;129;8.20;Plum;200333
5036523044608;"2017-10-07 05:47:00";"Plum - grand wooden Tipi Hideaway";1E708476F29B5B7DC12572C700329B18;"Drogisterij.net";159.99;0.00;1;200333;kieskeurig;610.40;67;4.40;Plum;200333
5036523044608;"2017-10-01 01:50:00";"Plum - grand wooden Tipi Hideaway";00000000000000000000000001263338;"Buffalo.nl";159.00;24.90;1;200333;kieskeurig;610.40;0;-1.00;Plum;200333
5036523044608;"2017-10-02 09:10:00";"Plum - grand wooden Tipi Hideaway";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";610.40;0.00;1;200333;kieskeurig;610.40;953;8.40;Plum;200333
5036523044608;"2017-09-25 11:23:46";"Plum - grand wooden Tipi Hideaway";5172;"Fonq.nl";610.40;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;200333;beslist;610.40;0;0.00;Plum;200333
5036523044608;"2017-05-10 21:24:44";"Plum - grand wooden Tipi Hideaway";596701;"Houtenspeelgoed123.nl";148.29;6.95;1 - 3 werkdagen;200333;beslist;610.40;0;0.00;Plum;200333
5036523044608;"2017-09-28 09:57:56";"Plum - grand wooden Tipi Hideaway";612557;"20frogs.com";159.00;0.00;Op werkdagen voor 14:00 uur besteld, volgende werkdag in huis;200333;beslist;610.40;0;0.00;Plum;200333
5036523044608;"2017-09-06 09:23:46";"Plum - grand wooden Tipi Hideaway";53;"Kijkshop.nl";159.00;0.00;3 werkdagen;200333;beslist;610.40;0;0.00;Plum;200333
5036523044608;"2017-09-06 09:42:19";"Plum - grand wooden Tipi Hideaway";1371;"Drogisterij.net";160.13;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;200333;beslist;610.40;0;0.00;Plum;200333
5036523044608;"2017-10-06 11:39:08";"Plum - grand wooden Tipi Hideaway";323194;"Athleteshop.nl";126.75;6.95;2 - 5 werkdagen;200333;beslist;610.40;0;0.00;Plum;200333
5036523044608;"2017-10-04 10:50:50";"Plum - grand wooden Tipi Hideaway";182971;"Buffalo.nl";159.00;0.00;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;200333;beslist;610.40;0;0.00;Plum;200333
5036523044608;"2017-10-07 06:37:43";"Plum - grand wooden Tipi Hideaway";5382;"Bol.com";149.00;0.00;-20;200333;tweakers;610.40;0;0.00;Plum;200333
5036523044608;"2017-10-07 06:37:43";"Plum - grand wooden Tipi Hideaway";8533;"Bol.com Plaza";149.00;0.00;0;200333;tweakers;610.40;0;0.00;Plum;200333
5036523044608;"2017-10-07 06:37:43";"Plum - grand wooden Tipi Hideaway";7694;"Kijkshop";159.00;0.00;3;200333;tweakers;610.40;0;0.00;Plum;200333
5036523044608;"2017-10-07 06:37:43";"Plum - grand wooden Tipi Hideaway";9320;"FonQ.nl";610.40;0.00;0;200333;tweakers;610.40;0;0.00;Plum;200333
5031768021995;"2017-10-07 00:49:35";"Mi-Pac - Mi-Pac Duffel Leopard Pony Tan";8485631;"wehkamp";54.95;0.00;;208045;others;54.95;0;0.00;Mi-Pac;208045
5031768021995;"2017-10-07 00:49:35";"Mi-Pac - Mi-Pac Duffel Leopard Pony Tan";6282127;"fonQ.nl";54.95;0.00;;208045;others;54.95;0;0.00;Mi-Pac;208045
5031768021995;"2017-10-04 08:16:00";"Mi-Pac - Mi-Pac Duffel Leopard Pony Tan";1;"Wehkamp";54.95;0.00;24 hours;208045;vergelijk;54.95;525;8.33;Mi-Pac;208045
5031768021995;"2017-10-04 08:16:00";"Mi-Pac - Mi-Pac Duffel Leopard Pony Tan";3549;"Fonq.nl";54.95;0.00;24 hours;208045;vergelijk;54.95;9;8.41;Mi-Pac;208045
5031768021995;"2017-10-02 09:10:00";"Mi-Pac - Mi-Pac Duffel Leopard Pony Tan";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";54.95;0.00;1;208045;kieskeurig;54.95;953;8.40;Mi-Pac;208045
5031768021995;"2017-10-05 23:16:00";"Mi-Pac - Mi-Pac Duffel Leopard Pony Tan";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";54.95;0.00;1;208045;kieskeurig;54.95;289;7.50;Mi-Pac;208045
5031768021995;"2017-10-02 20:20:07";"Mi-Pac - Mi-Pac Duffel Leopard Pony Tan";19;"Wehkamp.nl";54.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;208045;beslist;54.95;0;0.00;Mi-Pac;208045
5031768021995;"2017-09-25 11:43:30";"Mi-Pac - Mi-Pac Duffel Leopard Pony Tan";5172;"Fonq.nl";54.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;208045;beslist;54.95;0;0.00;Mi-Pac;208045
4015731043727;"2017-10-02 05:58:00";"Puky - Kinderfiets 18"" Aluminium frame Racing Oranje";3549;"Fonq.nl";219.99;0.00;24 hours;199307;vergelijk;219.99;9;8.41;Puky;199307
4015731043727;"2017-09-25 11:23:30";"Puky - Kinderfiets 18"" Aluminium frame Racing Oranje";5172;"Fonq.nl";219.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;199307;beslist;219.99;0;0.00;Puky;199307
0090659102521;"2017-10-05 15:45:00";"Ruark - MR1 Soft White";00000000000000000000000001268487;"Bol.com Plaza";399.00;0.00;0;114236;kieskeurig;499.00;14;3.60;Ruark;114236
0090659102521;"2017-10-02 09:10:00";"Ruark - MR1 Soft White";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";499.00;0.00;1;114236;kieskeurig;499.00;953;8.40;Ruark;114236
0090659102521;"2017-10-07 06:37:52";"Ruark - MR1 Soft White";8533;"Bol.com Plaza";399.00;0.00;31;114236;tweakers;499.00;0;0.00;Ruark;114236
0090659102521;"2017-10-07 06:37:52";"Ruark - MR1 Soft White";9320;"FonQ.nl";499.00;0.00;0;114236;tweakers;499.00;0;0.00;Ruark;114236
3253927389032;"2017-08-19 15:46:49";"Curver - Chef@home vershouddoos 1,8L";474998;"Kooprijk.nl";11.95;5.95;op werkdagen voor 16:00 uur besteld, volgende dag in huis;49772;beslist;6.95;0;0.00;Curver;49772
3253927389032;"2017-09-14 00:22:57";"Curver - Chef@home vershouddoos 1,8L";1371;"Drogisterij.net";5.44;3.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;49772;beslist;6.95;0;0.00;Curver;49772
5410609261255;"2017-10-03 13:23:00";"Beter Bed Basic - Matras polyether Easy SG40 160X210";3549;"Fonq.nl";264.00;0.00;24 hours;136840;vergelijk;264.00;9;8.41;Beter Bed Basic;136840
5410609261255;"2017-09-26 09:29:48";"Beter Bed Basic - Matras polyether Easy SG40 160X210";5172;"Fonq.nl";264.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;136840;beslist;264.00;0;0.00;Beter Bed Basic;136840
5410609261255;"2017-08-07 19:22:27";"Beter Bed Basic - Matras polyether Easy SG40 160X210";15589;"Beterbed.nl";264.00;0.00;4 weken;136840;beslist;264.00;0;0.00;Beter Bed Basic;136840
5028420050066;"2017-10-07 06:35:00";"Joseph Joseph - Index snijplankenset";7898;"Blokker.nl";37.99;0.00;24 hours;46372;vergelijk;29.99;786;7.59;Joseph Joseph;46372
5028420050066;"2017-10-07 06:35:00";"Joseph Joseph - Index snijplankenset";12199;"Cookandco.nl";42.99;0.00;24 hours;46372;vergelijk;29.99;0;0.00;Joseph Joseph;46372
5028420050066;"2017-10-06 05:34:00";"Joseph Joseph - Index snijplankenset";00000000000000000000000001270633;"vtwonen.nl";37.94;0.00;1;46372;kieskeurig;29.99;255;7.00;Joseph Joseph;46372
5028420050066;"2017-10-05 16:06:00";"Joseph Joseph - Index snijplankenset";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";37.94;0.00;6;46372;kieskeurig;29.99;1294;7.90;Joseph Joseph;46372
5028420050066;"2017-10-05 17:53:00";"Joseph Joseph - Index snijplankenset";00000000000000000000000001265470;"Blokker.nl";37.99;0.00;1;46372;kieskeurig;29.99;2149;8.00;Joseph Joseph;46372
5028420050066;"2017-10-04 17:08:00";"Joseph Joseph - Index snijplankenset";00000000000000000000000001274638;"Living.nl";37.94;1.95;1;46372;kieskeurig;29.99;3;8.70;Joseph Joseph;46372
5028420050066;"2017-10-05 06:28:00";"Joseph Joseph - Index snijplankenset";00000000000000000000000001241378;"Gadgethouse.nl";37.94;1.95;1;46372;kieskeurig;29.99;0;-1.00;Joseph Joseph;46372
5028420050066;"2017-10-07 05:47:00";"Joseph Joseph - Index snijplankenset";00000000000000000000000001270015;"Cook&Co.nl";42.99;0.00;1;46372;kieskeurig;29.99;255;8.50;Joseph Joseph;46372
5028420050066;"2017-10-04 09:05:31";"Joseph Joseph - Index snijplankenset";563111;"Living.nl";37.94;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;46372;beslist;29.99;0;0.00;Joseph Joseph;46372
5028420050066;"2017-09-24 08:14:58";"Joseph Joseph - Index snijplankenset";1804;"Gadgethouse.nl";37.94;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;46372;beslist;29.99;0;0.00;Joseph Joseph;46372
5028420050066;"2017-09-08 20:09:17";"Joseph Joseph - Index snijplankenset";222502;"Nicethingz.nl";39.95;4.95;(tijdelijk) Niet op voorraad;46372;beslist;29.99;0;0.00;Joseph Joseph;46372
5028420050066;"2017-09-16 17:31:33";"Joseph Joseph - Index snijplankenset";612599;"cookinglife.nl";44.80;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;46372;beslist;29.99;0;0.00;Joseph Joseph;46372
5028420050066;"2017-10-07 06:37:58";"Joseph Joseph - Index snijplankenset";9320;"FonQ.nl";29.99;0.00;0;46372;tweakers;29.99;0;0.00;Joseph Joseph;46372
5028420050066;"2017-10-07 06:37:58";"Joseph Joseph - Index snijplankenset";9386;"Blokker";37.99;0.00;0;46372;tweakers;29.99;0;0.00;Joseph Joseph;46372
4006950027834;"2017-10-04 06:42:00";"Peugeot - Paris U-select zoutmolen hoogglans wit 22cm";12199;"Cookandco.nl";38.95;0.00;24 hours;71714;vergelijk;36.99;0;0.00;Peugeot;71714
4006950027834;"2017-10-03 16:26:00";"Peugeot - Paris U-select zoutmolen hoogglans wit 22cm";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";36.99;0.00;1;71714;kieskeurig;36.99;1294;7.90;Peugeot;71714
4006950027834;"2017-10-04 05:35:00";"Peugeot - Paris U-select zoutmolen hoogglans wit 22cm";00000000000000000000000001270015;"Cook&Co.nl";38.95;0.00;1;71714;kieskeurig;36.99;255;8.50;Peugeot;71714
4006950027834;"2017-10-05 06:18:00";"Peugeot - Paris U-select zoutmolen hoogglans wit 22cm";00000000000000000000000001262669;"Kookwinkel.nl";46.00;0.00;1;71714;kieskeurig;36.99;21;8.00;Peugeot;71714
4006950027834;"2016-03-16 20:35:12";"Peugeot - Paris U-select zoutmolen hoogglans wit 22cm";5745;"Peperenzoutshop.nl";41.00;6.95;3 - 5 werkdagen;71714;beslist;36.99;0;0.00;Peugeot;71714
4006950027834;"2017-04-08 09:39:55";"Peugeot - Paris U-select zoutmolen hoogglans wit 22cm";15131;"Kokenkoken.nl";41.50;4.95;3 - 5 werkdagen;71714;beslist;36.99;0;0.00;Peugeot;71714
4006950027834;"2017-09-19 21:38:06";"Peugeot - Paris U-select zoutmolen hoogglans wit 22cm";21478;"Kookwinkel.nl";35.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;71714;beslist;36.99;0;0.00;Peugeot;71714
4006950027834;"2017-10-05 00:13:33";"Peugeot - Paris U-select zoutmolen hoogglans wit 22cm";374467;"Etrias.nl";38.95;3.95;3 - 5 werkdagen;71714;beslist;36.99;0;0.00;Peugeot;71714
4006950027834;"2017-10-07 06:38:06";"Peugeot - Paris U-select zoutmolen hoogglans wit 22cm";9394;"Art & Craft";36.99;0.00;21;71714;tweakers;36.99;0;0.00;Peugeot;71714
4006950027834;"2017-10-07 06:38:06";"Peugeot - Paris U-select zoutmolen hoogglans wit 22cm";9320;"FonQ.nl";36.99;0.00;0;71714;tweakers;36.99;0;0.00;Peugeot;71714
5707434056348;"2017-10-06 02:58:00";"Normann - Brick Moss";8813;"vtwonen.nl";74.00;0.00;24 hours;102207;vergelijk;75.00;1;7.08;Normann Copenhagen;102207
5707434056348;"2017-10-06 02:58:00";"Normann - Brick Moss";6672;"Flinders.nl";74.00;0.00;5 days;102207;vergelijk;75.00;2;7.19;Normann Copenhagen;102207
5707434056348;"2017-10-06 02:58:00";"Normann - Brick Moss";3549;"Fonq.nl";75.00;0.00;24 hours;102207;vergelijk;75.00;9;8.41;Normann Copenhagen;102207
5707434056348;"2017-09-26 23:01:00";"Normann - Brick Moss";5172;"Fonq.nl";75.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;102207;beslist;75.00;0;0.00;Normann Copenhagen;102207
5707434056348;"2017-10-05 08:16:56";"Normann - Brick Moss";6006;"vtwonen.nl";74.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;102207;beslist;75.00;0;0.00;Normann Copenhagen;102207
4008912561448;"2017-10-06 16:53:00";"Sealskin - cura toiletborstelhouder zwart";12223;"Sanitairwinkel.nl";23.90;4.95;1 week;162650;vergelijk;25.60;1;7.08;Sealskin;162650
4008912561448;"2017-10-06 16:53:00";"Sealskin - cura toiletborstelhouder zwart";12183;"Gamma.nl";31.95;3.95;24 hours;162650;vergelijk;25.60;0;7.08;Sealskin;162650
4008912561448;"2017-10-06 16:53:00";"Sealskin - cura toiletborstelhouder zwart";9346;"douche-concurrent.nl";37.95;0.00;1 week;162650;vergelijk;25.60;28;8.82;Sealskin;162650
4008912561448;"2017-10-05 09:27:00";"Sealskin - cura toiletborstelhouder zwart";00000000000000000000000001271160;"Saniweb.nl";23.90;0.00;3;162650;kieskeurig;25.60;35;5.90;Sealskin;162650
4008912561448;"2017-10-05 16:06:00";"Sealskin - cura toiletborstelhouder zwart";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";27.19;0.00;0;162650;kieskeurig;25.60;1294;7.90;Sealskin;162650
4008912561448;"2017-10-06 07:09:00";"Sealskin - cura toiletborstelhouder zwart";00000000000000000000000001269339;"Sanitairwinkel.nl";23.90;4.95;6;162650;kieskeurig;25.60;8;7.20;Sealskin;162650
