EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4015588795183;"2017-07-20 21:13:10";"Medisana - Power Roll Soft";567026;"Voordeeldrogisterij.nl";69.95;0.00;1 - 3 werkdagen;188555;beslist;79.00;0;0.00;Medisana;188555
4015588795183;"2017-08-20 06:48:52";"Medisana - Power Roll Soft";9386;"Blokker";79.00;0.00;0;188555;tweakers;79.00;0;0.00;Medisana;188555
4015588795183;"2017-08-20 06:48:52";"Medisana - Power Roll Soft";5382;"Bol.com";79.00;0.00;-20;188555;tweakers;79.00;0;0.00;Medisana;188555
4015588795183;"2017-08-20 06:48:52";"Medisana - Power Roll Soft";2398;"wehkamp";79.00;0.00;0;188555;tweakers;79.00;0;0.00;Medisana;188555
4015588795183;"2017-08-20 06:48:52";"Medisana - Power Roll Soft";9320;"FonQ.nl";79.00;0.00;0;188555;tweakers;79.00;0;0.00;Medisana;188555
4015588795183;"2017-08-20 06:48:52";"Medisana - Power Roll Soft";8428;"Amazon.de";84.38;0.00;2;188555;tweakers;79.00;0;0.00;Medisana;188555
5420007138011;"2017-08-19 06:15:00";"Childhome - Playpen Jade Green Beech 75x95cm inc. Wheels";14;"Bol.com plaza";159.46;0.00;24 hours;195108;vergelijk;159.95;688;8.56;Childhome;195108
5420007138011;"2017-08-19 06:15:00";"Childhome - Playpen Jade Green Beech 75x95cm inc. Wheels";3549;"Fonq.nl";159.95;0.00;24 hours;195108;vergelijk;159.95;9;8.41;Childhome;195108
5420007138011;"2017-08-19 06:15:00";"Childhome - Playpen Jade Green Beech 75x95cm inc. Wheels";7489;"Baby & Tiener Megastore";159.95;9.95;Unknown;195108;vergelijk;159.95;4;4.72;Childhome;195108
5420007138011;"2017-08-02 01:48:00";"Childhome - Playpen Jade Green Beech 75x95cm inc. Wheels";00000000000000000000000001276269;"Babykoop.nl";139.95;0.00;2;195108;kieskeurig;159.95;0;-1.00;Childhome;195108
5420007138011;"2017-08-01 10:47:00";"Childhome - Playpen Jade Green Beech 75x95cm inc. Wheels";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";159.95;0.00;1;195108;kieskeurig;159.95;879;8.30;Childhome;195108
5420007138011;"2017-08-19 19:43:00";"Childhome - Playpen Jade Green Beech 75x95cm inc. Wheels";00000000000000000000000001268487;"Bol.com Plaza";161.05;0.00;1;195108;kieskeurig;159.95;15;2.80;Childhome;195108
5420007138011;"2017-06-01 14:31:08";"Childhome - Playpen Jade Green Beech 75x95cm inc. Wheels";6188;"Babyhuiscasita.nl";139.95;0.00;4 - 8 werkdagen;195108;beslist;159.95;0;0.00;Childhome;195108
5420007138011;"2017-05-27 11:35:22";"Childhome - Playpen Jade Green Beech 75x95cm inc. Wheels";17154;"Babykoop.nl";139.95;0.00;1 werkdag;195108;beslist;159.95;0;0.00;Childhome;195108
5420007138011;"2017-07-07 19:43:44";"Childhome - Playpen Jade Green Beech 75x95cm inc. Wheels";5172;"Fonq.nl";159.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195108;beslist;159.95;0;0.00;Childhome;195108
5414847460593;"2017-08-19 13:20:00";"Samsonite - S'CURE SPINNER 81/30 DARK BLUE";5181;"Travelbags.nl";215.00;0.00;24 hours;202341;vergelijk;215.00;6;8.40;Samsonite;202341
5414847460593;"2017-08-19 13:20:00";"Samsonite - S'CURE SPINNER 81/30 DARK BLUE";3549;"Fonq.nl";215.00;0.00;24 hours;202341;vergelijk;215.00;9;8.41;Samsonite;202341
5414847460593;"2017-08-19 13:20:00";"Samsonite - S'CURE SPINNER 81/30 DARK BLUE";10757;"Duifhuizen.nl";215.00;0.00;24 hours;202341;vergelijk;215.00;0;0.00;Samsonite;202341
5414847460593;"2017-08-01 10:47:00";"Samsonite - S'CURE SPINNER 81/30 DARK BLUE";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";215.00;0.00;1;202341;kieskeurig;215.00;879;8.30;Samsonite;202341
5414847460593;"2017-08-01 17:26:00";"Samsonite - S'CURE SPINNER 81/30 DARK BLUE";000F4385BD238B37C125751B002C6038;"Travelbags.nl";215.00;0.00;1;202341;kieskeurig;215.00;9;4.80;Samsonite;202341
5414847460593;"2017-08-12 20:30:00";"Samsonite - S'CURE SPINNER 81/30 DARK BLUE";00000000000000000000000001268487;"Bol.com Plaza";215.00;0.00;2;202341;kieskeurig;215.00;15;2.80;Samsonite;202341
5414847460593;"2017-08-02 01:44:00";"Samsonite - S'CURE SPINNER 81/30 DARK BLUE";AB9D9E63D3F8E702C12573F40037D42D;"bagageonline.nl";215.00;0.00;1;202341;kieskeurig;215.00;1;1.00;Samsonite;202341
5414847460593;"2017-08-11 05:34:00";"Samsonite - S'CURE SPINNER 81/30 DARK BLUE";00000000000000000000000001279695;"Koffergigant.nl";215.00;0.00;1;202341;kieskeurig;215.00;0;-1.00;Samsonite;202341
5414847460593;"2017-02-20 08:39:50";"Samsonite - S'CURE SPINNER 81/30 DARK BLUE";74766;"Vanbeeklederwaren.nl";215.00;6.95;3 werkdagen;202341;beslist;215.00;0;0.00;Samsonite;202341
5414847460593;"2017-07-12 19:59:45";"Samsonite - S'CURE SPINNER 81/30 DARK BLUE";5172;"Fonq.nl";215.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202341;beslist;215.00;0;0.00;Samsonite;202341
5414847460593;"2017-08-11 19:15:41";"Samsonite - S'CURE SPINNER 81/30 DARK BLUE";3886;"Bagageonline.nl";215.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;202341;beslist;215.00;0;0.00;Samsonite;202341
5414847460593;"2017-07-12 12:23:55";"Samsonite - S'CURE SPINNER 81/30 DARK BLUE";3380;"Travelbags.nl";215.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;202341;beslist;215.00;0;0.00;Samsonite;202341
5414847460593;"2017-08-10 19:40:40";"Samsonite - S'CURE SPINNER 81/30 DARK BLUE";76063;"Koffergigant.nl";215.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;202341;beslist;215.00;0;0.00;Samsonite;202341
4053858520882;"2017-08-19 13:24:00";"Fossil - Skagen Holst dames horloge";3549;"Fonq.nl";139.95;0.00;24 hours;176722;vergelijk;139.95;9;8.41;Skagen;176722
4053858520882;"2017-08-19 13:24:00";"Fossil - Skagen Holst dames horloge";4335;"Zalando.nl";143.95;0.00;4 days;176722;vergelijk;139.95;34;6.75;Skagen;176722
4053858520882;"2017-08-16 19:51:51";"Fossil - Skagen Holst dames horloge";346892;"Horlogewebshop.nl";169.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;176722;beslist;139.95;0;0.00;Skagen;176722
4053858520882;"2017-08-19 14:32:19";"Fossil - Skagen Holst dames horloge";340221;"Horlogediscounter.nl";126.75;0.00;2 weken;176722;beslist;139.95;0;0.00;Skagen;176722
4053858520882;"2017-08-18 12:53:39";"Fossil - Skagen Holst dames horloge";508136;"Horlogeshop.nl";126.75;0.00;2 weken;176722;beslist;139.95;0;0.00;Skagen;176722
4053858520882;"2017-07-13 19:37:00";"Fossil - Skagen Holst dames horloge";5172;"Fonq.nl";139.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;176722;beslist;139.95;0;0.00;Skagen;176722
4053858520882;"2017-08-16 20:48:03";"Fossil - Skagen Holst dames horloge";5589;"Zalando.nl";143.95;0.00;2 - 4 werkdagen;176722;beslist;139.95;0;0.00;Skagen;176722
5420000655706;"2017-08-19 02:50:55";"Serax - BISTROTTAFEL GARBO50 ZWART";101094849;"vtwonen.nl";216.35;0.00;;135734;others;216.35;0;0.00;Serax;135734
5420000655706;"2017-08-19 02:50:55";"Serax - BISTROTTAFEL GARBO50 ZWART";7520579;"bol.com";233.66;0.00;;135734;others;216.35;0;0.00;Serax;135734
5420000655706;"2017-08-15 16:19:00";"Serax - BISTROTTAFEL GARBO50 ZWART";8813;"vtwonen.nl";216.35;0.00;24 hours;135734;vergelijk;216.35;1;7.08;Serax;135734
5420000655706;"2017-08-15 16:19:00";"Serax - BISTROTTAFEL GARBO50 ZWART";3549;"Fonq.nl";216.35;0.00;24 hours;135734;vergelijk;216.35;9;8.41;Serax;135734
5420000655706;"2017-08-01 10:47:00";"Serax - BISTROTTAFEL GARBO50 ZWART";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";216.35;0.00;1;135734;kieskeurig;216.35;879;8.30;Serax;135734
5420000655706;"2017-08-02 01:43:00";"Serax - BISTROTTAFEL GARBO50 ZWART";00000000000000000000000001270633;"vtwonen.nl";216.35;0.00;1;135734;kieskeurig;216.35;244;7.30;Serax;135734
5420000655706;"2017-07-29 09:30:30";"Serax - BISTROTTAFEL GARBO50 ZWART";5172;"Fonq.nl";216.35;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;135734;beslist;216.35;0;0.00;Serax;135734
0670983038569;"2017-08-19 12:15:00";"Jellycat - Bashful Beige Bunny Medium";6582;"3Vosjes.nl";22.95;3.95;Unknown;124347;vergelijk;21.50;6;8.38;Jellycat;124347
0670983038569;"2017-08-19 12:15:00";"Jellycat - Bashful Beige Bunny Medium";6694;"PlanetHappy.nl";21.99;4.99;24 hours;124347;vergelijk;21.50;4;7.86;Jellycat;124347
0670983038569;"2017-05-16 09:34:58";"Jellycat - Bashful Beige Bunny Medium";2957;"Babypark.nl";21.50;0.00;1 - 3 werkdagen;124347;beslist;21.50;0;0.00;Jellycat;124347
0670983038569;"2017-08-02 19:28:41";"Jellycat - Bashful Beige Bunny Medium";19;"Wehkamp.nl";21.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;124347;beslist;21.50;0;0.00;Jellycat;124347
0670983038569;"2017-07-27 08:21:15";"Jellycat - Bashful Beige Bunny Medium";18585;"PlanetHappy.nl";21.99;4.99;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;124347;beslist;21.50;0;0.00;Jellycat;124347
4002215045001;"2017-08-19 01:41:42";"Raumgestalt - Jas kapstok met boog, licht eiken. 150cm";6282127;"fonQ.nl";94.95;0.00;;88816;others;94.95;0;0.00;Raumgestalt;88816
4002215045001;"2017-08-15 16:27:00";"Raumgestalt - Jas kapstok met boog, licht eiken. 150cm";3549;"Fonq.nl";94.95;0.00;24 hours;88816;vergelijk;94.95;9;8.41;Raumgestalt;88816
4002215045001;"2017-08-11 10:13:12";"Raumgestalt - Jas kapstok met boog, licht eiken. 150cm";5172;"Fonq.nl";94.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;88816;beslist;94.95;0;0.00;Raumgestalt;88816
0644221747704;"2017-08-15 17:52:00";"Breo - Breo - iDream3 (hoofdmassage) - wit";3549;"Fonq.nl";210.00;0.00;24 hours;185447;vergelijk;210.00;9;8.41;Breo;185447
0644221747704;"2017-07-07 19:54:26";"Breo - Breo - iDream3 (hoofdmassage) - wit";5172;"Fonq.nl";210.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;185447;beslist;210.00;0;0.00;Breo;185447
0644221747704;"2017-08-20 06:49:25";"Breo - Breo - iDream3 (hoofdmassage) - wit";9320;"FonQ.nl";210.00;0.00;0;185447;tweakers;210.00;0;0.00;Breo;185447
0077924025020;"2017-08-19 01:17:46";"Weber - Q 2400, Dark Grey, NL";110281006;"Vrijbuiter NL";314.99;0.00;;129183;others;331.90;0;0.00;Weber;129183
0077924025020;"2017-08-19 01:17:46";"Weber - Q 2400, Dark Grey, NL";omnia-54d6068d3f3;"Barbecueshop.nl";327.60;0.00;;129183;others;331.90;0;0.00;Weber;129183
0077924025020;"2017-08-19 01:17:46";"Weber - Q 2400, Dark Grey, NL";omnia-7568c40b20f;"AllesvoorBBQ.nl";327.60;0.00;;129183;others;331.90;0;0.00;Weber;129183
0077924025020;"2017-08-19 01:17:46";"Weber - Q 2400, Dark Grey, NL";101094849;"vtwonen.nl";331.90;0.00;;129183;others;331.90;0;0.00;Weber;129183
0077924025020;"2017-08-19 01:17:46";"Weber - Q 2400, Dark Grey, NL";100427045;"karwei.nl";336.75;0.00;;129183;others;331.90;0;0.00;Weber;129183
0077924025020;"2017-08-19 01:17:46";"Weber - Q 2400, Dark Grey, NL";101575637;"Vivolanda.nl";355.00;0.00;;129183;others;331.90;0;0.00;Weber;129183
0077924025020;"2017-08-19 01:17:46";"Weber - Q 2400, Dark Grey, NL";100421043;"gamma.nl";359.20;0.00;;129183;others;331.90;0;0.00;Weber;129183
0077924025020;"2017-08-19 01:17:46";"Weber - Q 2400, Dark Grey, NL";9955442;"Bax Totaalrecreatie";399.00;0.00;;129183;others;331.90;0;0.00;Weber;129183
0077924025020;"2017-08-19 01:17:46";"Weber - Q 2400, Dark Grey, NL";omnia-a433936ccb2;"Tuincentrum Osdorp";404.10;0.00;;129183;others;331.90;0;0.00;Weber;129183
0077924025020;"2017-08-19 01:17:46";"Weber - Q 2400, Dark Grey, NL";102201939;"Coppens Tuinmeubelen";419.00;0.00;;129183;others;331.90;0;0.00;Weber;129183
0077924025020;"2017-08-19 01:17:46";"Weber - Q 2400, Dark Grey, NL";105372962;"Vanhie";449.00;0.00;;129183;others;331.90;0;0.00;Weber;129183
0077924025020;"2017-08-20 03:18:00";"Weber - Q 2400, Dark Grey, NL";1098;"Barbecueshop.nl";327.60;0.00;24 hours;129183;vergelijk;331.90;49;8.33;Weber;129183
0077924025020;"2017-08-20 03:18:00";"Weber - Q 2400, Dark Grey, NL";7239;"Allesvoorbbq.nl";329.00;0.00;24 hours;129183;vergelijk;331.90;0;0.00;Weber;129183
0077924025020;"2017-08-20 03:18:00";"Weber - Q 2400, Dark Grey, NL";8813;"vtwonen.nl";331.90;0.00;24 hours;129183;vergelijk;331.90;1;7.08;Weber;129183
0077924025020;"2017-08-20 03:18:00";"Weber - Q 2400, Dark Grey, NL";3549;"Fonq.nl";331.90;0.00;24 hours;129183;vergelijk;331.90;9;8.41;Weber;129183
0077924025020;"2017-08-20 03:18:00";"Weber - Q 2400, Dark Grey, NL";12183;"Gamma.nl";449.00;0.00;24 hours;129183;vergelijk;331.90;0;0.00;Weber;129183
0077924025020;"2017-08-20 03:18:00";"Weber - Q 2400, Dark Grey, NL";12184;"Karwei.nl";449.00;0.00;24 hours;129183;vergelijk;331.90;0;0.00;Weber;129183
0077924025020;"2017-08-01 11:08:00";"Weber - Q 2400, Dark Grey, NL";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";327.60;0.00;1;129183;kieskeurig;331.90;1869;9.00;Weber;129183
0077924025020;"2017-08-01 13:17:00";"Weber - Q 2400, Dark Grey, NL";00000000000000000000000001257943;"Allesvoorbbq.nl";327.60;0.00;1;129183;kieskeurig;331.90;509;9.20;Weber;129183
0077924025020;"2017-08-15 19:53:00";"Weber - Q 2400, Dark Grey, NL";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";331.90;0.00;1;129183;kieskeurig;331.90;879;8.30;Weber;129183
0077924025020;"2017-08-16 05:36:00";"Weber - Q 2400, Dark Grey, NL";00000000000000000000000001270633;"vtwonen.nl";331.90;0.00;1;129183;kieskeurig;331.90;244;7.30;Weber;129183
0077924025020;"2017-08-14 05:32:00";"Weber - Q 2400, Dark Grey, NL";00000000000000000000000001274912;"Karwei";336.75;0.00;2;129183;kieskeurig;331.90;2;8.50;Weber;129183
0077924025020;"2017-08-16 05:54:00";"Weber - Q 2400, Dark Grey, NL";00000000000000000000000001274925;"Gamma";359.20;0.00;2;129183;kieskeurig;331.90;14;6.80;Weber;129183
0077924025020;"2017-07-17 19:02:34";"Weber - Q 2400, Dark Grey, NL";1350;"Barbecueshop.nl";327.60;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;129183;beslist;331.90;0;0.00;Weber;129183
0077924025020;"2017-08-07 09:00:57";"Weber - Q 2400, Dark Grey, NL";15716;"Karwei.nl";336.75;0.00;1 werkdag;129183;beslist;331.90;0;0.00;Weber;129183
0077924025020;"2017-06-30 12:48:01";"Weber - Q 2400, Dark Grey, NL";485942;"Warentuin.nl";381.64;0.00;5 werkdagen;129183;beslist;331.90;0;0.00;Weber;129183
0077924025020;"2017-08-18 10:12:22";"Weber - Q 2400, Dark Grey, NL";17895;"Fonteyn.nl";449.00;30.00;2 - 3 werkdagen;129183;beslist;331.90;0;0.00;Weber;129183
0077924025020;"2017-08-18 20:06:34";"Weber - Q 2400, Dark Grey, NL";358535;"Gamma.nl";359.20;0.00;1 werkdag;129183;beslist;331.90;0;0.00;Weber;129183
0077924025020;"2017-08-20 06:49:28";"Weber - Q 2400, Dark Grey, NL";9320;"FonQ.nl";331.90;0.00;0;129183;tweakers;331.90;0;0.00;Weber;129183
0077924025020;"2017-08-20 06:49:28";"Weber - Q 2400, Dark Grey, NL";156;"Alternate.nl";355.00;0.00;0;129183;tweakers;331.90;0;0.00;Weber;129183
0077924025020;"2017-08-20 06:49:28";"Weber - Q 2400, Dark Grey, NL";10043;"Warentuin";381.64;0.00;3;129183;tweakers;331.90;0;0.00;Weber;129183
