EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4015588794742;"2018-02-09 11:47:00";"Medisana - MIO Link Electric large/medium";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";89.10;0.00;1;134528;kieskeurig;89.10;949;8.50;MIO;134528
4015588794742;"2017-12-12 19:19:17";"Medisana - MIO Link Electric large/medium";5172;"Fonq.nl";89.10;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;134528;beslist;89.10;0;0.00;MIO;134528
5400516254280;"2018-02-05 15:12:00";"Eastpak - TRAF'IK LIGHT L Midnight";3549;"Fonq.nl";140.00;0.00;24 hours;184638;vergelijk;140.00;9;8.56;Eastpak;184638
5400516254280;"2018-01-12 22:43:00";"Eastpak - TRAF'IK LIGHT L Midnight";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";140.00;0.00;1;184638;kieskeurig;140.00;949;8.50;Eastpak;184638
5400516254280;"2018-01-01 21:16:21";"Eastpak - TRAF'IK LIGHT L Midnight";5172;"Fonq.nl";140.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;184638;beslist;140.00;0;0.00;Eastpak;184638
5420074310648;"2018-02-10 02:38:35";"Komono - WALTHER GOLD MESH";omnia-8fe5c003966;"Horloges.nl";99.97;0.00;;215830;others;126.55;0;0.00;Komono;215830
5420074310648;"2018-02-10 02:38:35";"Komono - WALTHER GOLD MESH";omnia-d6b89724cc0;"bol.com";99.98;0.00;;215830;others;126.55;0;0.00;Komono;215830
5420074310648;"2018-02-10 02:38:35";"Komono - WALTHER GOLD MESH";omnia-33692a8f53e;"Brandfield.nl";99.98;0.00;;215830;others;126.55;0;0.00;Komono;215830
5420074310648;"2018-02-10 02:38:35";"Komono - WALTHER GOLD MESH";omnia-a1dc8b5b15e;"fonQ.nl";126.55;0.00;;215830;others;126.55;0;0.00;Komono;215830
5420074310648;"2018-02-10 02:38:35";"Komono - WALTHER GOLD MESH";omnia-0c57a4ee8d9;"Horlogeloods.nl";199.95;0.00;;215830;others;126.55;0;0.00;Komono;215830
5420074310648;"2018-02-10 02:38:35";"Komono - WALTHER GOLD MESH";omnia-a6ea6d81bfb;"Wereldhorloges.nl";199.95;0.00;;215830;others;126.55;0;0.00;Komono;215830
5420074310648;"2018-02-09 03:19:00";"Komono - WALTHER GOLD MESH";3549;"Fonq.nl";126.55;0.00;24 hours;215830;vergelijk;126.55;9;8.56;Komono;215830
5420074310648;"2017-12-19 10:33:02";"Komono - WALTHER GOLD MESH";613045;"Wereldhorloges.nl";199.95;0.00;(tijdelijk) Niet leverbaar;215830;beslist;126.55;0;0.00;Komono;215830
5420074310648;"2018-01-31 09:50:34";"Komono - WALTHER GOLD MESH";613044;"Horlogeloods.nl";199.95;0.00;(tijdelijk) Niet leverbaar;215830;beslist;126.55;0;0.00;Komono;215830
5420074310648;"2018-02-08 19:58:03";"Komono - WALTHER GOLD MESH";5172;"Fonq.nl";126.55;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;215830;beslist;126.55;0;0.00;Komono;215830
5420074310648;"2017-10-27 11:33:42";"Komono - WALTHER GOLD MESH";87769;"Thelittlegreenbag.nl";139.97;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;215830;beslist;126.55;0;0.00;Komono;215830
4008832688041;"2018-02-11 02:28:00";"Blomus - Zeepdispenser mat, wandmontage-AREO";12183;"Gamma.nl";62.95;0.00;24 hours;175831;vergelijk;62.95;0;6.21;Blomus;175831
4008832688041;"2018-02-11 02:28:00";"Blomus - Zeepdispenser mat, wandmontage-AREO";14;"Bol.com plaza";62.95;0.00;2 days;175831;vergelijk;62.95;690;7.88;Blomus;175831
4008832688041;"2018-02-11 02:28:00";"Blomus - Zeepdispenser mat, wandmontage-AREO";3549;"Fonq.nl";62.95;0.00;24 hours;175831;vergelijk;62.95;9;8.56;Blomus;175831
4008832688041;"2018-02-07 14:05:44";"Blomus - Zeepdispenser mat, wandmontage-AREO";374467;"Etrias.nl";62.95;0.00;3 - 5 werkdagen;175831;beslist;62.95;0;0.00;Blomus;175831
4008832688041;"2017-09-29 19:11:06";"Blomus - Zeepdispenser mat, wandmontage-AREO";4579;"5cc.nl";62.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;175831;beslist;62.95;0;0.00;Blomus;175831
4008832688041;"2017-06-28 09:04:45";"Blomus - Zeepdispenser mat, wandmontage-AREO";595627;"Bath-living.com";62.95;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;175831;beslist;62.95;0;0.00;Blomus;175831
4008832688041;"2017-12-29 13:11:30";"Blomus - Zeepdispenser mat, wandmontage-AREO";358535;"Gamma.nl";62.95;0.00;1 werkdag;175831;beslist;62.95;0;0.00;Blomus;175831
4008832688041;"2018-02-09 09:06:00";"Blomus - Zeepdispenser mat, wandmontage-AREO";15716;"Karwei.nl";62.95;0.00;1 werkdag;175831;beslist;62.95;0;0.00;Blomus;175831
4008832688041;"2017-12-19 10:09:46";"Blomus - Zeepdispenser mat, wandmontage-AREO";5172;"Fonq.nl";62.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;175831;beslist;62.95;0;0.00;Blomus;175831
4008832688041;"2017-11-03 12:47:27";"Blomus - Zeepdispenser mat, wandmontage-AREO";597744;"Designbrands.nl";62.95;0.00;1 week;175831;beslist;62.95;0;0.00;Blomus;175831
5707644448728;"2018-02-10 17:32:05";"House Doctor - Oven gloves, Check, set of 2 pcs, 18x32cm";594901;"Robin-design.nl";7.00;0.00;5 - 10 werkdagen;175236;beslist;11.95;0;0.00;House Doctor;175236
4008832654466;"2018-02-10 01:42:53";"Blomus - Dekoschale MOON M";omnia-a1dc8b5b15e;"fonQ.nl";69.95;0.00;;206903;others;69.95;0;0.00;Blomus;206903
4008832654466;"2018-02-10 01:42:53";"Blomus - Dekoschale MOON M";omnia-02bc3c6ce7c;"5cc.nl";69.95;0.00;;206903;others;69.95;0;0.00;Blomus;206903
4008832654466;"2018-02-10 01:42:53";"Blomus - Dekoschale MOON M";omnia-bc91f7bfe63;"W. van der Vloed - sinds 1880";69.95;0.00;;206903;others;69.95;0;0.00;Blomus;206903
4008832654466;"2018-02-10 01:42:53";"Blomus - Dekoschale MOON M";omnia-ac74fbf6e69;"Blomus Nederland";69.95;0.00;;206903;others;69.95;0;0.00;Blomus;206903
4008832654466;"2018-02-10 01:42:53";"Blomus - Dekoschale MOON M";omnia-8a21aaa53dc;"Hudson's Bay";69.95;0.00;;206903;others;69.95;0;0.00;Blomus;206903
4008832654466;"2018-02-10 01:42:53";"Blomus - Dekoschale MOON M";omnia-96a493c1a53;"Etrias.nl";69.95;0.00;;206903;others;69.95;0;0.00;Blomus;206903
4008832654466;"2018-02-10 01:42:53";"Blomus - Dekoschale MOON M";omnia-bd429849905;"Kookexpert";69.95;0.00;;206903;others;69.95;0;0.00;Blomus;206903
4008832654466;"2018-02-10 01:42:53";"Blomus - Dekoschale MOON M";omnia-be3dd9c437c;"Morres";69.95;5.95;;206903;others;69.95;0;0.00;Blomus;206903
4008832654466;"2018-02-10 01:42:53";"Blomus - Dekoschale MOON M";omnia-1a23ea693a3;"Fruugo.nl";79.00;14.40;;206903;others;69.95;0;0.00;Blomus;206903
4008832654466;"2017-12-28 09:54:46";"Blomus - Dekoschale MOON M";499916;"Kookexpert.nl";69.95;0.00;3 - 5 werkdagen;206903;beslist;69.95;0;0.00;Blomus;206903
4008832654466;"2018-02-07 13:54:48";"Blomus - Dekoschale MOON M";374467;"Etrias.nl";69.95;0.00;3 - 5 werkdagen;206903;beslist;69.95;0;0.00;Blomus;206903
4008832654466;"2017-12-05 08:12:14";"Blomus - Dekoschale MOON M";4579;"5cc.nl";69.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;206903;beslist;69.95;0;0.00;Blomus;206903
4008832654466;"2017-06-28 09:26:51";"Blomus - Dekoschale MOON M";595627;"Bath-living.com";69.95;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;206903;beslist;69.95;0;0.00;Blomus;206903
4008832654466;"2018-02-06 08:57:20";"Blomus - Dekoschale MOON M";5172;"Fonq.nl";69.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;206903;beslist;69.95;0;0.00;Blomus;206903
4004519089026;"2017-12-11 12:32:46";"Wesco - Keukenrolhouder wit cool grey";499916;"Kookexpert.nl";24.99;3.95;3 - 5 werkdagen;196260;beslist;28.95;0;0.00;Wesco;196260
4004519089026;"2018-02-07 14:39:44";"Wesco - Keukenrolhouder wit cool grey";374467;"Etrias.nl";24.99;3.95;3 - 5 werkdagen;196260;beslist;28.95;0;0.00;Wesco;196260
5430000068048;"2018-02-10 04:19:00";"Filament Style - Table lamp Diamond #1 005 Gold";3549;"Fonq.nl";47.40;0.00;24 hours;165286;vergelijk;47.40;9;8.56;FilamentStyle;165286
5430000068048;"2018-02-09 14:19:00";"Filament Style - Table lamp Diamond #1 005 Gold";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";47.40;0.00;1;165286;kieskeurig;47.40;949;8.50;FilamentStyle;165286
5430000068048;"2018-01-22 20:45:06";"Filament Style - Table lamp Diamond #1 005 Gold";5172;"Fonq.nl";47.40;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;165286;beslist;47.40;0;0.00;FilamentStyle;165286
4712010375615;"2018-01-09 22:49:17";"Zuny - Brontosaurus Rano olive bookend";5172;"Fonq.nl";55.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;85108;beslist;55.50;0;0.00;Zuny design;85108
4055737996214;"2018-01-10 19:21:50";"Vitra - Kussen Maharam Vases Sprout 55x55 cm";5172;"Fonq.nl";229.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;112431;beslist;229.00;0;0.00;Vitra;112431
4024433278863;"2018-02-03 18:06:22";"ASA - Table top placemat 33 x 46cm grey nature plaided";612599;"Cookinglife.nl";5.49;5.99;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;139429;beslist;5.45;0;0.00;ASA Selection;139429
4024433278863;"2017-11-04 21:09:40";"ASA - Table top placemat 33 x 46cm grey nature plaided";596428;"Woldring-porselein.nl";5.50;5.95;(tijdelijk) niet op voorraad;139429;beslist;5.45;0;0.00;ASA Selection;139429
4024433278863;"2017-08-08 14:09:30";"ASA - Table top placemat 33 x 46cm grey nature plaided";532601;"Decopleinxxl.nl";5.45;4.95;1 - 2 werkdagen;139429;beslist;5.45;0;0.00;ASA Selection;139429
4024433278863;"2017-08-15 08:58:11";"ASA - Table top placemat 33 x 46cm grey nature plaided";43910;"Woonboulevardpoortvliet.nl";5.45;4.95;1 - 2 werkdagen;139429;beslist;5.45;0;0.00;ASA Selection;139429
4078500371506;"2017-10-27 19:23:59";"Gardena - CS Aluminium Steel 150 cm";62;"Conrad.nl";18.99;4.95;1 - 2 dagen;49048;beslist;19.95;0;0.00;Gardena;49048
4078500371506;"2018-02-10 10:02:56";"Gardena - CS Aluminium Steel 150 cm";16354;"Werkenmetmerken.nl";22.50;0.00;3 - 4 werkdagen;49048;beslist;19.95;0;0.00;Gardena;49048
4078500371506;"2017-12-13 09:12:32";"Gardena - CS Aluminium Steel 150 cm";208354;"Tuin-online.nl";19.99;5.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;49048;beslist;19.95;0;0.00;Gardena;49048
4078500371506;"2017-12-06 19:09:16";"Gardena - CS Aluminium Steel 150 cm";2591;"TS24.nl";17.95;4.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;49048;beslist;19.95;0;0.00;Gardena;49048
4078500371506;"2017-12-06 20:29:27";"Gardena - CS Aluminium Steel 150 cm";38986;"Totaal-gereedschap.nl";17.59;0.00;;49048;beslist;19.95;0;0.00;Gardena;49048
4078500371506;"2018-01-03 21:49:54";"Gardena - CS Aluminium Steel 150 cm";612752;"Klassegereedschap.nl";18.99;6.50;(tijdelijk) Niet op voorraad;49048;beslist;19.95;0;0.00;Gardena;49048
4078500371506;"2018-01-15 19:51:50";"Gardena - CS Aluminium Steel 150 cm";2436;"Toolstation.nl";19.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;49048;beslist;19.95;0;0.00;Gardena;49048
4078500371506;"2017-08-26 15:33:54";"Gardena - CS Aluminium Steel 150 cm";347019;"Haxo.nl";19.99;4.95;(tijdelijk) niet op voorraad;49048;beslist;19.95;0;0.00;Gardena;49048
4078500371506;"2017-08-26 13:36:30";"Gardena - CS Aluminium Steel 150 cm";159802;"Bakkersqualityproducts.nl";21.99;6.75;3 - 5 werkdagen;49048;beslist;19.95;0;0.00;Gardena;49048
4078500371506;"2018-02-09 12:45:10";"Gardena - CS Aluminium Steel 150 cm";509669;"Dobeno.nl";18.95;6.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;49048;beslist;19.95;0;0.00;Gardena;49048
4078500371506;"2018-01-31 08:54:19";"Gardena - CS Aluminium Steel 150 cm";570148;"Toolexperts.nl";16.00;5.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;49048;beslist;19.95;0;0.00;Gardena;49048
4078500371506;"2018-02-10 20:19:36";"Gardena - CS Aluminium Steel 150 cm";471444;"Multimediabay.nl";30.92;0.00;(tijdelijk) niet op voorraad;49048;beslist;19.95;0;0.00;Gardena;49048
4078500371506;"2018-02-11 06:35:28";"Gardena - CS Aluminium Steel 150 cm";156;"Alternate.nl";14.49;4.95;7;49048;tweakers;19.95;0;0.00;Gardena;49048
4078500371506;"2018-02-11 06:35:28";"Gardena - CS Aluminium Steel 150 cm";10019;"Toolstation";19.95;0.00;0;49048;tweakers;19.95;0;0.00;Gardena;49048
4078500371506;"2018-02-11 06:35:28";"Gardena - CS Aluminium Steel 150 cm";131;"Conrad.nl";18.99;4.95;2;49048;tweakers;19.95;0;0.00;Gardena;49048
4078500371506;"2018-02-11 06:35:28";"Gardena - CS Aluminium Steel 150 cm";10055;"Blokker Connect!";25.84;0.00;0;49048;tweakers;19.95;0;0.00;Gardena;49048
4078500371506;"2018-02-11 06:35:28";"Gardena - CS Aluminium Steel 150 cm";7403;"Max ICT B.V.";20.69;5.45;-1;49048;tweakers;19.95;0;0.00;Gardena;49048
5420074311492;"2018-02-10 05:17:00";"Komono - MADISON TORTOISE";1;"Wehkamp";44.95;0.00;24 hours;187468;vergelijk;44.95;599;8.56;Komono;187468
5420074311492;"2017-08-29 08:09:17";"Komono - MADISON TORTOISE";4214;"Smartbuyglasses.nl";45.95;3.99;5 - 7 werkdagen;187468;beslist;44.95;0;0.00;Komono;187468
5420074311492;"2017-12-04 19:54:40";"Komono - MADISON TORTOISE";19;"Wehkamp.nl";44.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;187468;beslist;44.95;0;0.00;Komono;187468
4042183346182;"2018-01-23 11:48:13";"Lässig - Toy Trunk Wildlife Turtle";257459;"Pinkorblue.nl";34.95;4.99;3 - 4 werkdagen;212149;beslist;26.95;0;0.00;Lassig;212149
4042183346182;"2017-09-08 19:55:46";"Lässig - Toy Trunk Wildlife Turtle";67232;"Mamaloesbabysjop.nl";39.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende werkdag in huis;212149;beslist;26.95;0;0.00;Lassig;212149
4042183346182;"2018-01-12 20:31:08";"Lässig - Toy Trunk Wildlife Turtle";2957;"Babypark.nl";39.95;0.00;1 - 3 werkdagen;212149;beslist;26.95;0;0.00;Lassig;212149
5706631072960;"2018-01-31 19:24:48";"Eva Solo - Thermo Jug 1,0 l. Matt white";5172;"Fonq.nl";55.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;166326;beslist;55.99;0;0.00;Eva Solo;166326
5706631072960;"2018-01-03 08:31:25";"Eva Solo - Thermo Jug 1,0 l. Matt white";499916;"Kookexpert.nl";59.95;0.00;3 - 5 werkdagen;166326;beslist;55.99;0;0.00;Eva Solo;166326
5706631072960;"2016-11-21 14:14:07";"Eva Solo - Thermo Jug 1,0 l. Matt white";4579;"5cc.nl";59.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;166326;beslist;55.99;0;0.00;Eva Solo;166326
5706631072960;"2017-09-21 09:07:11";"Eva Solo - Thermo Jug 1,0 l. Matt white";89466;"Kuhlkampbuitenhout.nl";59.95;0.00;Bel voor de verwachte levertijd!;166326;beslist;55.99;0;0.00;Eva Solo;166326
5706631072960;"2018-02-03 18:18:13";"Eva Solo - Thermo Jug 1,0 l. Matt white";612599;"Cookinglife.nl";49.99;0.00;(tijdelijk) Niet op voorraad;166326;beslist;55.99;0;0.00;Eva Solo;166326
5706631072960;"2018-02-07 14:36:18";"Eva Solo - Thermo Jug 1,0 l. Matt white";374467;"Etrias.nl";59.95;0.00;3 - 5 werkdagen;166326;beslist;55.99;0;0.00;Eva Solo;166326
5411212770738;"2018-02-10 02:29:12";"Lucide - Binari LED Wand/Plafondspot 1x5W Zwart";omnia-6c1b052312c;"eyoba.nl";24.00;0.00;;204917;others;26.95;0;0.00;Lucide;204917
5411212770738;"2018-02-10 02:29:12";"Lucide - Binari LED Wand/Plafondspot 1x5W Zwart";omnia-d6b89724cc0;"bol.com";24.95;0.00;;204917;others;26.95;0;0.00;Lucide;204917
5411212770738;"2018-02-10 02:29:12";"Lucide - Binari LED Wand/Plafondspot 1x5W Zwart";omnia-1a23ea693a3;"Fruugo.nl";25.95;23.42;;204917;others;26.95;0;0.00;Lucide;204917
5411212770738;"2018-02-10 02:29:12";"Lucide - Binari LED Wand/Plafondspot 1x5W Zwart";omnia-a1dc8b5b15e;"fonQ.nl";26.95;0.00;;204917;others;26.95;0;0.00;Lucide;204917
5411212770738;"2018-02-10 02:29:12";"Lucide - Binari LED Wand/Plafondspot 1x5W Zwart";omnia-afea030cb5a;"Lampenwereld";26.95;4.95;;204917;others;26.95;0;0.00;Lucide;204917
5411212770738;"2018-02-10 02:29:12";"Lucide - Binari LED Wand/Plafondspot 1x5W Zwart";omnia-62a855fdb71;"LampenTotaal.nl";26.95;3.95;;204917;others;26.95;0;0.00;Lucide;204917
5411212770738;"2018-02-10 02:29:12";"Lucide - Binari LED Wand/Plafondspot 1x5W Zwart";omnia-ef51d772dda;"Leenbakker.nl";26.95;3.95;;204917;others;26.95;0;0.00;Lucide;204917
5411212770738;"2018-02-10 02:29:12";"Lucide - Binari LED Wand/Plafondspot 1x5W Zwart";omnia-aa7d755feb2;"LEDworld.nl";29.65;0.00;;204917;others;26.95;0;0.00;Lucide;204917
5411212770738;"2018-02-10 02:29:12";"Lucide - Binari LED Wand/Plafondspot 1x5W Zwart";omnia-2119cded798;"LEDlampenonline.nl";29.65;0.00;;204917;others;26.95;0;0.00;Lucide;204917
5411212770738;"2018-02-10 02:29:12";"Lucide - Binari LED Wand/Plafondspot 1x5W Zwart";omnia-2b290c032fb;"Superlampen.nl";29.65;0.00;;204917;others;26.95;0;0.00;Lucide;204917
5411212770738;"2018-02-10 02:29:12";"Lucide - Binari LED Wand/Plafondspot 1x5W Zwart";omnia-ecd29cc50d3;"Blokker.nl";32.90;0.00;;204917;others;26.95;0;0.00;Lucide;204917
5411212770738;"2018-02-11 04:35:57";"Lucide - Binari LED Wand/Plafondspot 1x5W Zwart";omnia-3aad4a34f82;"Meerdanlicht";26.95;3.95;;204917;others;26.95;0;0.00;Lucide;204917
5411212770738;"2018-02-07 11:38:52";"Lucide - Binari LED Wand/Plafondspot 1x5W Zwart";230216;"Designerlampen.nl";26.95;0.00;5 - 10 werkdagen;204917;beslist;26.95;0;0.00;Lucide;204917
5411212770738;"2018-02-07 11:47:38";"Lucide - Binari LED Wand/Plafondspot 1x5W Zwart";41387;"Eyoba.nl";26.95;0.00;5 - 10 werkdagen;204917;beslist;26.95;0;0.00;Lucide;204917
5411212770738;"2018-02-05 19:18:53";"Lucide - Binari LED Wand/Plafondspot 1x5W Zwart";3088;"Lampentotaal.nl";26.95;3.95;3 - 5 werkdagen;204917;beslist;26.95;0;0.00;Lucide;204917
5411212770738;"2018-02-10 08:37:59";"Lucide - Binari LED Wand/Plafondspot 1x5W Zwart";1;"bol.com";24.95;0.00;10 dagen;204917;beslist;26.95;0;0.00;Lucide;204917
5411212770738;"2018-02-09 08:30:51";"Lucide - Binari LED Wand/Plafondspot 1x5W Zwart";9052;"Kinderenkoning.nl";26.95;6.95;1 - 2 werkdagen;204917;beslist;26.95;0;0.00;Lucide;204917
5411212770738;"2018-01-26 10:18:28";"Lucide - Binari LED Wand/Plafondspot 1x5W Zwart";27883;"Frank.nl";26.95;0.00;op werkdagen voor 22:30 uur besteld, volgende werkdag in huis;204917;beslist;26.95;0;0.00;Lucide;204917
5411212770738;"2018-02-11 06:35:50";"Lucide - Binari LED Wand/Plafondspot 1x5W Zwart";5382;"Bol.com";24.95;0.00;10;204917;tweakers;26.95;0;0.00;Lucide;204917
5411212770738;"2018-02-11 06:35:50";"Lucide - Binari LED Wand/Plafondspot 1x5W Zwart";9320;"FonQ.nl";26.95;0.00;0;204917;tweakers;26.95;0;0.00;Lucide;204917
5411212770738;"2018-02-11 06:35:50";"Lucide - Binari LED Wand/Plafondspot 1x5W Zwart";10055;"Blokker Connect!";32.90;0.00;10;204917;tweakers;26.95;0;0.00;Lucide;204917
5420000755390;"2017-10-14 13:12:55";"Serax - Merci No.5 Extra Diep Bord L 23x15 H5 Oker/Bruin";21478;"Kookwinkel.nl";29.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;213425;beslist;29.95;0;0.00;Serax;213425
5420000755390;"2018-02-09 21:08:19";"Serax - Merci No.5 Extra Diep Bord L 23x15 H5 Oker/Bruin";19;"Wehkamp.nl";29.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;213425;beslist;29.95;0;0.00;Serax;213425
