EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5028420101416;"2017-12-04 23:16:00";"Joseph Joseph - Elevate Carrousel met 6 keukenhulpen Opal";12199;"Cookandco.nl";49.99;0.00;24 hours;160651;vergelijk;45.70;0;0.00;Joseph Joseph;160651
5028420101416;"2017-12-03 01:32:00";"Joseph Joseph - Elevate Carrousel met 6 keukenhulpen Opal";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";45.70;0.00;1;160651;kieskeurig;45.70;959;8.00;Joseph Joseph;160651
5028420101416;"2017-12-05 12:10:00";"Joseph Joseph - Elevate Carrousel met 6 keukenhulpen Opal";00000000000000000000000001265470;"Blokker.nl";49.99;0.00;1;160651;kieskeurig;45.70;3777;8.20;Joseph Joseph;160651
5028420101416;"2017-10-12 05:38:00";"Joseph Joseph - Elevate Carrousel met 6 keukenhulpen Opal";00000000000000000000000001270015;"Cook&Co.nl";49.99;0.00;1;160651;kieskeurig;45.70;230;8.50;Joseph Joseph;160651
5028420101416;"2017-11-19 05:36:00";"Joseph Joseph - Elevate Carrousel met 6 keukenhulpen Opal";00000000000000000000000001270633;"vtwonen.nl";49.99;0.00;1;160651;kieskeurig;45.70;252;6.60;Joseph Joseph;160651
5028420101416;"2017-12-05 21:10:01";"Joseph Joseph - Elevate Carrousel met 6 keukenhulpen Opal";374467;"Etrias.nl";59.95;0.00;2 - 5 werkdagen;160651;beslist;45.70;0;0.00;Joseph Joseph;160651
5028420101416;"2017-11-04 10:03:00";"Joseph Joseph - Elevate Carrousel met 6 keukenhulpen Opal";612599;"cookinglife.nl";75.00;0.00;(tijdelijk) niet op voorraad;160651;beslist;45.70;0;0.00;Joseph Joseph;160651
5028420101416;"2017-08-19 15:50:18";"Joseph Joseph - Elevate Carrousel met 6 keukenhulpen Opal";499916;"Kookexpert.nl";59.95;0.00;1 werkdag;160651;beslist;45.70;0;0.00;Joseph Joseph;160651
5028420101416;"2017-08-31 08:24:57";"Joseph Joseph - Elevate Carrousel met 6 keukenhulpen Opal";17721;"Cookandco.nl";49.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;160651;beslist;45.70;0;0.00;Joseph Joseph;160651
5028420101416;"2017-11-28 08:13:48";"Joseph Joseph - Elevate Carrousel met 6 keukenhulpen Opal";1;"bol.com";45.70;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;160651;beslist;45.70;0;0.00;Joseph Joseph;160651
5028420101416;"2017-12-06 06:34:45";"Joseph Joseph - Elevate Carrousel met 6 keukenhulpen Opal";2398;"wehkamp";45.70;0.00;0;160651;tweakers;45.70;0;0.00;Joseph Joseph;160651
5028420101416;"2017-12-06 06:34:45";"Joseph Joseph - Elevate Carrousel met 6 keukenhulpen Opal";9320;"FonQ.nl";45.70;0.00;0;160651;tweakers;45.70;0;0.00;Joseph Joseph;160651
5028420101416;"2017-12-06 06:34:45";"Joseph Joseph - Elevate Carrousel met 6 keukenhulpen Opal";9386;"Blokker";49.99;0.00;0;160651;tweakers;45.70;0;0.00;Joseph Joseph;160651
4006950032517;"2017-12-04 03:37:00";"Peugeot - Pepermolen Paris Chef, u-select, 30 cm";3549;"Fonq.nl";53.00;0.00;24 hours;166395;vergelijk;53.00;9;8.56;Peugeot;166395
4006950032517;"2017-12-01 13:58:00";"Peugeot - Pepermolen Paris Chef, u-select, 30 cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";53.00;0.00;1;166395;kieskeurig;53.00;985;8.50;Peugeot;166395
4006950032517;"2017-12-01 05:38:00";"Peugeot - Pepermolen Paris Chef, u-select, 30 cm";00000000000000000000000001264886;"Kookpunt";53.00;0.00;1;166395;kieskeurig;53.00;76;8.60;Peugeot;166395
4006950032517;"2017-12-04 05:30:00";"Peugeot - Pepermolen Paris Chef, u-select, 30 cm";00000000000000000000000001271310;"Frank";53.00;0.00;6;166395;kieskeurig;53.00;112;8.20;Peugeot;166395
4006950032517;"2017-12-05 23:06:00";"Peugeot - Pepermolen Paris Chef, u-select, 30 cm";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";53.10;0.00;1;166395;kieskeurig;53.00;959;8.00;Peugeot;166395
4006950032517;"2017-12-05 12:15:14";"Peugeot - Pepermolen Paris Chef, u-select, 30 cm";374467;"Etrias.nl";59.95;0.00;3 - 5 werkdagen;166395;beslist;53.00;0;0.00;Peugeot;166395
4006950032517;"2017-11-20 19:25:54";"Peugeot - Pepermolen Paris Chef, u-select, 30 cm";5172;"Fonq.nl";53.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;166395;beslist;53.00;0;0.00;Peugeot;166395
4006950032517;"2017-04-04 08:18:10";"Peugeot - Pepermolen Paris Chef, u-select, 30 cm";15131;"Kokenkoken.nl";63.00;0.00;3 - 5 werkdagen;166395;beslist;53.00;0;0.00;Peugeot;166395
4006950032517;"2016-03-16 20:34:48";"Peugeot - Pepermolen Paris Chef, u-select, 30 cm";5745;"Peperenzoutshop.nl";70.00;6.95;3 - 5 werkdagen;166395;beslist;53.00;0;0.00;Peugeot;166395
0766288974852;"2017-12-04 03:39:00";"HEX - Coast Backpack Denim / Twill";3549;"Fonq.nl";59.95;0.00;24 hours;168671;vergelijk;59.95;9;8.56;HEX;168671
0766288974852;"2017-10-06 19:38:39";"HEX - Coast Backpack Denim / Twill";5172;"Fonq.nl";59.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;168671;beslist;59.95;0;0.00;HEX;168671
4034398400223;"2017-12-04 17:07:00";"Zack - LINEA toiletrolhouder tandem glans";3549;"Fonq.nl";61.10;0.00;24 hours;139864;vergelijk;61.10;9;8.56;Zack;139864
4034398400223;"2017-12-04 17:07:00";"Zack - LINEA toiletrolhouder tandem glans";14;"Bol.com plaza";61.10;0.00;24 hours;139864;vergelijk;61.10;689;8.58;Zack;139864
4034398400223;"2017-12-04 17:07:00";"Zack - LINEA toiletrolhouder tandem glans";6831;"Zack at Home";65.00;0.00;Unknown;139864;vergelijk;61.10;0;0.00;Zack;139864
4034398400223;"2017-12-04 17:07:00";"Zack - LINEA toiletrolhouder tandem glans";12243;"Saniweb.nl";65.00;0.00;Unknown;139864;vergelijk;61.10;0;0.00;Zack;139864
4034398400223;"2017-12-04 17:07:00";"Zack - LINEA toiletrolhouder tandem glans";12223;"Sanitairwinkel.nl";65.00;4.95;24 hours;139864;vergelijk;61.10;1;7.20;Zack;139864
4034398400223;"2017-11-29 13:59:00";"Zack - LINEA toiletrolhouder tandem glans";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";61.10;0.00;1;139864;kieskeurig;61.10;985;8.50;Zack;139864
4034398400223;"2017-12-02 01:49:00";"Zack - LINEA toiletrolhouder tandem glans";00000000000000000000000001270633;"vtwonen.nl";61.10;0.00;1;139864;kieskeurig;61.10;252;6.60;Zack;139864
4034398400223;"2017-11-28 11:12:00";"Zack - LINEA toiletrolhouder tandem glans";00000000000000000000000001271160;"Saniweb.nl";65.00;0.00;1;139864;kieskeurig;61.10;22;3.60;Zack;139864
4034398400223;"2017-12-04 07:10:00";"Zack - LINEA toiletrolhouder tandem glans";00000000000000000000000001269339;"Sanitairwinkel.nl";65.00;4.95;1;139864;kieskeurig;61.10;8;6.10;Zack;139864
4034398400223;"2016-10-29 11:56:24";"Zack - LINEA toiletrolhouder tandem glans";4256;"Sanidirect.nl";65.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;139864;beslist;61.10;0;0.00;Zack;139864
4034398400223;"2017-09-26 09:37:16";"Zack - LINEA toiletrolhouder tandem glans";5172;"Fonq.nl";61.10;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;139864;beslist;61.10;0;0.00;Zack;139864
4034398400223;"2017-09-08 12:48:02";"Zack - LINEA toiletrolhouder tandem glans";597745;"Rvsbrands.nl";65.00;0.00;1 week;139864;beslist;61.10;0;0.00;Zack;139864
4034398400223;"2017-09-25 19:20:19";"Zack - LINEA toiletrolhouder tandem glans";4579;"5cc.nl";65.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;139864;beslist;61.10;0;0.00;Zack;139864
4034398400223;"2017-11-23 08:20:58";"Zack - LINEA toiletrolhouder tandem glans";6006;"vtwonen.nl";61.10;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;139864;beslist;61.10;0;0.00;Zack;139864
4034398400223;"2017-11-12 08:53:09";"Zack - LINEA toiletrolhouder tandem glans";2833;"Sanitairwinkel.nl";65.00;4.95;op werkdagen voor 20:00 uur besteld, volgende dag in huis;139864;beslist;61.10;0;0.00;Zack;139864
4034398400223;"2017-11-17 23:39:04";"Zack - LINEA toiletrolhouder tandem glans";597744;"Designbrands.nl";65.00;0.00;1 week;139864;beslist;61.10;0;0.00;Zack;139864
4034398400223;"2017-11-22 21:44:53";"Zack - LINEA toiletrolhouder tandem glans";577244;"4gooddeals.be";60.90;0.00;op werkdagen voor 17:00 uur besteld, volgende werkdag in huis;139864;beslist;61.10;0;0.00;Zack;139864
4034398400223;"2017-12-06 06:34:38";"Zack - LINEA toiletrolhouder tandem glans";9320;"FonQ.nl";61.10;0.00;0;139864;tweakers;61.10;0;0.00;Zack;139864
4034398400223;"2017-12-06 06:34:38";"Zack - LINEA toiletrolhouder tandem glans";8533;"Bol.com Plaza";61.10;0.00;0;139864;tweakers;61.10;0;0.00;Zack;139864
4211125571085;"2017-11-28 09:30:24";"Beurer - Beurer MP18 Nagelverzorgingsset";19;"Wehkamp.nl";22.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;204588;beslist;24.99;0;0.00;Beurer;204588
4211125571085;"2017-11-30 08:44:46";"Beurer - Beurer MP18 Nagelverzorgingsset";4570;"vidaXL.nl";23.79;0.00;1 werkdag;204588;beslist;24.99;0;0.00;Beurer;204588
4211125571085;"2017-12-06 06:34:40";"Beurer - Beurer MP18 Nagelverzorgingsset";2398;"wehkamp";22.00;0.00;0;204588;tweakers;24.99;0;0.00;Beurer;204588
4211125571085;"2017-12-06 06:34:40";"Beurer - Beurer MP18 Nagelverzorgingsset";5382;"Bol.com";23.99;0.00;-20;204588;tweakers;24.99;0;0.00;Beurer;204588
4211125571085;"2017-12-06 06:34:40";"Beurer - Beurer MP18 Nagelverzorgingsset";7403;"Max ICT B.V.";30.00;10.00;9;204588;tweakers;24.99;0;0.00;Beurer;204588
5400552342842;"2017-12-06 02:49:11";"Eastpak - WYOMING Orange Brize";omnia-3a602cdbca6;"Coolblue";35.00;0.00;;204254;others;49.25;0;0.00;Eastpak;204254
5400552342842;"2017-12-06 02:49:11";"Eastpak - WYOMING Orange Brize";6282127;"fonQ.nl";49.25;0.00;;204254;others;49.25;0;0.00;Eastpak;204254
5400552342842;"2017-12-06 02:49:11";"Eastpak - WYOMING Orange Brize";omnia-ab6c435beab;"aboutyou.nl";62.52;0.00;;204254;others;49.25;0;0.00;Eastpak;204254
5400552342842;"2017-12-06 02:49:11";"Eastpak - WYOMING Orange Brize";9881727;"Reisartikelen.nl";69.00;0.00;;204254;others;49.25;0;0.00;Eastpak;204254
5400552342842;"2017-12-06 02:49:11";"Eastpak - WYOMING Orange Brize";omnia-772babbba90;"A.S.Adventure NL";69.95;0.00;;204254;others;49.25;0;0.00;Eastpak;204254
5400552342842;"2017-12-05 07:14:00";"Eastpak - WYOMING Orange Brize";14;"Bol.com plaza";39.00;0.00;24 hours;204254;vergelijk;49.25;689;8.58;Eastpak;204254
5400552342842;"2017-12-05 07:14:00";"Eastpak - WYOMING Orange Brize";3549;"Fonq.nl";49.25;0.00;24 hours;204254;vergelijk;49.25;9;8.56;Eastpak;204254
5400552342842;"2017-12-05 07:14:00";"Eastpak - WYOMING Orange Brize";14475;"Aboutyou.nl";62.52;0.00;3 days;204254;vergelijk;49.25;1;5.60;Eastpak;204254
5400552342842;"2017-11-27 19:10:50";"Eastpak - WYOMING Orange Brize";51171;"Coolblue.nl";35.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;204254;beslist;49.25;0;0.00;Eastpak;204254
5400552342842;"2017-12-06 06:34:29";"Eastpak - WYOMING Orange Brize";9309;"Coolblue.nl";35.00;0.00;-20;204254;tweakers;49.25;0;0.00;Eastpak;204254
5400552342842;"2017-12-06 06:34:29";"Eastpak - WYOMING Orange Brize";9320;"FonQ.nl";49.25;0.00;0;204254;tweakers;49.25;0;0.00;Eastpak;204254
0699965157319;"2017-12-04 03:21:00";"Bodum - Bistro Elektrische Waterkoker 0.5 l zwart";12199;"Cookandco.nl";34.90;0.00;24 hours;61126;vergelijk;34.90;0;0.00;Bodum;61126
0699965157319;"2017-10-31 07:29:00";"Bodum - Bistro Elektrische Waterkoker 0.5 l zwart";00000000000000000000000001270015;"Cook&Co.nl";34.90;0.00;1;61126;kieskeurig;34.90;230;8.50;Bodum;61126
0699965157319;"2017-12-05 01:44:00";"Bodum - Bistro Elektrische Waterkoker 0.5 l zwart";00000000000000000000000001268487;"Bol.com Plaza";34.90;0.00;1;61126;kieskeurig;34.90;14;5.20;Bodum;61126
0699965157319;"2017-12-06 06:34:56";"Bodum - Bistro Elektrische Waterkoker 0.5 l zwart";9320;"FonQ.nl";34.90;0.00;0;61126;tweakers;34.90;0;0.00;Bodum;61126
0699965157319;"2017-12-06 06:34:56";"Bodum - Bistro Elektrische Waterkoker 0.5 l zwart";8533;"Bol.com Plaza";34.90;0.00;0;61126;tweakers;34.90;0;0.00;Bodum;61126
5705385005101;"2017-12-04 03:19:00";"&Tradition - Another Rug AP2 Red Vulcano";3549;"Fonq.nl";319.00;0.00;24 hours;124080;vergelijk;319.00;9;8.56;&tradition;124080
5705385005101;"2017-12-04 03:19:00";"&Tradition - Another Rug AP2 Red Vulcano";6672;"Flinders.nl";320.00;0.00;5 days;124080;vergelijk;319.00;2;7.30;&tradition;124080
5705385005101;"2017-09-26 09:01:48";"&Tradition - Another Rug AP2 Red Vulcano";5172;"Fonq.nl";319.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;124080;beslist;319.00;0;0.00;&tradition;124080
5425038799811;"2017-11-12 09:55:23";"Play&Go - Storage bag and playmat Mini Minnie";562804;"Plustoys.nl";16.90;4.95;op werkdagen voor 20:00 uur besteld, volgende dag in huis;217603;beslist;19.00;0;0.00;Play & Go;217603
5425038799811;"2017-11-06 20:35:43";"Play&Go - Storage bag and playmat Mini Minnie";260556;"Suprabazar.be";19.00;7.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;217603;beslist;19.00;0;0.00;Play & Go;217603
5425038799811;"2017-11-27 09:39:15";"Play&Go - Storage bag and playmat Mini Minnie";530691;"Speelgoedenspel.nl";17.57;2.95;op werk- en zondagen voor 22:00 uur besteld, dezelfde dag nog verzonden!;217603;beslist;19.00;0;0.00;Play & Go;217603
3030050065138;"2017-12-06 01:21:26";"BaByliss - Haardroger The Pro - zwart 6616E";7520579;"bol.com";52.00;0.00;;67706;others;59.95;0;0.00;BaByliss;67706
3030050065138;"2017-12-06 01:21:26";"BaByliss - Haardroger The Pro - zwart 6616E";8639992;"MediaMarkt";52.00;0.00;;67706;others;59.95;0;0.00;BaByliss;67706
3030050065138;"2017-12-06 01:21:26";"BaByliss - Haardroger The Pro - zwart 6616E";omnia-b5685349eb1;"Enligo NL";52.00;0.00;;67706;others;59.95;0;0.00;BaByliss;67706
3030050065138;"2017-12-06 01:21:26";"BaByliss - Haardroger The Pro - zwart 6616E";omnia-adaa2643b1a;"Perfumesclub NL";55.42;7.99;;67706;others;59.95;0;0.00;BaByliss;67706
3030050065138;"2017-12-06 01:21:26";"BaByliss - Haardroger The Pro - zwart 6616E";omnia-8a446d983df;"Artencraft.nl";63.01;0.00;;67706;others;59.95;0;0.00;BaByliss;67706
3030050065138;"2017-12-06 01:21:26";"BaByliss - Haardroger The Pro - zwart 6616E";omnia-380d639e9da;"Max ICT";69.39;9.50;;67706;others;59.95;0;0.00;BaByliss;67706
3030050065138;"2017-12-06 01:21:26";"BaByliss - Haardroger The Pro - zwart 6616E";omnia-6b530b56ff7;"notino.nl";71.90;3.95;;67706;others;59.95;0;0.00;BaByliss;67706
3030050065138;"2017-12-05 06:19:00";"BaByliss - Haardroger The Pro - zwart 6616E";14;"Bol.com";52.00;0.00;24 hours;67706;vergelijk;59.95;689;8.58;BaByliss;67706
3030050065138;"2017-12-04 23:08:00";"BaByliss - Haardroger The Pro - zwart 6616E";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";52.00;0.00;1;67706;kieskeurig;59.95;959;8.00;BaByliss;67706
3030050065138;"2017-11-28 15:07:00";"BaByliss - Haardroger The Pro - zwart 6616E";00000000000000000000000001263961;"Coolblue.nl";62.99;0.00;1;67706;kieskeurig;59.95;12313;8.80;BaByliss;67706
3030050065138;"2017-12-05 19:25:00";"BaByliss - Haardroger The Pro - zwart 6616E";00000000000000000000000001276135;"Smartwitgoed.nl";64.99;0.00;5;67706;kieskeurig;59.95;5;7.90;BaByliss;67706
3030050065138;"2017-12-05 15:12:00";"BaByliss - Haardroger The Pro - zwart 6616E";871E1659E1F0C555C1256C25003B7059;"Kijkshop.nl";69.99;0.00;1;67706;kieskeurig;59.95;155;7.40;BaByliss;67706
3030050065138;"2017-11-21 21:23:56";"BaByliss - Haardroger The Pro - zwart 6616E";53;"Kijkshop.nl";69.99;0.00;1 - 3 werkdagen;67706;beslist;59.95;0;0.00;BaByliss;67706
3030050065138;"2017-11-26 08:24:06";"BaByliss - Haardroger The Pro - zwart 6616E";2802;"VanGilsWeb.nl";74.35;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;67706;beslist;59.95;0;0.00;BaByliss;67706
3030050065138;"2017-11-28 19:22:19";"BaByliss - Haardroger The Pro - zwart 6616E";51171;"Coolblue.nl";62.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;67706;beslist;59.95;0;0.00;BaByliss;67706
3030050065138;"2017-12-05 23:02:29";"BaByliss - Haardroger The Pro - zwart 6616E";136667;"Qdealer.nl";73.00;0.00;2 - 3 werkdagen;67706;beslist;59.95;0;0.00;BaByliss;67706
3030050065138;"2017-12-01 15:05:51";"BaByliss - Haardroger The Pro - zwart 6616E";471444;"Multimediabay.nl";86.95;0.00;(tijdelijk) Niet op voorraad;67706;beslist;59.95;0;0.00;BaByliss;67706
3030050065138;"2017-11-13 10:19:29";"BaByliss - Haardroger The Pro - zwart 6616E";593665;"Voordeelmagazijn.nl";69.95;6.95;1 - 6 werkdagen;67706;beslist;59.95;0;0.00;BaByliss;67706
3030050065138;"2017-12-06 06:34:46";"BaByliss - Haardroger The Pro - zwart 6616E";7403;"Max ICT B.V.";17.71;10.00;3;67706;tweakers;59.95;0;0.00;BaByliss;67706
3030050065138;"2017-12-06 06:34:46";"BaByliss - Haardroger The Pro - zwart 6616E";5382;"Bol.com";52.00;0.00;-20;67706;tweakers;59.95;0;0.00;BaByliss;67706
3030050065138;"2017-12-06 06:34:46";"BaByliss - Haardroger The Pro - zwart 6616E";6897;"MediaMarkt";52.00;0.00;2;67706;tweakers;59.95;0;0.00;BaByliss;67706
3030050065138;"2017-12-06 06:34:46";"BaByliss - Haardroger The Pro - zwart 6616E";9309;"Coolblue.nl";62.99;0.00;-20;67706;tweakers;59.95;0;0.00;BaByliss;67706
3030050065138;"2017-12-06 06:34:46";"BaByliss - Haardroger The Pro - zwart 6616E";9394;"Art & Craft";63.01;0.00;0;67706;tweakers;59.95;0;0.00;BaByliss;67706
3030050065138;"2017-12-06 06:34:46";"BaByliss - Haardroger The Pro - zwart 6616E";6660;"Boxxer";64.99;0.00;-1;67706;tweakers;59.95;0;0.00;BaByliss;67706
3030050065138;"2017-12-06 06:34:46";"BaByliss - Haardroger The Pro - zwart 6616E";9614;"Smart Witgoed";64.99;0.00;7;67706;tweakers;59.95;0;0.00;BaByliss;67706
3030050065138;"2017-12-06 06:34:46";"BaByliss - Haardroger The Pro - zwart 6616E";7694;"Kijkshop";69.99;0.00;0;67706;tweakers;59.95;0;0.00;BaByliss;67706
4007126363220;"2017-12-04 03:21:00";"Hailo - Hailo Solo voluittrek 20 liter grijs/zilver";7852;"keukenpakhuys.nl";47.00;0.00;2 days;156233;vergelijk;65.99;7;8.49;Hailo;156233
4007126363220;"2017-12-04 03:21:00";"Hailo - Hailo Solo voluittrek 20 liter grijs/zilver";3549;"Fonq.nl";65.99;0.00;24 hours;156233;vergelijk;65.99;9;8.56;Hailo;156233
4007126363220;"2017-12-04 19:14:00";"Hailo - Hailo Solo voluittrek 20 liter grijs/zilver";00000000000000000000000001268487;"Bol.com Plaza";39.00;0.00;1;156233;kieskeurig;65.99;14;5.20;Hailo;156233
4007126363220;"2017-08-02 01:44:00";"Hailo - Hailo Solo voluittrek 20 liter grijs/zilver";00000000000000000000000001276231;"Keukenpakhuys.nl";47.00;0.00;2;156233;kieskeurig;65.99;2;10.00;Hailo;156233
4007126363220;"2017-12-05 17:51:00";"Hailo - Hailo Solo voluittrek 20 liter grijs/zilver";10DA162C7E839198C1256FC100376490;"Keukenloods";65.34;0.00;3;156233;kieskeurig;65.99;2697;8.70;Hailo;156233
4007126363220;"2017-11-28 08:12:00";"Hailo - Hailo Solo voluittrek 20 liter grijs/zilver";3CDC777EE0256800C12576E30032B29B;"Kitchenonline.nl";65.34;0.00;3;156233;kieskeurig;65.99;80;8.40;Hailo;156233
4007126363220;"2017-11-09 13:57:00";"Hailo - Hailo Solo voluittrek 20 liter grijs/zilver";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";65.99;0.00;1;156233;kieskeurig;65.99;985;8.50;Hailo;156233
4007126363220;"2017-11-30 08:04:10";"Hailo - Hailo Solo voluittrek 20 liter grijs/zilver";4655;"Keukenmarkt-nederland.nl";48.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;156233;beslist;65.99;0;0.00;Hailo;156233
4007126363220;"2017-11-22 09:21:56";"Hailo - Hailo Solo voluittrek 20 liter grijs/zilver";4444;"Keukenaccessoiresshop.nl";39.00;0.00;op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;156233;beslist;65.99;0;0.00;Hailo;156233
4007126363220;"2017-12-06 06:34:34";"Hailo - Hailo Solo voluittrek 20 liter grijs/zilver";9321;"Kitchenonline.nl";65.34;0.00;3;156233;tweakers;65.99;0;0.00;Hailo;156233
4007126363220;"2017-12-06 06:34:34";"Hailo - Hailo Solo voluittrek 20 liter grijs/zilver";9309;"Coolblue.nl";65.99;0.00;-20;156233;tweakers;65.99;0;0.00;Hailo;156233
4007126363220;"2017-12-06 06:34:34";"Hailo - Hailo Solo voluittrek 20 liter grijs/zilver";9320;"FonQ.nl";65.99;0.00;0;156233;tweakers;65.99;0;0.00;Hailo;156233
4054278040165;"2017-12-05 11:40:00";"Kärcher - SC 2 (Floor) - Yellow";15103;"Hornbach.nl";98.00;3.95;2 days;126651;vergelijk;114.95;0;0.00;Karcher;126651
4054278040165;"2017-12-05 11:40:00";"Kärcher - SC 2 (Floor) - Yellow";7898;"Blokker.nl";108.30;0.00;24 hours;126651;vergelijk;114.95;786;7.59;Karcher;126651
