EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4903208027335;"2017-08-08 12:27:00";"Yamazaki - Magazine Rack & Table - Tower - white";8813;"vtwonen.nl";75.00;0.00;24 hours;175826;vergelijk;75.00;1;7.08;Yamazaki;175826
4903208027335;"2017-08-08 12:27:00";"Yamazaki - Magazine Rack & Table - Tower - white";3549;"Fonq.nl";75.00;0.00;24 hours;175826;vergelijk;75.00;9;8.41;Yamazaki;175826
4903208027335;"2017-07-18 08:15:46";"Yamazaki - Magazine Rack & Table - Tower - white";6006;"vtwonen.nl";75.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;175826;beslist;75.00;0;0.00;Yamazaki;175826
3016661146923;"2017-08-10 02:10:00";"Tefal - Tefal Snij rasp accessoire Cuisine Companion";3549;"Fonq.nl";95.00;0.00;24 hours;163972;vergelijk;95.00;9;8.41;Tefal;163972
3016661146923;"2017-08-10 02:10:00";"Tefal - Tefal Snij rasp accessoire Cuisine Companion";5116;"MediaMarkt";97.99;0.00;24 hours;163972;vergelijk;95.00;4940;8.48;Tefal;163972
3016661146923;"2017-08-10 02:10:00";"Tefal - Tefal Snij rasp accessoire Cuisine Companion";3562;"BCC";99.95;0.00;24 hours;163972;vergelijk;95.00;1341;8.44;Tefal;163972
3016661146923;"2017-03-13 19:12:37";"Tefal - Tefal Snij rasp accessoire Cuisine Companion";2236;"BCC.nl";99.95;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;163972;beslist;95.00;0;0.00;Tefal;163972
3016661146923;"2017-08-08 21:39:20";"Tefal - Tefal Snij rasp accessoire Cuisine Companion";5172;"Fonq.nl";99.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;163972;beslist;95.00;0;0.00;Tefal;163972
3016661146923;"2017-08-10 06:34:22";"Tefal - Tefal Snij rasp accessoire Cuisine Companion";5382;"Bol.com";95.00;0.00;-20;163972;tweakers;95.00;0;0.00;Tefal;163972
3016661146923;"2017-08-10 06:34:22";"Tefal - Tefal Snij rasp accessoire Cuisine Companion";251;"BCC";99.95;0.00;0;163972;tweakers;95.00;0;0.00;Tefal;163972
3016661146923;"2017-08-10 06:34:22";"Tefal - Tefal Snij rasp accessoire Cuisine Companion";6897;"MediaMarkt";99.95;0.00;0;163972;tweakers;95.00;0;0.00;Tefal;163972
3016661146923;"2017-08-10 06:34:22";"Tefal - Tefal Snij rasp accessoire Cuisine Companion";9320;"FonQ.nl";99.95;0.00;0;163972;tweakers;95.00;0;0.00;Tefal;163972
4024433301356;"2017-08-08 14:55:00";"ASA - Table top placemat 33 x 46cm bronze metal";8813;"vtwonen.nl";6.41;3.95;24 hours;125384;vergelijk;5.45;1;7.08;ASA Selection;125384
4024433301356;"2017-03-25 16:20:31";"ASA - Table top placemat 33 x 46cm bronze metal";596428;"Woldring-porselein.nl";5.50;5.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;125384;beslist;5.45;0;0.00;ASA Selection;125384
4024433301356;"2017-05-15 16:50:46";"ASA - Table top placemat 33 x 46cm bronze metal";612599;"cookinglife.nl";5.49;5.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;125384;beslist;5.45;0;0.00;ASA Selection;125384
4029427008082;"2017-08-07 19:20:38";"Beter Bed Select - Matras Silver Pocket deluxe Foam 180X210";15589;"Beterbed.nl";1068.00;0.00;6 weken;162111;beslist;534.00;0;0.00;Beter Bed Select;162111
4008912479415;"2017-08-09 17:17:00";"Tiger - Reserverolhouder Nomad Zwart";12223;"Sanitairwinkel.nl";32.49;0.00;1 week;134834;vergelijk;30.98;1;7.08;Tiger;134834
4008912479415;"2017-08-09 17:17:00";"Tiger - Reserverolhouder Nomad Zwart";7898;"Blokker.nl";32.50;0.00;24 hours;134834;vergelijk;30.98;786;7.59;Tiger;134834
4008912479415;"2017-08-09 17:17:00";"Tiger - Reserverolhouder Nomad Zwart";12183;"Gamma.nl";32.50;3.95;24 hours;134834;vergelijk;30.98;0;0.00;Tiger;134834
4008912479415;"2017-08-09 17:17:00";"Tiger - Reserverolhouder Nomad Zwart";10309;"Leenbakker.nl";33.99;2.95;24 hours;134834;vergelijk;30.98;2;5.21;Tiger;134834
4008912479415;"2017-08-09 17:17:00";"Tiger - Reserverolhouder Nomad Zwart";13785;"Megadumptiel.nl";32.89;5.00;Unknown;134834;vergelijk;30.98;0;0.00;Tiger;134834
4008912479415;"2017-07-05 10:59:14";"Tiger - Reserverolhouder Nomad Zwart";15716;"Karwei.nl";32.50;3.95;1 werkdag;134834;beslist;30.98;0;0.00;Tiger;134834
4008912479415;"2017-02-16 09:22:00";"Tiger - Reserverolhouder Nomad Zwart";181307;"Badenstrand.nl";34.95;3.95;2 - 5 werkdagen;134834;beslist;30.98;0;0.00;Tiger;134834
4008912479415;"2017-02-16 08:13:13";"Tiger - Reserverolhouder Nomad Zwart";3569;"Badkamerstore.nl";34.95;3.95;2 - 5 werkdagen;134834;beslist;30.98;0;0.00;Tiger;134834
4008912479415;"2017-06-07 20:24:59";"Tiger - Reserverolhouder Nomad Zwart";598115;"VidaXL Marketplace";32.49;0.00;2 werkdagen;134834;beslist;30.98;0;0.00;Tiger;134834
4008912479415;"2017-07-17 09:07:45";"Tiger - Reserverolhouder Nomad Zwart";207469;"Megadumptiel.nl";32.89;5.00;;134834;beslist;30.98;0;0.00;Tiger;134834
4008912479415;"2017-08-09 00:19:48";"Tiger - Reserverolhouder Nomad Zwart";374467;"Etrias.nl";34.95;3.95;2 - 5 werkdagen;134834;beslist;30.98;0;0.00;Tiger;134834
4008912479415;"2017-08-08 10:28:10";"Tiger - Reserverolhouder Nomad Zwart";2833;"Sanitairwinkel.nl";32.49;0.00;1 - 4 werkdagen;134834;beslist;30.98;0;0.00;Tiger;134834
5710688116645;"2017-08-08 15:58:00";"Broste Copenhagen - Sletten Salad Serving Set Zilver";3549;"Fonq.nl";43.95;0.00;24 hours;201750;vergelijk;43.95;9;8.41;Broste Copenhagen;201750
4895185628660;"2017-08-08 14:40:00";"Philips - EverPLay, 10W, Black";5116;"MediaMarkt";99.00;0.00;24 hours;210028;vergelijk;99.99;4940;8.48;Philips;210028
4895185628660;"2017-08-08 14:40:00";"Philips - EverPLay, 10W, Black";3549;"Fonq.nl";99.99;0.00;24 hours;210028;vergelijk;99.99;9;8.41;Philips;210028
4895185628660;"2017-08-01 10:46:00";"Philips - EverPLay, 10W, Black";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";99.00;0.00;1;210028;kieskeurig;99.99;4788;8.30;Philips;210028
4895185628660;"2017-08-02 05:52:00";"Philips - EverPLay, 10W, Black";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";99.00;0.00;1;210028;kieskeurig;99.99;1107;7.70;Philips;210028
4895185628660;"2017-08-07 18:40:00";"Philips - EverPLay, 10W, Black";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";99.00;0.00;1;210028;kieskeurig;99.99;312;7.50;Philips;210028
4895185628660;"2017-08-09 12:09:00";"Philips - EverPLay, 10W, Black";00000000000000000000000001263961;"Coolblue.nl";99.99;0.00;1;210028;kieskeurig;99.99;10772;8.90;Philips;210028
4895185628660;"2017-08-01 10:47:00";"Philips - EverPLay, 10W, Black";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.99;0.00;1;210028;kieskeurig;99.99;851;8.30;Philips;210028
4895185628660;"2017-08-01 19:12:25";"Philips - EverPLay, 10W, Black";4502;"Mediamarkt.nl";99.00;0.00;Op werkdagen voor 22:30 uur besteld, volgende dag in huis;210028;beslist;99.99;0;0.00;Philips;210028
4895185628660;"2017-07-05 16:40:48";"Philips - EverPLay, 10W, Black";51171;"Coolblue.nl";99.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;210028;beslist;99.99;0;0.00;Philips;210028
4895185628660;"2017-07-21 20:10:09";"Philips - EverPLay, 10W, Black";19;"Wehkamp.nl";99.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;210028;beslist;99.99;0;0.00;Philips;210028
4895185628660;"2017-08-10 06:34:22";"Philips - EverPLay, 10W, Black";3075;"BesteKeus.nl";93.99;0.00;4;210028;tweakers;99.99;0;0.00;Philips;210028
4895185628660;"2017-08-10 06:34:22";"Philips - EverPLay, 10W, Black";5382;"Bol.com";99.00;0.00;-20;210028;tweakers;99.99;0;0.00;Philips;210028
4895185628660;"2017-08-10 06:34:22";"Philips - EverPLay, 10W, Black";6897;"MediaMarkt";99.00;0.00;0;210028;tweakers;99.99;0;0.00;Philips;210028
4895185628660;"2017-08-10 06:34:22";"Philips - EverPLay, 10W, Black";2398;"wehkamp";99.00;0.00;0;210028;tweakers;99.99;0;0.00;Philips;210028
4895185628660;"2017-08-10 06:34:22";"Philips - EverPLay, 10W, Black";9320;"FonQ.nl";99.99;0.00;0;210028;tweakers;99.99;0;0.00;Philips;210028
5702410243989;"2017-08-08 12:05:00";"Frandsen - Cool wall lamp matt black";6672;"Flinders.nl";54.00;0.00;2 weeks;183103;vergelijk;54.00;2;7.19;Frandsen;183103
5702410243989;"2017-08-08 12:05:00";"Frandsen - Cool wall lamp matt black";3549;"Fonq.nl";54.00;0.00;24 hours;183103;vergelijk;54.00;9;8.41;Frandsen;183103
5702410243989;"2017-08-01 10:47:00";"Frandsen - Cool wall lamp matt black";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";54.00;0.00;1;183103;kieskeurig;54.00;851;8.30;Frandsen;183103
5702410243989;"2017-08-09 14:25:00";"Frandsen - Cool wall lamp matt black";00000000000000000000000001268487;"Bol.com Plaza";54.00;0.00;1;183103;kieskeurig;54.00;14;3.00;Frandsen;183103
5702410243989;"2017-05-18 16:05:41";"Frandsen - Cool wall lamp matt black";5172;"Fonq.nl";54.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;183103;beslist;54.00;0;0.00;Frandsen;183103
5702410243989;"2017-07-04 09:48:45";"Frandsen - Cool wall lamp matt black";19698;"Flinders.nl";54.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;183103;beslist;54.00;0;0.00;Frandsen;183103
5702410243989;"2017-08-10 06:34:15";"Frandsen - Cool wall lamp matt black";8533;"Bol.com Plaza";54.00;0.00;0;183103;tweakers;54.00;0;0.00;Frandsen;183103
5702410243989;"2017-08-10 06:34:15";"Frandsen - Cool wall lamp matt black";9320;"FonQ.nl";54.00;0.00;0;183103;tweakers;54.00;0;0.00;Frandsen;183103
4008832654473;"2017-06-12 08:21:53";"Blomus - Dekoschale MOON L";4579;"5cc.nl";99.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;206897;beslist;99.95;0;0.00;Blomus;206897
4008832654473;"2017-06-28 09:26:51";"Blomus - Dekoschale MOON L";595627;"Bath-living.com";99.95;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;206897;beslist;99.95;0;0.00;Blomus;206897
4008832654473;"2017-08-09 00:10:25";"Blomus - Dekoschale MOON L";374467;"Etrias.nl";99.95;0.00;3 - 5 werkdagen;206897;beslist;99.95;0;0.00;Blomus;206897
4008832654473;"2017-04-27 10:44:35";"Blomus - Dekoschale MOON L";499916;"Kookexpert.nl";99.95;0.00;1 werkdag;206897;beslist;99.95;0;0.00;Blomus;206897
4008832654473;"2017-07-25 08:29:12";"Blomus - Dekoschale MOON L";5172;"Fonq.nl";99.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;206897;beslist;99.95;0;0.00;Blomus;206897
4005949232433;"2017-06-24 20:34:24";"Germania - CALVI Chest";612486;"Zozeo.com";569.00;9.95;5 - 7 werkdagen;187733;beslist;489.99;0;0.00;Germania;187733
4005949232433;"2017-07-04 10:05:06";"Germania - CALVI Chest";569728;"Furnea.nl";512.10;0.00;5 - 7 werkdagen;187733;beslist;489.99;0;0.00;Germania;187733
5708760574803;"2017-08-08 11:38:00";"Zone Denmark - Zeeppomp - Nova - grijs";1;"Wehkamp";24.95;0.00;24 hours;146888;vergelijk;24.95;523;8.39;Zone Denmark;146888
5708760574803;"2017-08-08 11:38:00";"Zone Denmark - Zeeppomp - Nova - grijs";10309;"Leenbakker.nl";24.95;2.95;24 hours;146888;vergelijk;24.95;2;5.21;Zone Denmark;146888
5708760574803;"2017-08-08 11:38:00";"Zone Denmark - Zeeppomp - Nova - grijs";7898;"Blokker.nl";24.95;3.99;24 hours;146888;vergelijk;24.95;786;7.59;Zone Denmark;146888
5708760574803;"2017-07-24 09:25:08";"Zone Denmark - Zeeppomp - Nova - grijs";563369;"Coolshop.nl";24.95;0.00;2 - 3 werkdagen;146888;beslist;24.95;0;0.00;Zone Denmark;146888
5708760574803;"2017-08-01 09:58:28";"Zone Denmark - Zeeppomp - Nova - grijs";19;"Wehkamp.nl";24.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;146888;beslist;24.95;0;0.00;Zone Denmark;146888
5708760574803;"2017-08-10 06:34:51";"Zone Denmark - Zeeppomp - Nova - grijs";2398;"wehkamp";24.95;0.00;0;146888;tweakers;24.95;0;0.00;Zone Denmark;146888
5708760574803;"2017-08-10 06:34:51";"Zone Denmark - Zeeppomp - Nova - grijs";9386;"Blokker";24.95;3.99;0;146888;tweakers;24.95;0;0.00;Zone Denmark;146888
5413184202019;"2017-08-08 11:34:00";"KitchenAid - Professionele staafmixer Keizerrood";6666;"Artencraft.nl";260.43;0.00;24 hours;197140;vergelijk;277.00;119;7.66;KitchenAid;197140
5413184202019;"2017-08-08 11:34:00";"KitchenAid - Professionele staafmixer Keizerrood";3549;"Fonq.nl";277.00;0.00;24 hours;197140;vergelijk;277.00;9;8.41;KitchenAid;197140
5413184202019;"2017-08-09 17:43:00";"KitchenAid - Professionele staafmixer Keizerrood";10DA162C7E839198C1256FC100376490;"Keukenloods";260.43;0.00;1;197140;kieskeurig;277.00;2824;8.80;KitchenAid;197140
5413184202019;"2017-08-07 20:26:00";"KitchenAid - Professionele staafmixer Keizerrood";3CDC777EE0256800C12576E30032B29B;"Kitchenonline.nl";260.43;0.00;1;197140;kieskeurig;277.00;140;8.60;KitchenAid;197140
5413184202019;"2017-08-09 12:09:00";"KitchenAid - Professionele staafmixer Keizerrood";00000000000000000000000001257299;"Artencraft.be";260.43;0.00;1;197140;kieskeurig;277.00;197;7.60;KitchenAid;197140
5413184202019;"2017-08-01 10:47:00";"KitchenAid - Professionele staafmixer Keizerrood";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";277.00;0.00;1;197140;kieskeurig;277.00;851;8.30;KitchenAid;197140
5413184202019;"2017-08-08 17:45:00";"KitchenAid - Professionele staafmixer Keizerrood";00000000000000000000000001268487;"Bol.com Plaza";277.00;0.00;1;197140;kieskeurig;277.00;14;3.00;KitchenAid;197140
5413184202019;"2017-08-07 05:38:00";"KitchenAid - Professionele staafmixer Keizerrood";00000000000000000000000001260534;"Electromania.be";271.00;10.00;1;197140;kieskeurig;277.00;0;-1.00;KitchenAid;197140
5413184202019;"2017-08-08 08:29:01";"KitchenAid - Professionele staafmixer Keizerrood";5079;"Kitchenonline.nl";260.43;0.00;Op werkdagen voor 09:30 uur besteld is dezelfde werkdag in huis;197140;beslist;277.00;0;0.00;KitchenAid;197140
5413184202019;"2017-07-07 19:56:28";"KitchenAid - Professionele staafmixer Keizerrood";5172;"Fonq.nl";277.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197140;beslist;277.00;0;0.00;KitchenAid;197140
5413184202019;"2017-08-04 20:15:15";"KitchenAid - Professionele staafmixer Keizerrood";367719;"Electromania.nl";271.00;10.00;op werkdagen voor 17:00 uur besteld, volgende dag in huis;197140;beslist;277.00;0;0.00;KitchenAid;197140
5413184202019;"2017-08-01 11:08:19";"KitchenAid - Professionele staafmixer Keizerrood";597394;"Artencraft.nl";260.43;0.00;Op werkdagen voor 21:00 uur besteld, volgende werkdag in huis.;197140;beslist;277.00;0;0.00;KitchenAid;197140
5413184202019;"2017-08-10 06:34:47";"KitchenAid - Professionele staafmixer Keizerrood";9394;"Art & Craft";260.43;0.00;0;197140;tweakers;277.00;0;0.00;KitchenAid;197140
5413184202019;"2017-08-10 06:34:47";"KitchenAid - Professionele staafmixer Keizerrood";9321;"Kitchenonline.nl";260.43;0.00;-1;197140;tweakers;277.00;0;0.00;KitchenAid;197140
5413184202019;"2017-08-10 06:34:47";"KitchenAid - Professionele staafmixer Keizerrood";8533;"Bol.com Plaza";277.00;0.00;0;197140;tweakers;277.00;0;0.00;KitchenAid;197140
5413184202019;"2017-08-10 06:34:47";"KitchenAid - Professionele staafmixer Keizerrood";9320;"FonQ.nl";277.00;0.00;0;197140;tweakers;277.00;0;0.00;KitchenAid;197140
5413184202019;"2017-08-10 06:34:47";"KitchenAid - Professionele staafmixer Keizerrood";9446;"Exellent";349.99;8.00;0;197140;tweakers;277.00;0;0.00;KitchenAid;197140
4030851091861;"2017-08-08 12:03:00";"Titan - TITAN XENON DELUXE L 04 Antracite";5181;"Travelbags.nl";159.00;0.00;24 hours;204616;vergelijk;159.00;6;8.40;Titan;204616
4030851091861;"2017-08-08 12:03:00";"Titan - TITAN XENON DELUXE L 04 Antracite";3549;"Fonq.nl";159.00;0.00;24 hours;204616;vergelijk;159.00;9;8.41;Titan;204616
4030851091861;"2017-08-08 12:03:00";"Titan - TITAN XENON DELUXE L 04 Antracite";10757;"Duifhuizen.nl";169.95;0.00;24 hours;204616;vergelijk;159.00;0;0.00;Titan;204616
4030851091861;"2017-08-03 13:56:00";"Titan - TITAN XENON DELUXE L 04 Antracite";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";159.00;0.00;1;204616;kieskeurig;159.00;851;8.30;Titan;204616
4030851091861;"2017-08-04 05:34:00";"Titan - TITAN XENON DELUXE L 04 Antracite";000F4385BD238B37C125751B002C6038;"Travelbags.nl";159.00;0.00;1;204616;kieskeurig;159.00;9;4.70;Titan;204616
4030851091861;"2017-08-03 05:37:00";"Titan - TITAN XENON DELUXE L 04 Antracite";00000000000000000000000001279695;"Koffergigant.nl";159.00;0.00;1;204616;kieskeurig;159.00;0;-1.00;Titan;204616
4030851091861;"2017-08-04 08:55:33";"Titan - TITAN XENON DELUXE L 04 Antracite";3380;"Travelbags.nl";159.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;204616;beslist;159.00;0;0.00;Titan;204616
4030851091861;"2017-06-01 13:59:51";"Titan - TITAN XENON DELUXE L 04 Antracite";27143;"Duifhuizen.nl";169.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;204616;beslist;159.00;0;0.00;Titan;204616
