EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5011275806773;"2017-08-11 13:53:00";"Circulon - Circulon Infinite Koekenpan 30 cm";00000000000000000000000001263961;"Coolblue.nl";84.99;0.00;1;149694;kieskeurig;84.99;10854;8.90;Circulon;149694
5011275806773;"2017-08-03 19:55:00";"Circulon - Circulon Infinite Koekenpan 30 cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";84.99;0.00;1;149694;kieskeurig;84.99;858;8.30;Circulon;149694
5011275806773;"2017-07-12 20:40:33";"Circulon - Circulon Infinite Koekenpan 30 cm";51171;"Coolblue.nl";84.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;149694;beslist;84.99;0;0.00;Circulon;149694
5011275806773;"2017-07-15 10:54:08";"Circulon - Circulon Infinite Koekenpan 30 cm";5172;"Fonq.nl";84.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;149694;beslist;84.99;0;0.00;Circulon;149694
5011275806773;"2017-08-12 06:34:19";"Circulon - Circulon Infinite Koekenpan 30 cm";9309;"Coolblue.nl";84.99;0.00;-20;149694;tweakers;84.99;0;0.00;Circulon;149694
5011275806773;"2017-08-12 06:34:19";"Circulon - Circulon Infinite Koekenpan 30 cm";9320;"FonQ.nl";84.99;0.00;0;149694;tweakers;84.99;0;0.00;Circulon;149694
5060043065485;"2017-08-08 11:42:00";"SuckUK - Reisdagboek 'My travel journal', blauw";1681;"Gadgethouse.nl";29.95;1.95;24 hours;124503;vergelijk;29.95;5;8.23;Suck UK;124503
5060043065485;"2017-08-08 11:42:00";"SuckUK - Reisdagboek 'My travel journal', blauw";14335;"Living.nl";29.95;1.95;24 hours;124503;vergelijk;29.95;0;0.00;Suck UK;124503
5060043065485;"2017-03-16 09:51:50";"SuckUK - Reisdagboek 'My travel journal', blauw";563111;"Living.nl";29.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;124503;beslist;29.95;0;0.00;Suck UK;124503
5060043065485;"2017-07-15 08:02:17";"SuckUK - Reisdagboek 'My travel journal', blauw";1804;"Gadgethouse.nl";29.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;124503;beslist;29.95;0;0.00;Suck UK;124503
5036523048361;"2017-08-11 06:59:17";"Plum - wooden swing Macaque";7520579;"bol.com";259.00;0.00;;200319;others;259.00;0;0.00;Plum;200319
5036523048361;"2017-07-11 08:51:12";"Plum - wooden swing Macaque";182971;"Buffalo.nl";259.00;0.00;;200319;beslist;259.00;0;0.00;Plum;200319
5036523048361;"2017-08-10 20:09:38";"Plum - wooden swing Macaque";5172;"Fonq.nl";259.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;200319;beslist;259.00;0;0.00;Plum;200319
5036523048361;"2017-08-12 06:34:16";"Plum - wooden swing Macaque";5382;"Bol.com";259.00;0.00;-20;200319;tweakers;259.00;0;0.00;Plum;200319
5036523048361;"2017-08-12 06:34:16";"Plum - wooden swing Macaque";8533;"Bol.com Plaza";259.00;0.00;0;200319;tweakers;259.00;0;0.00;Plum;200319
5036523048361;"2017-08-12 06:34:16";"Plum - wooden swing Macaque";9320;"FonQ.nl";259.00;0.00;0;200319;tweakers;259.00;0;0.00;Plum;200319
5707644286399;"2017-08-11 07:09:24";"House Doctor - Lamp Gasby mat iron finish 40 cm (E27)";8579348;"LiL.nl";143.07;0.00;;115283;others;143.10;0;0.00;House Doctor;115283
5707644286399;"2017-08-11 07:09:24";"House Doctor - Lamp Gasby mat iron finish 40 cm (E27)";omnia-e0de9db5904;"LampenvanLil.nl";143.07;0.00;;115283;others;143.10;0;0.00;House Doctor;115283
5707644286399;"2017-08-11 07:09:24";"House Doctor - Lamp Gasby mat iron finish 40 cm (E27)";omnia-0534af84959;"Designwonen.com";143.07;0.00;;115283;others;143.10;0;0.00;House Doctor;115283
5707644286399;"2017-08-11 07:09:24";"House Doctor - Lamp Gasby mat iron finish 40 cm (E27)";6282127;"fonQ.nl";239.00;0.00;;115283;others;143.10;0;0.00;House Doctor;115283
5707644286399;"2017-08-11 07:09:24";"House Doctor - Lamp Gasby mat iron finish 40 cm (E27)";7230226;"Robin Design";239.00;0.00;;115283;others;143.10;0;0.00;House Doctor;115283
5707644286399;"2017-08-11 07:09:24";"House Doctor - Lamp Gasby mat iron finish 40 cm (E27)";omnia-a7058768ead;"livingandcompany.com";249.95;0.00;;115283;others;143.10;0;0.00;House Doctor;115283
5707644286399;"2017-08-12 03:11:00";"House Doctor - Lamp Gasby mat iron finish 40 cm (E27)";3549;"Fonq.nl";143.10;0.00;24 hours;115283;vergelijk;143.10;9;8.41;House Doctor;115283
5707644286399;"2017-08-12 03:11:00";"House Doctor - Lamp Gasby mat iron finish 40 cm (E27)";9565;"Robin Design";215.10;0.00;2 weeks;115283;vergelijk;143.10;0;0.00;House Doctor;115283
5707644286399;"2017-08-11 19:51:00";"House Doctor - Lamp Gasby mat iron finish 40 cm (E27)";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";143.10;0.00;1;115283;kieskeurig;143.10;858;8.30;House Doctor;115283
5707644286399;"2017-07-04 17:54:38";"House Doctor - Lamp Gasby mat iron finish 40 cm (E27)";594901;"Robin-design.nl";239.00;0.00;5 - 10 werkdagen;115283;beslist;143.10;0;0.00;House Doctor;115283
5707644286399;"2017-07-01 11:18:19";"House Doctor - Lamp Gasby mat iron finish 40 cm (E27)";5172;"Fonq.nl";239.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;115283;beslist;143.10;0;0.00;House Doctor;115283
5706773400461;"2017-08-10 06:55:00";"Lego - Opbergbox Brick 8 licht blauw";7898;"Blokker.nl";30.99;0.00;24 hours;139275;vergelijk;28.95;786;7.59;LEGO;139275
5706773400461;"2017-08-10 06:55:00";"Lego - Opbergbox Brick 8 licht blauw";8763;"Bart Smit";31.99;0.00;3 days;139275;vergelijk;28.95;1;6.75;LEGO;139275
5706773400461;"2017-08-10 06:56:00";"Lego - Opbergbox Brick 8 licht blauw";00000000000000000000000001265470;"Blokker.nl";30.99;0.00;1;139275;kieskeurig;28.95;670;7.60;LEGO;139275
5706773400461;"2017-08-02 01:43:00";"Lego - Opbergbox Brick 8 licht blauw";6BB90F82F1B7D537C125769B004C9713;"Superwinkel.nl";34.49;0.00;1;139275;kieskeurig;28.95;357;9.10;LEGO;139275
5706773400461;"2017-08-12 06:41:00";"Lego - Opbergbox Brick 8 licht blauw";00000000000000000000000001270245;"Bart Smit";34.99;0.00;3;139275;kieskeurig;28.95;1111;7.00;LEGO;139275
5706773400461;"2017-08-01 10:47:00";"Lego - Opbergbox Brick 8 licht blauw";1E708476F29B5B7DC12572C700329B18;"Drogisterij.net";35.99;2.99;1;139275;kieskeurig;28.95;62;4.30;LEGO;139275
5706773400461;"2017-08-02 19:17:39";"Lego - Opbergbox Brick 8 licht blauw";15869;"SinQel.com";34.99;2.99;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;139275;beslist;28.95;0;0.00;LEGO;139275
5706773400461;"2017-06-01 20:27:13";"Lego - Opbergbox Brick 8 licht blauw";434943;"Speelgoednl.nl";27.95;5.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;139275;beslist;28.95;0;0.00;LEGO;139275
5706773400461;"2017-06-13 10:54:15";"Lego - Opbergbox Brick 8 licht blauw";341717;"ASK-Bricks24.nl";34.95;6.95;op werkdagen voor 15:30 uur besteld, volgende dag in huis;139275;beslist;28.95;0;0.00;LEGO;139275
5706773400461;"2017-07-14 12:51:56";"Lego - Opbergbox Brick 8 licht blauw";496827;"Soekilookie.com";33.05;0.00;op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;139275;beslist;28.95;0;0.00;LEGO;139275
5706773400461;"2017-05-30 21:09:59";"Lego - Opbergbox Brick 8 licht blauw";5149;"Speelgoedwebwinkel.com";37.99;2.95;1 - 2 dagen;139275;beslist;28.95;0;0.00;LEGO;139275
5706773400461;"2017-08-10 08:31:33";"Lego - Opbergbox Brick 8 licht blauw";20356;"Kingtoys.nl";35.99;5.50;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;139275;beslist;28.95;0;0.00;LEGO;139275
5706773400461;"2017-07-23 09:47:07";"Lego - Opbergbox Brick 8 licht blauw";38263;"Superwinkel.nl";34.49;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;139275;beslist;28.95;0;0.00;LEGO;139275
5706773400461;"2017-08-09 00:33:35";"Lego - Opbergbox Brick 8 licht blauw";374467;"Etrias.nl";52.99;0.00;1 - 3 werkdagen;139275;beslist;28.95;0;0.00;LEGO;139275
5706773400461;"2017-06-25 10:24:03";"Lego - Opbergbox Brick 8 licht blauw";509669;"Dobeno.nl";36.49;5.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;139275;beslist;28.95;0;0.00;LEGO;139275
5706773400461;"2017-05-31 00:55:15";"Lego - Opbergbox Brick 8 licht blauw";475809;"Houten-speelgoed.nl";37.99;2.95;1 - 2 dagen;139275;beslist;28.95;0;0.00;LEGO;139275
5706773400461;"2017-05-31 00:00:36";"Lego - Opbergbox Brick 8 licht blauw";323464;"Speelgoedfamilie.nl";37.99;2.95;1 - 2 dagen;139275;beslist;28.95;0;0.00;LEGO;139275
5706773400461;"2016-12-08 11:04:06";"Lego - Opbergbox Brick 8 licht blauw";248168;"Speelgoedboom.nl";35.95;5.95;2 - 3 werkdagen;139275;beslist;28.95;0;0.00;LEGO;139275
5706773400461;"2017-05-03 19:17:21";"Lego - Opbergbox Brick 8 licht blauw";16803;"Brickshop.nl";29.99;4.95;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;139275;beslist;28.95;0;0.00;LEGO;139275
5706773400461;"2017-08-04 20:32:58";"Lego - Opbergbox Brick 8 licht blauw";1371;"Drogisterij.net";35.99;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;139275;beslist;28.95;0;0.00;LEGO;139275
5706773400461;"2017-01-12 09:23:36";"Lego - Opbergbox Brick 8 licht blauw";449926;"Dekbed-wereld.nl";37.99;0.00;1 - 3 werkdagen;139275;beslist;28.95;0;0.00;LEGO;139275
5706773400461;"2017-08-12 06:34:41";"Lego - Opbergbox Brick 8 licht blauw";9320;"FonQ.nl";28.95;0.00;0;139275;tweakers;28.95;0;0.00;LEGO;139275
5706773400461;"2017-08-12 06:34:41";"Lego - Opbergbox Brick 8 licht blauw";9386;"Blokker";30.99;0.00;0;139275;tweakers;28.95;0;0.00;LEGO;139275
5706773400461;"2017-08-12 06:34:41";"Lego - Opbergbox Brick 8 licht blauw";3212;"Bart Smit";31.99;0.00;3;139275;tweakers;28.95;0;0.00;LEGO;139275
4250812801593;"2017-08-03 19:16:38";"Carrera - CARRERA HAARDROGER N0 531";5172;"Fonq.nl";59.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;205391;beslist;59.90;0;0.00;Carrera;205391
4250812801593;"2017-08-12 06:34:14";"Carrera - CARRERA HAARDROGER N0 531";7213;"DirectSale";59.00;0.00;0;205391;tweakers;59.90;0;0.00;Carrera;205391
4250812801593;"2017-08-12 06:34:14";"Carrera - CARRERA HAARDROGER N0 531";9320;"FonQ.nl";59.90;0.00;0;205391;tweakers;59.90;0;0.00;Carrera;205391
4250812801593;"2017-08-12 06:34:14";"Carrera - CARRERA HAARDROGER N0 531";5382;"Bol.com";60.00;0.00;-20;205391;tweakers;59.90;0;0.00;Carrera;205391
4250812801593;"2017-08-12 06:34:14";"Carrera - CARRERA HAARDROGER N0 531";8428;"Amazon.de";58.96;0.00;2;205391;tweakers;59.90;0;0.00;Carrera;205391
0024147240273;"2017-08-08 11:42:00";"Le Creuset - Fondeuset gietijzeren handgreep kersenrood";3549;"Fonq.nl";229.00;0.00;24 hours;64159;vergelijk;229.00;9;8.41;Le Creuset;64159
0024147240273;"2017-08-01 10:47:00";"Le Creuset - Fondeuset gietijzeren handgreep kersenrood";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";229.00;0.00;1;64159;kieskeurig;229.00;858;8.30;Le Creuset;64159
0024147240273;"2017-08-01 10:42:00";"Le Creuset - Fondeuset gietijzeren handgreep kersenrood";00000000000000000000000001268487;"Bol.com Plaza";232.95;0.00;2;64159;kieskeurig;229.00;14;3.00;Le Creuset;64159
0024147240273;"2017-04-23 10:56:04";"Le Creuset - Fondeuset gietijzeren handgreep kersenrood";499916;"Kookexpert.nl";229.00;0.00;3 - 7 werkdagen;64159;beslist;229.00;0;0.00;Le Creuset;64159
0024147240273;"2017-08-08 23:59:26";"Le Creuset - Fondeuset gietijzeren handgreep kersenrood";374467;"Etrias.nl";229.00;0.00;3 - 7 werkdagen;64159;beslist;229.00;0;0.00;Le Creuset;64159
0024147240273;"2017-05-30 08:41:53";"Le Creuset - Fondeuset gietijzeren handgreep kersenrood";5172;"Fonq.nl";229.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;64159;beslist;229.00;0;0.00;Le Creuset;64159
0024147240273;"2017-04-24 09:03:41";"Le Creuset - Fondeuset gietijzeren handgreep kersenrood";414106;"Pannenwinkel.com";229.00;0.00;3 - 7 werkdagen;64159;beslist;229.00;0;0.00;Le Creuset;64159
5035048433805;"2017-08-11 06:59:15";"Black & Decker - 36V 3-in1 accutuinruimer 2.0Ah";7520579;"bol.com";164.99;0.00;;123566;others;174.15;0;0.00;Black & Decker;123566
5035048433805;"2017-08-11 06:59:15";"Black & Decker - 36V 3-in1 accutuinruimer 2.0Ah";100427045;"karwei.nl";164.99;0.00;;123566;others;174.15;0;0.00;Black & Decker;123566
5035048433805;"2017-08-11 06:59:15";"Black & Decker - 36V 3-in1 accutuinruimer 2.0Ah";100450323;"Coolblue";167.99;0.00;;123566;others;174.15;0;0.00;Black & Decker;123566
5035048433805;"2017-08-11 06:59:15";"Black & Decker - 36V 3-in1 accutuinruimer 2.0Ah";6282127;"fonQ.nl";174.15;0.00;;123566;others;174.15;0;0.00;Black & Decker;123566
5035048433805;"2017-08-11 06:59:15";"Black & Decker - 36V 3-in1 accutuinruimer 2.0Ah";8485631;"wehkamp";188.00;0.00;;123566;others;174.15;0;0.00;Black & Decker;123566
5035048433805;"2017-08-11 06:59:15";"Black & Decker - 36V 3-in1 accutuinruimer 2.0Ah";101575637;"Vivolanda.nl";190.00;0.00;;123566;others;174.15;0;0.00;Black & Decker;123566
5035048433805;"2017-08-11 06:59:15";"Black & Decker - 36V 3-in1 accutuinruimer 2.0Ah";omnia-88ca938bc53;"mytoolstore.nl";222.90;8.90;;123566;others;174.15;0;0.00;Black & Decker;123566
5035048433805;"2017-08-08 11:28:00";"Black & Decker - 36V 3-in1 accutuinruimer 2.0Ah";3549;"Fonq.nl";174.15;0.00;24 hours;123566;vergelijk;174.15;9;8.41;Black & Decker;123566
5035048433805;"2017-08-08 11:28:00";"Black & Decker - 36V 3-in1 accutuinruimer 2.0Ah";12183;"Gamma.nl";219.99;0.00;24 hours;123566;vergelijk;174.15;0;0.00;Black & Decker;123566
5035048433805;"2017-08-07 21:53:00";"Black & Decker - 36V 3-in1 accutuinruimer 2.0Ah";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";164.99;0.00;1;123566;kieskeurig;174.15;1106;7.70;Black & Decker;123566
5035048433805;"2017-08-11 13:52:00";"Black & Decker - 36V 3-in1 accutuinruimer 2.0Ah";00000000000000000000000001263961;"Coolblue.nl";166.99;0.00;1;123566;kieskeurig;174.15;10854;8.90;Black & Decker;123566
5035048433805;"2017-08-05 19:56:00";"Black & Decker - 36V 3-in1 accutuinruimer 2.0Ah";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";174.15;0.00;1;123566;kieskeurig;174.15;858;8.30;Black & Decker;123566
5035048433805;"2017-08-11 08:54:00";"Black & Decker - 36V 3-in1 accutuinruimer 2.0Ah";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";188.00;0.00;1;123566;kieskeurig;174.15;312;7.50;Black & Decker;123566
5035048433805;"2017-07-26 19:28:45";"Black & Decker - 36V 3-in1 accutuinruimer 2.0Ah";51171;"Coolblue.nl";166.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;123566;beslist;174.15;0;0.00;Black & Decker;123566
5035048433805;"2017-07-31 09:05:56";"Black & Decker - 36V 3-in1 accutuinruimer 2.0Ah";15716;"Karwei.nl";164.99;0.00;1 werkdag;123566;beslist;174.15;0;0.00;Black & Decker;123566
5035048433805;"2017-01-03 08:07:10";"Black & Decker - 36V 3-in1 accutuinruimer 2.0Ah";2857;"Toolsxl.nl";209.00;0.00;2 - 5 werkdagen;123566;beslist;174.15;0;0.00;Black & Decker;123566
5035048433805;"2017-08-06 08:27:42";"Black & Decker - 36V 3-in1 accutuinruimer 2.0Ah";5172;"Fonq.nl";174.15;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;123566;beslist;174.15;0;0.00;Black & Decker;123566
5035048433805;"2017-08-08 19:38:13";"Black & Decker - 36V 3-in1 accutuinruimer 2.0Ah";19;"Wehkamp.nl";188.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;123566;beslist;174.15;0;0.00;Black & Decker;123566
5035048433805;"2017-08-12 06:34:54";"Black & Decker - 36V 3-in1 accutuinruimer 2.0Ah";5382;"Bol.com";164.99;0.00;-20;123566;tweakers;174.15;0;0.00;Black & Decker;123566
5035048433805;"2017-08-12 06:34:54";"Black & Decker - 36V 3-in1 accutuinruimer 2.0Ah";9309;"Coolblue.nl";167.99;0.00;-20;123566;tweakers;174.15;0;0.00;Black & Decker;123566
5035048433805;"2017-08-12 06:34:54";"Black & Decker - 36V 3-in1 accutuinruimer 2.0Ah";9320;"FonQ.nl";174.15;0.00;0;123566;tweakers;174.15;0;0.00;Black & Decker;123566
5035048433805;"2017-08-12 06:34:54";"Black & Decker - 36V 3-in1 accutuinruimer 2.0Ah";2398;"wehkamp";188.00;0.00;0;123566;tweakers;174.15;0;0.00;Black & Decker;123566
5035048433805;"2017-08-12 06:34:54";"Black & Decker - 36V 3-in1 accutuinruimer 2.0Ah";7403;"Max ICT B.V.";191.36;6.45;3;123566;tweakers;174.15;0;0.00;Black & Decker;123566
0815097017394;"2017-08-08 14:13:00";"Tivoli - Model One Digital+ white";3549;"Fonq.nl";299.00;0.00;24 hours;198930;vergelijk;299.00;9;8.41;Tivoli Audio;198930
0815097017394;"2017-08-08 14:13:00";"Tivoli - Model One Digital+ white";7950;"Coolblue.nl";299.00;0.00;24 hours;198930;vergelijk;299.00;929;9.07;Tivoli Audio;198930
0815097017394;"2017-08-02 06:44:00";"Tivoli - Model One Digital+ white";00000000000000000000000001268487;"Bol.com Plaza";275.00;0.00;1;198930;kieskeurig;299.00;14;3.00;Tivoli Audio;198930
0815097017394;"2017-08-11 13:53:00";"Tivoli - Model One Digital+ white";00000000000000000000000001263961;"Coolblue.nl";299.00;0.00;1;198930;kieskeurig;299.00;10854;8.90;Tivoli Audio;198930
0815097017394;"2017-08-01 10:47:00";"Tivoli - Model One Digital+ white";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";299.00;0.00;1;198930;kieskeurig;299.00;858;8.30;Tivoli Audio;198930
0815097017394;"2017-07-05 16:16:54";"Tivoli - Model One Digital+ white";51171;"Coolblue.nl";299.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;198930;beslist;299.00;0;0.00;Tivoli Audio;198930
0815097017394;"2017-05-18 16:28:21";"Tivoli - Model One Digital+ white";5172;"Fonq.nl";299.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;198930;beslist;299.00;0;0.00;Tivoli Audio;198930
0815097017394;"2017-08-12 06:34:20";"Tivoli - Model One Digital+ white";8533;"Bol.com Plaza";275.00;0.00;0;198930;tweakers;299.00;0;0.00;Tivoli Audio;198930
0815097017394;"2017-08-12 06:34:20";"Tivoli - Model One Digital+ white";9309;"Coolblue.nl";299.00;0.00;-20;198930;tweakers;299.00;0;0.00;Tivoli Audio;198930
0815097017394;"2017-08-12 06:34:20";"Tivoli - Model One Digital+ white";9320;"FonQ.nl";299.00;0.00;0;198930;tweakers;299.00;0;0.00;Tivoli Audio;198930
0028295506649;"2017-08-04 12:05:35";"Umbra - CUBBY MINI ORGANIZER WHITE";563111;"Living.nl";24.99;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;177346;beslist;25.00;0;0.00;Umbra;177346
0028295506649;"2017-06-09 11:26:03";"Umbra - CUBBY MINI ORGANIZER WHITE";222502;"Nicethingz.nl";24.95;4.95;(tijdelijk) niet op voorraad;177346;beslist;25.00;0;0.00;Umbra;177346
4008496823031;"2017-08-12 06:42:00";"Remington - WPG4035 Ultimate Bikini Kit";4127;"Expert.nl";33.99;0.00;24 hours;135854;vergelijk;34.00;197;7.92;Remington;135854
4008496823031;"2017-08-12 06:42:00";"Remington - WPG4035 Ultimate Bikini Kit";687;"Kijkshop.nl";34.99;0.00;1 week;135854;vergelijk;34.00;344;8.54;Remington;135854
4008496823031;"2017-08-12 06:42:00";"Remington - WPG4035 Ultimate Bikini Kit";163;"Otto";29.99;5.95;5 days;135854;vergelijk;34.00;110;6.62;Remington;135854
4008496823031;"2017-08-12 06:42:00";"Remington - WPG4035 Ultimate Bikini Kit";14314;"DirectSale.nl";29.00;6.95;24 hours;135854;vergelijk;34.00;9;8.18;Remington;135854
4008496823031;"2017-08-10 12:09:00";"Remington - WPG4035 Ultimate Bikini Kit";00000000000000000000000001269797;"Douglas";27.99;0.00;1;135854;kieskeurig;34.00;2;5.40;Remington;135854
4008496823031;"2017-08-11 12:45:00";"Remington - WPG4035 Ultimate Bikini Kit";65B4EC8910647A4EC125753D003B4F1B;"Expert";33.99;0.00;1;135854;kieskeurig;34.00;140;8.50;Remington;135854
4008496823031;"2017-08-12 05:24:00";"Remington - WPG4035 Ultimate Bikini Kit";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";34.00;0.00;1;135854;kieskeurig;34.00;1106;7.70;Remington;135854
4008496823031;"2017-08-11 08:54:00";"Remington - WPG4035 Ultimate Bikini Kit";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";34.32;0.00;1;135854;kieskeurig;34.00;312;7.50;Remington;135854
