EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4211129116251;"2017-09-13 06:36:17";"WMF - WMF COUP 1-Slice-Toaster";9046;"Megekko";84.95;3.95;3;124995;tweakers;51.65;0;0.00;WMF;124995
5028420700756;"2017-09-11 03:20:00";"Joseph Joseph - Slice&Serve Brood & kaas board Set Wit";8813;"vtwonen.nl";30.99;0.00;24 hours;74122;vergelijk;24.30;1;7.08;Joseph Joseph;74122
5028420700756;"2017-08-29 20:14:00";"Joseph Joseph - Slice&Serve Brood & kaas board Set Wit";00000000000000000000000001268487;"Bol.com Plaza";24.49;0.00;1;74122;kieskeurig;24.30;14;2.90;Joseph Joseph;74122
5028420700756;"2017-09-05 05:34:00";"Joseph Joseph - Slice&Serve Brood & kaas board Set Wit";00000000000000000000000001270633;"vtwonen.nl";30.99;0.00;1;74122;kieskeurig;24.30;252;7.10;Joseph Joseph;74122
5028420700756;"2017-01-18 09:32:59";"Joseph Joseph - Slice&Serve Brood & kaas board Set Wit";579189;"Originalkitchenware.nl";42.50;4.95;1 - 2 werkdagen;74122;beslist;24.30;0;0.00;Joseph Joseph;74122
5028420700756;"2017-09-07 09:02:46";"Joseph Joseph - Slice&Serve Brood & kaas board Set Wit";612599;"cookinglife.nl";33.50;5.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;74122;beslist;24.30;0;0.00;Joseph Joseph;74122
3030050045925;"2017-09-11 03:48:00";"BabylissPro - Haardroger Veneziano";7898;"Blokker.nl";69.25;0.00;2 days;63592;vergelijk;81.40;786;7.59;BaBylissPRO;63592
3030050045925;"2017-09-12 23:21:00";"BabylissPro - Haardroger Veneziano";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";69.00;0.00;1;63592;kieskeurig;81.40;1217;7.90;BaBylissPRO;63592
3030050045925;"2017-09-10 06:45:00";"BabylissPro - Haardroger Veneziano";00000000000000000000000001265470;"Blokker.nl";69.25;0.00;2;63592;kieskeurig;81.40;1592;8.00;BaBylissPRO;63592
3030050045925;"2017-08-11 19:51:00";"BabylissPro - Haardroger Veneziano";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";81.40;0.00;1;63592;kieskeurig;81.40;929;8.40;BaBylissPRO;63592
3030050045925;"2017-08-03 09:55:42";"BabylissPro - Haardroger Veneziano";597501;"Salontopper.nl";58.50;0.00;;63592;beslist;81.40;0;0.00;BaBylissPRO;63592
3030050045925;"2017-09-13 06:35:40";"BabylissPro - Haardroger Veneziano";5382;"Bol.com";69.00;0.00;-20;63592;tweakers;81.40;0;0.00;BaBylissPRO;63592
3030050045925;"2017-09-13 06:35:40";"BabylissPro - Haardroger Veneziano";10055;"Blokker Connect!";69.25;0.00;2;63592;tweakers;81.40;0;0.00;BaBylissPRO;63592
3030050045925;"2017-09-13 06:35:40";"BabylissPro - Haardroger Veneziano";9320;"FonQ.nl";81.40;0.00;0;63592;tweakers;81.40;0;0.00;BaBylissPRO;63592
5706631075466;"2017-09-12 19:18:00";"Eva Solo - Nordic kitchen frying pan 28 cm";3549;"Fonq.nl";89.95;0.00;24 hours;177104;vergelijk;89.95;9;8.41;Eva Solo;177104
5706631075466;"2017-09-12 19:18:00";"Eva Solo - Nordic kitchen frying pan 28 cm";7898;"Blokker.nl";105.94;0.00;24 hours;177104;vergelijk;89.95;786;7.59;Eva Solo;177104
5706631075466;"2017-08-22 16:07:00";"Eva Solo - Nordic kitchen frying pan 28 cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";89.95;0.00;1;177104;kieskeurig;89.95;929;8.40;Eva Solo;177104
5706631075466;"2017-09-11 20:12:00";"Eva Solo - Nordic kitchen frying pan 28 cm";00000000000000000000000001268487;"Bol.com Plaza";105.94;0.00;1;177104;kieskeurig;89.95;14;2.90;Eva Solo;177104
5706631075466;"2017-08-22 22:30:46";"Eva Solo - Nordic kitchen frying pan 28 cm";5172;"Fonq.nl";89.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;177104;beslist;89.95;0;0.00;Eva Solo;177104
5707644448254;"2017-09-11 04:06:00";"House Doctor - Shelf, Ledge, brass, 43x11.5 cm, h.: 4 ,cm";8813;"vtwonen.nl";21.99;0.00;24 hours;175282;vergelijk;18.05;1;7.08;House Doctor;175282
5707644448254;"2017-09-11 04:06:00";"House Doctor - Shelf, Ledge, brass, 43x11.5 cm, h.: 4 ,cm";1;"Wehkamp";22.95;0.00;24 hours;175282;vergelijk;18.05;525;8.33;House Doctor;175282
5707644448254;"2017-08-19 09:33:55";"House Doctor - Shelf, Ledge, brass, 43x11.5 cm, h.: 4 ,cm";19;"Wehkamp.nl";22.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;175282;beslist;18.05;0;0.00;House Doctor;175282
4015731051159;"2017-09-13 02:10:00";"Puky - Autoped Lucht Kiwi";3549;"Fonq.nl";79.95;0.00;24 hours;133538;vergelijk;79.95;9;8.41;Puky;133538
4015731051159;"2017-09-12 11:17:00";"Puky - Autoped Lucht Kiwi";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";79.95;0.00;1;133538;kieskeurig;79.95;929;8.40;Puky;133538
4015731051159;"2017-09-08 16:35:00";"Puky - Autoped Lucht Kiwi";00000000000000000000000001263961;"Coolblue.nl";85.00;0.00;1;133538;kieskeurig;79.95;11421;8.90;Puky;133538
4015731051159;"2017-09-12 14:55:00";"Puky - Autoped Lucht Kiwi";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";85.00;0.00;1;133538;kieskeurig;79.95;1217;7.90;Puky;133538
4015731051159;"2017-06-22 08:06:37";"Puky - Autoped Lucht Kiwi";1;"bol.com";85.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;133538;beslist;79.95;0;0.00;Puky;133538
4015731051159;"2017-08-19 13:45:01";"Puky - Autoped Lucht Kiwi";181221;"Toysgarden.nl";99.95;0.00;Op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;133538;beslist;79.95;0;0.00;Puky;133538
4015731051159;"2017-08-15 23:25:12";"Puky - Autoped Lucht Kiwi";5172;"Fonq.nl";79.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;133538;beslist;79.95;0;0.00;Puky;133538
4015731051159;"2017-09-08 10:01:12";"Puky - Autoped Lucht Kiwi";15869;"SinQel.com";89.99;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;133538;beslist;79.95;0;0.00;Puky;133538
4015731051159;"2017-09-12 11:31:47";"Puky - Autoped Lucht Kiwi";374467;"Etrias.nl";79.95;0.00;4 weken;133538;beslist;79.95;0;0.00;Puky;133538
4015731051159;"2017-06-24 15:12:59";"Puky - Autoped Lucht Kiwi";346374;"Steppenstore.com";79.95;0.00;4 weken;133538;beslist;79.95;0;0.00;Puky;133538
4015731051159;"2017-09-08 19:52:21";"Puky - Autoped Lucht Kiwi";51171;"Coolblue.nl";85.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;133538;beslist;79.95;0;0.00;Puky;133538
4015731051159;"2017-09-13 06:35:46";"Puky - Autoped Lucht Kiwi";9320;"FonQ.nl";79.95;0.00;0;133538;tweakers;79.95;0;0.00;Puky;133538
4015731051159;"2017-09-13 06:35:46";"Puky - Autoped Lucht Kiwi";9309;"Coolblue.nl";85.00;0.00;-20;133538;tweakers;79.95;0;0.00;Puky;133538
4712010376001;"2017-09-12 01:47:03";"Zuny - Russel Terrier bookend";omnia-ec8ded69da5;"Olijk en Vrolijk";52.95;0.00;;85112;others;57.50;0;0.00;Zuny design;85112
4712010376001;"2017-09-12 01:47:03";"Zuny - Russel Terrier bookend";6282127;"fonQ.nl";57.50;0.00;;85112;others;57.50;0;0.00;Zuny design;85112
4712010376001;"2017-09-11 05:43:00";"Zuny - Russel Terrier bookend";3549;"Fonq.nl";57.50;0.00;24 hours;85112;vergelijk;57.50;9;8.41;Zuny design;85112
4712010376001;"2017-08-03 19:25:06";"Zuny - Russel Terrier bookend";5172;"Fonq.nl";57.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;85112;beslist;57.50;0;0.00;Zuny design;85112
0816137021555;"2017-09-11 13:25:00";"Fitbit - Flex 2 Accessory Lariat Gold";163;"Otto";99.99;5.95;1 week;179638;vergelijk;81.00;110;6.62;Fitbit;179638
0816137021555;"2017-09-08 19:57:17";"Fitbit - Flex 2 Accessory Lariat Gold";51171;"Coolblue.nl";81.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;179638;beslist;81.00;0;0.00;Fitbit;179638
0816137021555;"2017-08-11 20:03:01";"Fitbit - Flex 2 Accessory Lariat Gold";190;"Otto.nl";99.99;5.95;1 week;179638;beslist;81.00;0;0.00;Fitbit;179638
0816137021555;"2017-08-14 19:11:49";"Fitbit - Flex 2 Accessory Lariat Gold";5128;"Fitnessdigital.nl";88.42;0.00;1 werkdag;179638;beslist;81.00;0;0.00;Fitbit;179638
0816137021555;"2017-07-05 19:19:26";"Fitbit - Flex 2 Accessory Lariat Gold";5172;"Fonq.nl";81.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;179638;beslist;81.00;0;0.00;Fitbit;179638
0816137021555;"2017-09-13 06:35:48";"Fitbit - Flex 2 Accessory Lariat Gold";9309;"Coolblue.nl";81.00;0.00;-20;179638;tweakers;81.00;0;0.00;Fitbit;179638
0816137021555;"2017-09-13 06:35:48";"Fitbit - Flex 2 Accessory Lariat Gold";9320;"FonQ.nl";81.00;0.00;0;179638;tweakers;81.00;0;0.00;Fitbit;179638
0816137021555;"2017-09-13 06:35:48";"Fitbit - Flex 2 Accessory Lariat Gold";7403;"Max ICT B.V.";90.34;10.00;3;179638;tweakers;81.00;0;0.00;Fitbit;179638
5411212315069;"2017-09-12 01:51:21";"Lucide - RIVA Pendel E27 D34 H17cm Koper";6282127;"fonQ.nl";76.99;0.00;;151892;others;76.99;0;0.00;Lucide;151892
5411212315069;"2017-09-12 01:51:21";"Lucide - RIVA Pendel E27 D34 H17cm Koper";101094849;"vtwonen.nl";76.99;0.00;;151892;others;76.99;0;0.00;Lucide;151892
5411212315069;"2017-09-12 01:51:21";"Lucide - RIVA Pendel E27 D34 H17cm Koper";17276801;"Leenbakker.nl";99.95;3.95;;151892;others;76.99;0;0.00;Lucide;151892
5411212315069;"2017-09-12 01:51:21";"Lucide - RIVA Pendel E27 D34 H17cm Koper";9069652;"LEDworld.nl";109.95;0.00;;151892;others;76.99;0;0.00;Lucide;151892
5411212315069;"2017-09-12 01:51:21";"Lucide - RIVA Pendel E27 D34 H17cm Koper";9125650;"Meer dan  Licht";109.95;0.00;;151892;others;76.99;0;0.00;Lucide;151892
5411212315069;"2017-09-12 01:51:21";"Lucide - RIVA Pendel E27 D34 H17cm Koper";omnia-afea030cb5a;"Lampenwereld";109.95;0.00;;151892;others;76.99;0;0.00;Lucide;151892
5411212315069;"2017-09-12 01:51:21";"Lucide - RIVA Pendel E27 D34 H17cm Koper";omnia-2119cded798;"LEDlampenonline.nl";109.95;0.00;;151892;others;76.99;0;0.00;Lucide;151892
5411212315069;"2017-09-12 01:51:21";"Lucide - RIVA Pendel E27 D34 H17cm Koper";omnia-2b290c032fb;"Superlampen.nl";109.95;0.00;;151892;others;76.99;0;0.00;Lucide;151892
5411212315069;"2017-09-12 01:51:21";"Lucide - RIVA Pendel E27 D34 H17cm Koper";omnia-d0f23efaca2;"Verlichting Online";109.95;0.00;;151892;others;76.99;0;0.00;Lucide;151892
5411212315069;"2017-09-12 01:51:21";"Lucide - RIVA Pendel E27 D34 H17cm Koper";100479552;"LampenTotaal.nl";109.95;0.00;;151892;others;76.99;0;0.00;Lucide;151892
5411212315069;"2017-09-12 01:51:21";"Lucide - RIVA Pendel E27 D34 H17cm Koper";omnia-9b82514c39e;"Lamponline.nl";109.95;0.00;;151892;others;76.99;0;0.00;Lucide;151892
5411212315069;"2017-09-13 02:10:00";"Lucide - RIVA Pendel E27 D34 H17cm Koper";8813;"vtwonen.nl";76.99;0.00;24 hours;151892;vergelijk;76.99;1;7.08;Lucide;151892
5411212315069;"2017-09-13 02:10:00";"Lucide - RIVA Pendel E27 D34 H17cm Koper";10309;"Leenbakker.nl";99.95;3.95;2 days;151892;vergelijk;76.99;2;5.21;Lucide;151892
5411212315069;"2017-09-13 02:10:00";"Lucide - RIVA Pendel E27 D34 H17cm Koper";9192;"meerdanlicht.nl";109.95;0.00;5 days;151892;vergelijk;76.99;0;0.00;Lucide;151892
5411212315069;"2017-09-05 05:34:00";"Lucide - RIVA Pendel E27 D34 H17cm Koper";00000000000000000000000001270633;"vtwonen.nl";76.99;0.00;1;151892;kieskeurig;76.99;252;7.10;Lucide;151892
5411212315069;"2017-03-14 08:58:16";"Lucide - RIVA Pendel E27 D34 H17cm Koper";230216;"Designerlampen.nl";109.00;0.00;1 - 8 werkdagen;151892;beslist;76.99;0;0.00;Lucide;151892
5411212315069;"2017-08-25 21:29:55";"Lucide - RIVA Pendel E27 D34 H17cm Koper";3088;"Lampentotaal.nl";109.95;0.00;3 - 5 werkdagen;151892;beslist;76.99;0;0.00;Lucide;151892
5411212315069;"2017-03-14 09:31:29";"Lucide - RIVA Pendel E27 D34 H17cm Koper";565429;"Hanglampencenter.nl";109.00;0.00;1 - 8 werkdagen;151892;beslist;76.99;0;0.00;Lucide;151892
5411212315069;"2017-08-19 09:14:07";"Lucide - RIVA Pendel E27 D34 H17cm Koper";5871;"Meerdanlicht.nl";109.95;0.00;2 - 5 werkdagen;151892;beslist;76.99;0;0.00;Lucide;151892
5411212315069;"2017-03-14 08:39:08";"Lucide - RIVA Pendel E27 D34 H17cm Koper";41387;"Eyoba.nl";109.00;0.00;1 - 8 werkdagen;151892;beslist;76.99;0;0.00;Lucide;151892
5411212315069;"2017-08-31 08:29:26";"Lucide - RIVA Pendel E27 D34 H17cm Koper";5172;"Fonq.nl";76.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;151892;beslist;76.99;0;0.00;Lucide;151892
5411212315069;"2017-09-05 09:13:47";"Lucide - RIVA Pendel E27 D34 H17cm Koper";6006;"vtwonen.nl";76.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;151892;beslist;76.99;0;0.00;Lucide;151892
5411212315069;"2017-09-13 06:35:46";"Lucide - RIVA Pendel E27 D34 H17cm Koper";5382;"Bol.com";76.99;0.00;-20;151892;tweakers;76.99;0;0.00;Lucide;151892
5411212315069;"2017-09-13 06:35:46";"Lucide - RIVA Pendel E27 D34 H17cm Koper";9320;"FonQ.nl";76.99;0.00;0;151892;tweakers;76.99;0;0.00;Lucide;151892
5707434057390;"2017-09-11 03:28:00";"Normann - Ding table Smoke/Oak";6672;"Flinders.nl";400.00;0.00;5 days;107190;vergelijk;400.00;2;7.19;Normann Copenhagen;107190
5707434057390;"2017-08-26 15:13:05";"Normann - Ding table Smoke/Oak";362336;"Abitare-online.com";399.99;0.00;5 - 10 werkdagen;107190;beslist;400.00;0;0.00;Normann Copenhagen;107190
5707434057390;"2017-09-08 19:45:58";"Normann - Ding table Smoke/Oak";21045;"Fundesign.nl";400.00;0.00;10 werkdagen;107190;beslist;400.00;0;0.00;Normann Copenhagen;107190
4006950023508;"2017-09-11 03:16:00";"Peugeot - Pepermolen Paris Chocolat U-Select 27 cm";12201;"Kookpunt.nl";34.90;0.00;24 hours;45723;vergelijk;34.90;0;0.00;Peugeot;45723
4006950023508;"2017-09-11 10:05:00";"Peugeot - Pepermolen Paris Chocolat U-Select 27 cm";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";34.90;0.00;1;45723;kieskeurig;34.90;1217;7.90;Peugeot;45723
4006950023508;"2017-08-08 10:55:00";"Peugeot - Pepermolen Paris Chocolat U-Select 27 cm";00000000000000000000000001264886;"Kookpunt";34.90;0.00;1;45723;kieskeurig;34.90;76;8.70;Peugeot;45723
4006950023508;"2017-09-04 10:41:00";"Peugeot - Pepermolen Paris Chocolat U-Select 27 cm";00000000000000000000000001257299;"Artencraft.be";34.90;0.00;1;45723;kieskeurig;34.90;192;7.30;Peugeot;45723
4006950023508;"2017-08-02 01:48:00";"Peugeot - Pepermolen Paris Chocolat U-Select 27 cm";6FE02681FB9469C8C125753E002CEABA;"Kookshop De Pepermolen";40.00;0.00;1;45723;kieskeurig;34.90;8;9.70;Peugeot;45723
4006950023508;"2016-09-13 19:29:55";"Peugeot - Pepermolen Paris Chocolat U-Select 27 cm";5745;"Peperenzoutshop.nl";35.00;6.95;1 - 3 werkdagen;45723;beslist;34.90;0;0.00;Peugeot;45723
4006950023508;"2016-11-26 15:29:48";"Peugeot - Pepermolen Paris Chocolat U-Select 27 cm";15131;"Kokenkoken.nl";1040.00;0.00;4 - 7 werkdagen;45723;beslist;34.90;0;0.00;Peugeot;45723
4006950023508;"2017-09-12 12:22:48";"Peugeot - Pepermolen Paris Chocolat U-Select 27 cm";374467;"Etrias.nl";34.95;3.95;3 - 5 werkdagen;45723;beslist;34.90;0;0.00;Peugeot;45723
4006950023508;"2017-08-10 20:27:35";"Peugeot - Pepermolen Paris Chocolat U-Select 27 cm";608837;"Kookshopdepepermolen.nl";40.00;3.95;Voor 16.00 besteld morgen in huis;45723;beslist;34.90;0;0.00;Peugeot;45723
4006950023508;"2017-09-13 06:35:40";"Peugeot - Pepermolen Paris Chocolat U-Select 27 cm";9320;"FonQ.nl";34.90;0.00;0;45723;tweakers;34.90;0;0.00;Peugeot;45723
4006950023508;"2017-09-13 06:35:40";"Peugeot - Pepermolen Paris Chocolat U-Select 27 cm";9394;"Art & Craft";34.90;0.00;0;45723;tweakers;34.90;0;0.00;Peugeot;45723
4006950023508;"2017-09-13 06:35:40";"Peugeot - Pepermolen Paris Chocolat U-Select 27 cm";9309;"Coolblue.nl";34.99;0.00;-20;45723;tweakers;34.90;0;0.00;Peugeot;45723
4008496820726;"2017-09-11 03:41:00";"Russell Hobbs - 20681-56 Legacy Coffee Maker Polished";3549;"Fonq.nl";59.99;0.00;24 hours;135876;vergelijk;59.99;9;8.41;Russell Hobbs;135876
4008496820726;"2017-09-11 03:41:00";"Russell Hobbs - 20681-56 Legacy Coffee Maker Polished";12199;"Cookandco.nl";59.99;0.00;24 hours;135876;vergelijk;59.99;0;0.00;Russell Hobbs;135876
4008496820726;"2017-09-11 03:41:00";"Russell Hobbs - 20681-56 Legacy Coffee Maker Polished";7898;"Blokker.nl";60.00;0.00;24 hours;135876;vergelijk;59.99;786;7.59;Russell Hobbs;135876
4008496820726;"2017-08-01 10:47:00";"Russell Hobbs - 20681-56 Legacy Coffee Maker Polished";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";59.99;0.00;1;135876;kieskeurig;59.99;929;8.40;Russell Hobbs;135876
4008496820726;"2017-09-13 05:42:00";"Russell Hobbs - 20681-56 Legacy Coffee Maker Polished";00000000000000000000000001270015;"Cook&Co.nl";59.99;0.00;1;135876;kieskeurig;59.99;258;8.50;Russell Hobbs;135876
4008496820726;"2017-09-13 05:28:00";"Russell Hobbs - 20681-56 Legacy Coffee Maker Polished";00000000000000000000000001265470;"Blokker.nl";60.00;0.00;1;135876;kieskeurig;59.99;1592;8.00;Russell Hobbs;135876
4008496820726;"2017-09-12 23:21:00";"Russell Hobbs - 20681-56 Legacy Coffee Maker Polished";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";60.00;0.00;1;135876;kieskeurig;59.99;1217;7.90;Russell Hobbs;135876
4008496820726;"2017-09-13 06:35:52";"Russell Hobbs - 20681-56 Legacy Coffee Maker Polished";9320;"FonQ.nl";59.99;0.00;0;135876;tweakers;59.99;0;0.00;Russell Hobbs;135876
4008496820726;"2017-09-13 06:35:52";"Russell Hobbs - 20681-56 Legacy Coffee Maker Polished";9386;"Blokker";60.00;0.00;0;135876;tweakers;59.99;0;0.00;Russell Hobbs;135876
4008496820726;"2017-09-13 06:35:52";"Russell Hobbs - 20681-56 Legacy Coffee Maker Polished";5382;"Bol.com";60.00;0.00;-20;135876;tweakers;59.99;0;0.00;Russell Hobbs;135876
5709262973446;"2017-09-12 01:55:46";"Menu - Kledingrek Anker inklapbaar Wit";101094849;"vtwonen.nl";249.95;0.00;;132047;others;249.95;0;0.00;Menu;132047
5709262973446;"2017-09-12 01:55:46";"Menu - Kledingrek Anker inklapbaar Wit";omnia-62ff6802f09;"MisterDesign";250.00;0.00;;132047;others;249.95;0;0.00;Menu;132047
5709262973446;"2017-09-11 03:45:00";"Menu - Kledingrek Anker inklapbaar Wit";8813;"vtwonen.nl";249.95;0.00;24 hours;132047;vergelijk;249.95;1;7.08;Menu;132047
5709262973446;"2017-09-11 03:45:00";"Menu - Kledingrek Anker inklapbaar Wit";6672;"Flinders.nl";249.95;0.00;5 days;132047;vergelijk;249.95;2;7.19;Menu;132047
5709262973446;"2017-09-11 03:45:00";"Menu - Kledingrek Anker inklapbaar Wit";3549;"Fonq.nl";249.95;0.00;24 hours;132047;vergelijk;249.95;9;8.41;Menu;132047
5709262973446;"2017-09-03 08:48:27";"Menu - Kledingrek Anker inklapbaar Wit";5172;"Fonq.nl";249.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;132047;beslist;249.95;0;0.00;Menu;132047
0665719114099;"2017-08-01 11:08:00";"Big Green Egg - Bge Rvs Meat Claws";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";27.95;0.00;1;205278;kieskeurig;28.00;1899;9.10;Big Green Egg;205278
0665719114099;"2017-08-02 01:44:00";"Big Green Egg - Bge Rvs Meat Claws";00000000000000000000000001264886;"Kookpunt";27.95;0.00;1;205278;kieskeurig;28.00;76;8.70;Big Green Egg;205278
0665719114099;"2017-09-06 10:13:00";"Big Green Egg - Bge Rvs Meat Claws";00000000000000000000000001262669;"Kookwinkel.nl";27.95;0.00;1;205278;kieskeurig;28.00;21;8.20;Big Green Egg;205278
0665719114099;"2017-09-10 08:25:43";"Big Green Egg - Bge Rvs Meat Claws";17895;"Fonteyn.nl";27.95;7.95;1 - 3 werkdagen;205278;beslist;28.00;0;0.00;Big Green Egg;205278
0665719114099;"2017-02-22 11:30:18";"Big Green Egg - Bge Rvs Meat Claws";21478;"Kookwinkel.nl";27.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;205278;beslist;28.00;0;0.00;Big Green Egg;205278
0796714270272;"2016-08-26 09:03:07";"Lamaze - Octotunes (Refresh)";475274;"winkelvoorhetkind.nl";31.95;6.95;3 dagen;65314;beslist;29.95;0;0.00;Lamaze;65314
0796714270272;"2017-09-12 10:04:49";"Lamaze - Octotunes (Refresh)";572282;"kidsspeelgoed.nl";33.60;5.00;;65314;beslist;29.95;0;0.00;Lamaze;65314
0796714270272;"2017-08-22 09:57:06";"Lamaze - Octotunes (Refresh)";597410;"Shop-pie.nl";31.89;6.95;;65314;beslist;29.95;0;0.00;Lamaze;65314
