EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4895200413424;"2017-09-19 16:51:00";"Native Union - Clic Air iPhone 7 Clear";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";24.99;0.00;1;179422;kieskeurig;24.99;1249;7.90;Native Union;179422
0619743841551;"2017-08-02 01:48:00";"Dualit - Melkschuimer";CA0853921F8691F3C1256D020031EE77;"Koffiewarenhuis.nl";79.98;0.00;2;84132;kieskeurig;79.95;7;9.60;Dualit;84132
0619743841551;"2017-09-15 05:37:00";"Dualit - Melkschuimer";00000000000000000000000001262669;"Kookwinkel.nl";89.00;0.00;1;84132;kieskeurig;79.95;21;8.20;Dualit;84132
0619743841551;"2017-09-19 21:44:06";"Dualit - Melkschuimer";21478;"Kookwinkel.nl";89.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;84132;beslist;79.95;0;0.00;Dualit;84132
3660491004337;"2017-09-18 04:00:00";"Lexon - Tykho Booster BT Speaker Lime";3549;"Fonq.nl";99.00;0.00;24 hours;163329;vergelijk;99.00;9;8.41;Lexon;163329
3660491004337;"2017-09-18 14:08:00";"Lexon - Tykho Booster BT Speaker Lime";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.00;0.00;1;163329;kieskeurig;99.00;933;8.40;Lexon;163329
3660491004337;"2017-05-18 14:23:39";"Lexon - Tykho Booster BT Speaker Lime";5172;"Fonq.nl";99.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;163329;beslist;99.00;0;0.00;Lexon;163329
5055419068573;"2017-09-19 19:21:00";"Paul's Boutique - Quinn Norbury Bag Black";3549;"Fonq.nl";99.90;0.00;24 hours;210408;vergelijk;99.90;9;8.41;Paul´s Boutique;210408
5055419068573;"2017-09-19 19:21:00";"Paul's Boutique - Quinn Norbury Bag Black";14330;"Brandfield.nl";99.90;0.00;24 hours;210408;vergelijk;99.90;0;0.00;Paul´s Boutique;210408
5055419068573;"2017-09-07 20:22:15";"Paul's Boutique - Quinn Norbury Bag Black";42138;"Brandfield.nl";99.90;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;210408;beslist;99.90;0;0.00;Paul´s Boutique;210408
5055419068573;"2017-08-17 08:35:51";"Paul's Boutique - Quinn Norbury Bag Black";5172;"Fonq.nl";99.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;210408;beslist;99.90;0;0.00;Paul´s Boutique;210408
5055419068573;"2017-09-18 19:04:37";"Paul's Boutique - Quinn Norbury Bag Black";1;"bol.com";99.90;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;210408;beslist;99.90;0;0.00;Paul´s Boutique;210408
0630870156837;"2017-09-19 10:06:20";"Le Creuset - Siliconen lepelspatel soleil";374467;"Etrias.nl";20.00;3.95;3 - 7 werkdagen;155957;beslist;20.00;0;0.00;Le Creuset;155957
0630870156837;"2017-08-23 09:24:15";"Le Creuset - Siliconen lepelspatel soleil";414106;"Pannenwinkel.com";20.00;3.95;3 - 7 werkdagen;155957;beslist;20.00;0;0.00;Le Creuset;155957
0630870156837;"2017-08-23 09:35:47";"Le Creuset - Siliconen lepelspatel soleil";499916;"Kookexpert.nl";20.00;3.95;3 - 7 werkdagen;155957;beslist;20.00;0;0.00;Le Creuset;155957
4055737997167;"2017-09-18 14:23:00";"Vitra - Night Clock";3549;"Fonq.nl";345.00;0.00;24 hours;104343;vergelijk;345.00;9;8.41;Vitra;104343
4055737997167;"2017-02-03 09:14:54";"Vitra - Night Clock";16168;"Misterdesign.nl";345.00;0.00;op werkdagen voor 16:30 uur besteld, volgende dag in huis;104343;beslist;345.00;0;0.00;Vitra;104343
4055737997167;"2017-07-21 10:18:41";"Vitra - Night Clock";5172;"Fonq.nl";345.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;104343;beslist;345.00;0;0.00;Vitra;104343
4055737997167;"2017-05-09 08:45:23";"Vitra - Night Clock";19698;"Flinders.nl";344.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;104343;beslist;345.00;0;0.00;Vitra;104343
4002541205438;"2017-04-29 10:24:28";"Leonardo - Dinner etagere 3 lagen";17943;"Pogo-designshop.nl";39.95;4.95;op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;84456;beslist;38.90;0;0.00;Leonardo;84456
4002541205438;"2017-09-19 09:50:13";"Leonardo - Dinner etagere 3 lagen";374467;"Etrias.nl";34.95;3.95;3 - 5 werkdagen;84456;beslist;38.90;0;0.00;Leonardo;84456
5420073314746;"2017-09-18 06:13:00";"Louis de Poortere - Atlantic Ocean Blue Stripes 8485 230 x 230 cm";3549;"Fonq.nl";685.00;0.00;24 hours;211696;vergelijk;685.00;9;8.41;Louis de Poortere;211696
5420073314746;"2017-09-07 08:49:23";"Louis de Poortere - Atlantic Ocean Blue Stripes 8485 230 x 230 cm";5172;"Fonq.nl";685.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;211696;beslist;685.00;0;0.00;Louis de Poortere;211696
4893993160068;"2017-09-19 17:17:00";"Burago - Ferrari 348 TS";8763;"Bart Smit";37.99;0.00;4 days;139619;vergelijk;29.95;1;6.75;Bburago;139619
4893993160068;"2017-09-19 17:17:00";"Burago - Ferrari 348 TS";12029;"Intertoys.nl";37.99;0.00;4 days;139619;vergelijk;29.95;0;0.00;Bburago;139619
4893993160068;"2017-08-11 19:14:30";"Burago - Ferrari 348 TS";1;"bol.com";37.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;139619;beslist;29.95;0;0.00;Bburago;139619
4893993160068;"2017-09-20 06:33:41";"Burago - Ferrari 348 TS";9320;"FonQ.nl";29.95;0.00;0;139619;tweakers;29.95;0;0.00;Bburago;139619
4893993160068;"2017-09-20 06:33:41";"Burago - Ferrari 348 TS";3212;"Bart Smit";37.99;0.00;4;139619;tweakers;29.95;0;0.00;Bburago;139619
4893993160068;"2017-09-20 06:33:41";"Burago - Ferrari 348 TS";6032;"Intertoys";37.99;0.00;4;139619;tweakers;29.95;0;0.00;Bburago;139619
4893993160068;"2017-09-20 06:33:41";"Burago - Ferrari 348 TS";156;"Alternate.nl";41.49;2.95;2;139619;tweakers;29.95;0;0.00;Bburago;139619
4012013588600;"2017-09-18 18:12:00";"reisenthel - Mini Maxi Poncho Kids, Cactus Blue";00000000000000000000000001268487;"Bol.com Plaza";32.35;0.00;1;185840;kieskeurig;29.95;13;2.90;Reisenthel;185840
4250946311494;"2017-09-18 03:53:00";"Beter Bed Select - LATTENBODEM BOSSFLEX 600 EV 080X200";1;"Wehkamp";281.40;0.00;1 week;141467;vergelijk;281.40;525;8.33;Beter Bed Select;141467
4250946311494;"2017-09-18 03:53:00";"Beter Bed Select - LATTENBODEM BOSSFLEX 600 EV 080X200";3549;"Fonq.nl";281.40;0.00;24 hours;141467;vergelijk;281.40;9;8.41;Beter Bed Select;141467
4250946311494;"2017-08-10 19:48:08";"Beter Bed Select - LATTENBODEM BOSSFLEX 600 EV 080X200";5172;"Fonq.nl";281.40;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;141467;beslist;281.40;0;0.00;Beter Bed Select;141467
4250946311494;"2017-07-07 19:21:57";"Beter Bed Select - LATTENBODEM BOSSFLEX 600 EV 080X200";15589;"Beterbed.nl";469.00;0.00;7 werkdagen;141467;beslist;281.40;0;0.00;Beter Bed Select;141467
4250946311494;"2017-08-08 19:40:21";"Beter Bed Select - LATTENBODEM BOSSFLEX 600 EV 080X200";19;"Wehkamp.nl";281.40;0.00;1 week;141467;beslist;281.40;0;0.00;Beter Bed Select;141467
4250946311494;"2017-09-20 06:33:40";"Beter Bed Select - LATTENBODEM BOSSFLEX 600 EV 080X200";2398;"wehkamp";281.40;0.00;7;141467;tweakers;281.40;0;0.00;Beter Bed Select;141467
4250946311494;"2017-09-20 06:33:40";"Beter Bed Select - LATTENBODEM BOSSFLEX 600 EV 080X200";9320;"FonQ.nl";281.40;0.00;0;141467;tweakers;281.40;0;0.00;Beter Bed Select;141467
4250946311494;"2017-09-20 06:33:40";"Beter Bed Select - LATTENBODEM BOSSFLEX 600 EV 080X200";8533;"Bol.com Plaza";281.40;0.00;31;141467;tweakers;281.40;0;0.00;Beter Bed Select;141467
3760163110219;"2017-09-18 15:39:00";"ENOstudio - DEWY lamp, Big size";3549;"Fonq.nl";159.00;0.00;24 hours;194416;vergelijk;159.00;9;8.41;Eno studio;194416
3760163110219;"2017-07-02 08:48:37";"ENOstudio - DEWY lamp, Big size";5172;"Fonq.nl";159.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;194416;beslist;159.00;0;0.00;Eno studio;194416
5060256710103;"2017-09-18 22:19:00";"Sky Planter - Recycled Medium White (incl kabels)";00000000000000000000000001268487;"Bol.com Plaza";33.95;0.00;1;86754;kieskeurig;29.95;13;2.90;Boskke;86754
0080213024192;"2017-09-20 02:18:00";"Disney Mickey - Tafel met 2 stoelen Mickey";3549;"Fonq.nl";59.95;0.00;24 hours;137341;vergelijk;59.95;9;8.41;Disney;137341
0080213024192;"2017-09-20 02:18:00";"Disney Mickey - Tafel met 2 stoelen Mickey";14167;"Speelgoeddirect.nl";64.50;0.00;24 hours;137341;vergelijk;59.95;0;0.00;Disney;137341
0080213024192;"2017-08-10 19:48:32";"Disney Mickey - Tafel met 2 stoelen Mickey";5172;"Fonq.nl";59.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;137341;beslist;59.95;0;0.00;Disney;137341
0080213024192;"2017-09-12 12:10:30";"Disney Mickey - Tafel met 2 stoelen Mickey";509669;"Dobeno.nl";58.49;5.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;137341;beslist;59.95;0;0.00;Disney;137341
0080213024192;"2017-09-08 12:42:03";"Disney Mickey - Tafel met 2 stoelen Mickey";569669;"Grotespeelgoedshop.nl";65.95;6.95;1 - 3 werkdagen;137341;beslist;59.95;0;0.00;Disney;137341
0080213024192;"2017-09-06 09:07:04";"Disney Mickey - Tafel met 2 stoelen Mickey";474998;"Kooprijk.nl";63.50;5.95;op werkdagen voor 14:00 uur besteld, volgende dag in huis;137341;beslist;59.95;0;0.00;Disney;137341
0080213024192;"2017-05-26 12:31:59";"Disney Mickey - Tafel met 2 stoelen Mickey";359131;"Topthings.eu";62.30;8.99;1 - 3 werkdagen;137341;beslist;59.95;0;0.00;Disney;137341
0080213024192;"2017-09-08 21:14:29";"Disney Mickey - Tafel met 2 stoelen Mickey";370041;"Prijskeurig.nl";61.95;12.90;1 - 3 werkdagen;137341;beslist;59.95;0;0.00;Disney;137341
0080213024192;"2017-09-08 20:16:31";"Disney Mickey - Tafel met 2 stoelen Mickey";6369;"Soundsandvisions.nl";59.95;6.95;1 - 5 werkdagen;137341;beslist;59.95;0;0.00;Disney;137341
0080213024192;"2017-09-13 10:36:46";"Disney Mickey - Tafel met 2 stoelen Mickey";122110;"Internet-toys.com";52.90;4.95;1 - 2 werkdagen;137341;beslist;59.95;0;0.00;Disney;137341
0080213024192;"2017-09-19 10:08:48";"Disney Mickey - Tafel met 2 stoelen Mickey";572282;"kidsspeelgoed.nl";53.50;5.00;;137341;beslist;59.95;0;0.00;Disney;137341
0080213024192;"2017-09-08 12:42:06";"Disney Mickey - Tafel met 2 stoelen Mickey";346372;"Grotekadoshop.nl";63.95;12.95;1 - 3 werkdagen;137341;beslist;59.95;0;0.00;Disney;137341
0080213024192;"2016-08-25 09:05:32";"Disney Mickey - Tafel met 2 stoelen Mickey";475274;"winkelvoorhetkind.nl";63.95;6.95;3 dagen;137341;beslist;59.95;0;0.00;Disney;137341
0080213024192;"2017-09-20 06:33:37";"Disney Mickey - Tafel met 2 stoelen Mickey";9320;"FonQ.nl";59.95;0.00;0;137341;tweakers;59.95;0;0.00;Disney;137341
0080213024192;"2017-09-20 06:33:37";"Disney Mickey - Tafel met 2 stoelen Mickey";5382;"Bol.com";64.71;0.00;-20;137341;tweakers;59.95;0;0.00;Disney;137341
0080213024192;"2017-09-20 06:33:37";"Disney Mickey - Tafel met 2 stoelen Mickey";8533;"Bol.com Plaza";64.71;0.00;0;137341;tweakers;59.95;0;0.00;Disney;137341
5013138655689;"2017-09-18 05:07:00";"Worlds Apart - Star Wars R2D2 GoGlow Pal";8763;"Bart Smit";33.99;0.00;1 week;151005;vergelijk;33.99;1;6.75;Worlds Apart;151005
5013138655689;"2017-09-18 05:07:00";"Worlds Apart - Star Wars R2D2 GoGlow Pal";12029;"Intertoys.nl";33.99;0.00;1 week;151005;vergelijk;33.99;0;0.00;Worlds Apart;151005
5013138655689;"2017-09-01 09:59:41";"Worlds Apart - Star Wars R2D2 GoGlow Pal";67199;"Meubelzone.nl";35.00;0.00;;151005;beslist;33.99;0;0.00;Worlds Apart;151005
5013138655689;"2017-09-02 08:31:17";"Worlds Apart - Star Wars R2D2 GoGlow Pal";4211;"Slaaptextiel.nl";34.95;5.95;op werkdagen voor 22:00 uur besteld, volgende dag in huis;151005;beslist;33.99;0;0.00;Worlds Apart;151005
5013138655689;"2017-07-19 11:43:55";"Worlds Apart - Star Wars R2D2 GoGlow Pal";181136;"Speelgoedodijk.nl";27.95;3.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;151005;beslist;33.99;0;0.00;Worlds Apart;151005
5013138655689;"2017-09-02 15:33:57";"Worlds Apart - Star Wars R2D2 GoGlow Pal";493031;"Kinderdekbedovertrek.nl";34.95;5.95;op werkdagen voor 22:00 uur besteld, volgende dag in huis;151005;beslist;33.99;0;0.00;Worlds Apart;151005
5013138655689;"2017-09-02 14:52:51";"Worlds Apart - Star Wars R2D2 GoGlow Pal";357677;"Beddengoed.com";34.95;5.95;op werkdagen voor 22:00 uur besteld, volgende dag in huis;151005;beslist;33.99;0;0.00;Worlds Apart;151005
5013138655689;"2017-09-20 06:33:55";"Worlds Apart - Star Wars R2D2 GoGlow Pal";9320;"FonQ.nl";30.60;0.00;0;151005;tweakers;33.99;0;0.00;Worlds Apart;151005
5013138655689;"2017-09-20 06:33:55";"Worlds Apart - Star Wars R2D2 GoGlow Pal";3212;"Bart Smit";33.99;0.00;9;151005;tweakers;33.99;0;0.00;Worlds Apart;151005
5013138655689;"2017-09-20 06:33:55";"Worlds Apart - Star Wars R2D2 GoGlow Pal";6032;"Intertoys";33.99;0.00;9;151005;tweakers;33.99;0;0.00;Worlds Apart;151005
5013138655689;"2017-09-20 06:33:55";"Worlds Apart - Star Wars R2D2 GoGlow Pal";8533;"Bol.com Plaza";34.95;0.00;0;151005;tweakers;33.99;0;0.00;Worlds Apart;151005
3362934744014;"2017-09-18 20:19:00";"Hercules - WAE BTP03 Pink/White";00000000000000000000000001268487;"Bol.com Plaza";42.45;0.00;1;121065;kieskeurig;39.95;13;2.90;Hercules;121065
3362934744014;"2017-09-20 06:33:52";"Hercules - WAE BTP03 Pink/White";9320;"FonQ.nl";39.95;0.00;0;121065;tweakers;39.95;0;0.00;Hercules;121065
3362934744014;"2017-09-20 06:33:52";"Hercules - WAE BTP03 Pink/White";2506;"Yorcom";39.95;2.50;0;121065;tweakers;39.95;0;0.00;Hercules;121065
3362934744014;"2017-09-20 06:33:52";"Hercules - WAE BTP03 Pink/White";8533;"Bol.com Plaza";42.45;0.00;0;121065;tweakers;39.95;0;0.00;Hercules;121065
5708760613823;"2017-09-18 03:55:00";"Zone Denmark - Zeepschaaltje Nova Cactus green";1;"Wehkamp";13.95;2.95;24 hours;168523;vergelijk;12.95;525;8.33;Zone Denmark;168523
5708760613823;"2017-09-18 03:55:00";"Zone Denmark - Zeepschaaltje Nova Cactus green";8813;"vtwonen.nl";13.95;3.95;24 hours;168523;vergelijk;12.95;1;7.08;Zone Denmark;168523
5708760613823;"2017-08-29 10:21:17";"Zone Denmark - Zeepschaaltje Nova Cactus green";19;"Wehkamp.nl";13.95;2.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;168523;beslist;12.95;0;0.00;Zone Denmark;168523
0708389990423;"2017-09-18 03:28:00";"Areaware - Reality Bank in the form of a Pig - Black";3549;"Fonq.nl";119.95;0.00;24 hours;150942;vergelijk;119.95;9;8.41;Areaware;150942
0708389990423;"2017-09-18 03:28:00";"Areaware - Reality Bank in the form of a Pig - Black";6672;"Flinders.nl";175.00;0.00;24 hours;150942;vergelijk;119.95;2;7.19;Areaware;150942
0708389990423;"2017-08-12 11:01:46";"Areaware - Reality Bank in the form of a Pig - Black";5172;"Fonq.nl";119.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;150942;beslist;119.95;0;0.00;Areaware;150942
5013348607904;"2017-09-20 00:57:17";"Braun - Wekker BNC007 BKBK (non rc)";omnia-5d4ee1f61d0;"Wekker-expert.nl | Frank.nl";40.41;0.00;;69406;others;45.00;0;0.00;Braun;69406
5013348607904;"2017-09-20 00:57:17";"Braun - Wekker BNC007 BKBK (non rc)";omnia-c8b1e824972;"klok-zaak.nl";44.90;0.00;;69406;others;45.00;0;0.00;Braun;69406
5013348607904;"2017-09-20 00:57:17";"Braun - Wekker BNC007 BKBK (non rc)";6282127;"fonQ.nl";45.00;0.00;;69406;others;45.00;0;0.00;Braun;69406
5013348607904;"2017-09-20 00:57:17";"Braun - Wekker BNC007 BKBK (non rc)";omnia-1a23ea693a3;"Fruugo.nl";49.55;7.26;;69406;others;45.00;0;0.00;Braun;69406
5013348607904;"2017-09-18 03:19:00";"Braun - Wekker BNC007 BKBK (non rc)";3549;"Fonq.nl";45.00;0.00;24 hours;69406;vergelijk;45.00;9;8.41;Braun;69406
5013348607904;"2017-09-17 06:10:00";"Braun - Wekker BNC007 BKBK (non rc)";00000000000000000000000001271310;"Frank";40.41;0.00;1;69406;kieskeurig;45.00;128;8.00;Braun;69406
5013348607904;"2017-04-18 22:59:23";"Braun - Wekker BNC007 BKBK (non rc)";190889;"Horloge.nl";45.00;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;69406;beslist;45.00;0;0.00;Braun;69406
0700900316750;"2017-09-20 00:21:07";"Gingko - Gingko Wall Click Clock Walnoot led groen";6282127;"fonQ.nl";105.99;0.00;;185707;others;105.99;0;0.00;Gingko;185707
0700900316750;"2017-09-20 00:21:07";"Gingko - Gingko Wall Click Clock Walnoot led groen";omnia-99a16431cef;"OO Shopping";105.99;0.00;;185707;others;105.99;0;0.00;Gingko;185707
0700900316750;"2017-09-18 17:24:00";"Gingko - Gingko Wall Click Clock Walnoot led groen";3549;"Fonq.nl";105.99;0.00;24 hours;185707;vergelijk;105.99;9;8.41;Gingko;185707
0700900316750;"2017-08-30 20:14:07";"Gingko - Gingko Wall Click Clock Walnoot led groen";576964;"websa.nl";105.99;0.00;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;185707;beslist;105.99;0;0.00;Gingko;185707
0700900316750;"2017-09-15 08:54:22";"Gingko - Gingko Wall Click Clock Walnoot led groen";5172;"Fonq.nl";105.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;185707;beslist;105.99;0;0.00;Gingko;185707
4001690230179;"2017-09-20 00:31:50";"High Peak - TR 300";omnia-a55b0b87a6b;"Bigtree.nl";27.90;4.90;;184009;others;32.95;0;0.00;High Peak;184009
4001690230179;"2017-09-20 00:31:50";"High Peak - TR 300";7768644;"Bikester.nl";29.99;4.99;;184009;others;32.95;0;0.00;High Peak;184009
4001690230179;"2017-09-20 00:31:50";"High Peak - TR 300";6282127;"fonQ.nl";32.95;0.00;;184009;others;32.95;0;0.00;High Peak;184009
4001690230179;"2017-09-20 00:31:50";"High Peak - TR 300";10692588;"De Wit Schijndel";32.95;5.95;;184009;others;32.95;0;0.00;High Peak;184009
4001690230179;"2017-09-20 00:31:50";"High Peak - TR 300";7520579;"bol.com";32.99;0.00;;184009;others;32.95;0;0.00;High Peak;184009
4006501800053;"2017-09-18 05:59:00";"Leifheit - Schoenenkast Zwart";7898;"Blokker.nl";39.99;0.00;24 hours;210971;vergelijk;39.99;786;7.59;Leifheit;210971
4006501800053;"2017-09-20 06:33:37";"Leifheit - Schoenenkast Zwart";9386;"Blokker";39.99;0.00;0;210971;tweakers;39.99;0;0.00;Leifheit;210971
4006501800053;"2017-09-20 06:33:37";"Leifheit - Schoenenkast Zwart";9320;"FonQ.nl";39.99;0.00;0;210971;tweakers;39.99;0;0.00;Leifheit;210971
4006501800053;"2017-09-20 06:33:37";"Leifheit - Schoenenkast Zwart";8533;"Bol.com Plaza";43.19;0.00;0;210971;tweakers;39.99;0;0.00;Leifheit;210971
4004781070548;"2017-09-18 19:16:00";"Espressions - SuperCook keukenmachine";3549;"Fonq.nl";605.00;0.00;24 hours;92084;vergelijk;605.00;9;8.41;Espressions;92084
4004781070548;"2017-09-18 14:08:00";"Espressions - SuperCook keukenmachine";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";605.00;0.00;1;92084;kieskeurig;605.00;933;8.40;Espressions;92084
4004781070548;"2017-08-01 10:46:00";"Espressions - SuperCook keukenmachine";00000000000000000000000001257299;"Artencraft.be";605.00;0.00;1;92084;kieskeurig;605.00;192;7.20;Espressions;92084
4004781070548;"2017-09-18 18:12:00";"Espressions - SuperCook keukenmachine";00000000000000000000000001268487;"Bol.com Plaza";605.00;0.00;1;92084;kieskeurig;605.00;13;2.90;Espressions;92084
4004781070548;"2017-08-02 01:48:00";"Espressions - SuperCook keukenmachine";6FE02681FB9469C8C125753E002CEABA;"Kookshop De Pepermolen";699.00;0.00;1;92084;kieskeurig;605.00;8;9.70;Espressions;92084
4004781070548;"2017-08-10 20:28:26";"Espressions - SuperCook keukenmachine";608837;"Kookshopdepepermolen.nl";699.00;0.00;Voor 16.00 besteld morgen in huis;92084;beslist;605.00;0;0.00;Espressions;92084
4004781070548;"2017-09-20 06:33:41";"Espressions - SuperCook keukenmachine";9394;"Art & Craft";605.00;0.00;0;92084;tweakers;605.00;0;0.00;Espressions;92084
4004781070548;"2017-09-20 06:33:41";"Espressions - SuperCook keukenmachine";9320;"FonQ.nl";605.00;0.00;0;92084;tweakers;605.00;0;0.00;Espressions;92084
4004781070548;"2017-09-20 06:33:41";"Espressions - SuperCook keukenmachine";8533;"Bol.com Plaza";605.00;0.00;0;92084;tweakers;605.00;0;0.00;Espressions;92084
5415254427407;"2017-09-18 15:25:00";"Eastpak - READER S Double Denim (CO)";3549;"Fonq.nl";43.60;0.00;24 hours;168326;vergelijk;43.60;9;8.41;Eastpak;168326
5415254427407;"2017-09-18 15:25:00";"Eastpak - READER S Double Denim (CO)";5181;"Travelbags.nl";51.00;0.00;24 hours;168326;vergelijk;43.60;6;8.40;Eastpak;168326
5415254427407;"2017-09-18 15:25:00";"Eastpak - READER S Double Denim (CO)";7235;"Bever.nl";64.95;0.00;5 days;168326;vergelijk;43.60;0;0.00;Eastpak;168326
5415254427407;"2017-09-18 13:38:00";"Eastpak - READER S Double Denim (CO)";00000000000000000000000001263961;"Coolblue.nl";43.60;0.00;1;168326;kieskeurig;43.60;11548;8.90;Eastpak;168326
5415254427407;"2017-09-19 13:07:00";"Eastpak - READER S Double Denim (CO)";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";43.75;0.00;1;168326;kieskeurig;43.60;1249;7.90;Eastpak;168326
5415254427407;"2017-09-20 05:39:00";"Eastpak - READER S Double Denim (CO)";000F4385BD238B37C125751B002C6038;"Travelbags.nl";52.99;0.00;1;168326;kieskeurig;43.60;11;3.80;Eastpak;168326
5415254427407;"2017-09-07 05:37:00";"Eastpak - READER S Double Denim (CO)";00000000000000000000000001279695;"Koffergigant.nl";64.95;0.00;1;168326;kieskeurig;43.60;1;10.00;Eastpak;168326
5415254427407;"2017-08-25 06:08:00";"Eastpak - READER S Double Denim (CO)";00000000000000000000000001282630;"Bever";64.95;0.00;5;168326;kieskeurig;43.60;0;-1.00;Eastpak;168326
5415254427407;"2017-08-11 19:16:31";"Eastpak - READER S Double Denim (CO)";3886;"Bagageonline.nl";64.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;168326;beslist;43.60;0;0.00;Eastpak;168326
5415254427407;"2017-09-14 08:53:25";"Eastpak - READER S Double Denim (CO)";15590;"Bever.nl";64.95;0.00;3 - 5 werkdagen;168326;beslist;43.60;0;0.00;Eastpak;168326
5415254427407;"2017-09-06 20:08:29";"Eastpak - READER S Double Denim (CO)";76063;"Koffergigant.nl";64.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;168326;beslist;43.60;0;0.00;Eastpak;168326
5415254427407;"2017-09-13 09:53:08";"Eastpak - READER S Double Denim (CO)";3380;"Travelbags.nl";51.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;168326;beslist;43.60;0;0.00;Eastpak;168326
5415254427407;"2017-09-20 06:33:50";"Eastpak - READER S Double Denim (CO)";9309;"Coolblue.nl";43.60;0.00;-20;168326;tweakers;43.60;0;0.00;Eastpak;168326
5415254427407;"2017-09-20 06:33:50";"Eastpak - READER S Double Denim (CO)";9320;"FonQ.nl";43.60;0.00;0;168326;tweakers;43.60;0;0.00;Eastpak;168326
4006501725851;"2017-09-20 02:10:00";"Leifheit - Strijktafel AirBoard Compact M";3549;"Fonq.nl";51.40;0.00;24 hours;118540;vergelijk;51.40;9;8.41;Leifheit;118540
