EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4620755018547;"2017-12-21 19:06:03";"Mimi Goods - Luxury Wooden World Map 130 x 78 cm – Black";1804;"Gadgethouse.nl";69.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;218645;beslist;69.95;0;0.00;Mimi;218645
4620755018547;"2017-12-05 10:34:28";"Mimi Goods - Luxury Wooden World Map 130 x 78 cm – Black";474998;"Kooprijk.nl";69.95;0.00;op werkdagen voor 14:00 uur besteld, volgende dag in huis;218645;beslist;69.95;0;0.00;Mimi;218645
4620755018547;"2017-12-11 10:56:23";"Mimi Goods - Luxury Wooden World Map 130 x 78 cm – Black";6006;"vtwonen.nl";69.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;218645;beslist;69.95;0;0.00;Mimi;218645
4620755018547;"2017-12-11 12:32:33";"Mimi Goods - Luxury Wooden World Map 130 x 78 cm – Black";563111;"Living.nl";69.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;218645;beslist;69.95;0;0.00;Mimi;218645
4620755018547;"2018-01-02 06:34:08";"Mimi Goods - Luxury Wooden World Map 130 x 78 cm – Black";9320;"FonQ.nl";69.95;0.00;0;218645;tweakers;69.95;0;0.00;Mimi;218645
4620755018547;"2018-01-02 06:34:08";"Mimi Goods - Luxury Wooden World Map 130 x 78 cm – Black";8533;"Bol.com Plaza";69.95;0.00;3;218645;tweakers;69.95;0;0.00;Mimi;218645
4620755018547;"2018-01-02 06:34:08";"Mimi Goods - Luxury Wooden World Map 130 x 78 cm – Black";10055;"Blokker Connect!";69.95;0.00;2;218645;tweakers;69.95;0;0.00;Mimi;218645
5400516255492;"2018-01-01 15:10:00";"Eastpak - MC KALE Tribe Jacquard";3549;"Fonq.nl";135.00;0.00;24 hours;186970;vergelijk;135.00;9;8.56;Eastpak;186970
5400516255492;"2018-01-01 21:16:31";"Eastpak - MC KALE Tribe Jacquard";5172;"Fonq.nl";135.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;186970;beslist;135.00;0;0.00;Eastpak;186970
5010853220529;"2018-01-01 03:32:00";"Kilner - Vierkante Drankendispenser Transparant 8L";3549;"Fonq.nl";42.95;0.00;24 hours;172813;vergelijk;42.95;9;8.56;Kilner;172813
5010853220529;"2017-11-16 10:58:11";"Kilner - Vierkante Drankendispenser Transparant 8L";17894;"Cookalike.be";38.95;5.95;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;172813;beslist;42.95;0;0.00;Kilner;172813
4001690141512;"2018-01-01 18:47:00";"High Peak - Traveller";14;"Bol.com";172.08;0.00;2 days;184002;vergelijk;172.10;689;8.58;High Peak;184002
4001690141512;"2018-01-01 18:47:00";"High Peak - Traveller";3549;"Fonq.nl";172.10;0.00;24 hours;184002;vergelijk;172.10;9;8.56;High Peak;184002
4001690141512;"2017-12-30 05:40:00";"High Peak - Traveller";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";172.10;0.00;1;184002;kieskeurig;172.10;999;8.50;High Peak;184002
4001690141512;"2017-10-18 19:31:33";"High Peak - Traveller";5172;"Fonq.nl";172.10;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;184002;beslist;172.10;0;0.00;High Peak;184002
5060217493878;"2017-12-19 08:25:49";"Revitive - Revitive Medic Pharma circulation booster";51171;"Coolblue.nl";349.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;207673;beslist;349.00;0;0.00;Revitive;207673
5060217493878;"2018-01-02 06:33:40";"Revitive - Revitive Medic Pharma circulation booster";9309;"Coolblue.nl";349.00;0.00;-20;207673;tweakers;349.00;0;0.00;Revitive;207673
5060217493878;"2018-01-02 06:33:40";"Revitive - Revitive Medic Pharma circulation booster";5382;"Bol.com";349.00;0.00;3;207673;tweakers;349.00;0;0.00;Revitive;207673
5701311994518;"2018-01-01 03:29:00";"Elvang - Manhattan cushion 40x60 jade green + vulling";3549;"Fonq.nl";45.00;0.00;24 hours;145362;vergelijk;45.00;9;8.56;Elvang;145362
5707644332591;"2018-01-02 02:18:12";"House Doctor - Side table Bak grey 50x30 cm";6282127;"fonQ.nl";79.85;0.00;;115299;others;79.85;0;0.00;House Doctor;115299
5707644332591;"2018-01-02 02:18:12";"House Doctor - Side table Bak grey 50x30 cm";8579348;"LiL.nl";79.85;0.00;;115299;others;79.85;0;0.00;House Doctor;115299
5707644332591;"2018-01-02 02:18:12";"House Doctor - Side table Bak grey 50x30 cm";omnia-0534af84959;"Designwonen.com";79.85;0.00;;115299;others;79.85;0;0.00;House Doctor;115299
5707644332591;"2018-01-02 02:18:12";"House Doctor - Side table Bak grey 50x30 cm";omnia-c79af789651;"Wonenmetlef";116.95;0.00;;115299;others;79.85;0;0.00;House Doctor;115299
5707644332591;"2018-01-01 15:10:00";"House Doctor - Side table Bak grey 50x30 cm";3549;"Fonq.nl";79.85;0.00;24 hours;115299;vergelijk;79.85;9;8.56;House Doctor;115299
5707644332591;"2018-01-01 10:57:00";"House Doctor - Side table Bak grey 50x30 cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";79.85;0.00;1;115299;kieskeurig;79.85;999;8.50;House Doctor;115299
5025155023631;"2018-01-01 03:34:00";"Dyson - Pure Hot Cool link wit/zilver";1;"Wehkamp";506.99;0.00;24 hours;179668;vergelijk;506.99;578;8.63;Dyson;179668
5025155023631;"2018-01-01 03:34:00";"Dyson - Pure Hot Cool link wit/zilver";163;"Otto";549.00;0.00;5 days;179668;vergelijk;506.99;110;6.62;Dyson;179668
5025155023631;"2018-01-01 03:34:00";"Dyson - Pure Hot Cool link wit/zilver";7950;"Coolblue.nl";599.00;0.00;24 hours;179668;vergelijk;506.99;929;9.07;Dyson;179668
5025155023631;"2017-12-31 01:41:00";"Dyson - Pure Hot Cool link wit/zilver";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";506.99;0.00;1;179668;kieskeurig;506.99;264;7.60;Dyson;179668
5025155023631;"2017-12-31 11:00:00";"Dyson - Pure Hot Cool link wit/zilver";00000000000000000000000001257299;"Artencraft.be";506.99;0.00;1;179668;kieskeurig;506.99;116;7.40;Dyson;179668
5025155023631;"2017-12-30 05:40:00";"Dyson - Pure Hot Cool link wit/zilver";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";549.00;0.00;5;179668;kieskeurig;506.99;977;7.70;Dyson;179668
5025155023631;"2017-12-30 13:04:00";"Dyson - Pure Hot Cool link wit/zilver";00000000000000000000000001263961;"Coolblue.nl";599.00;0.00;1;179668;kieskeurig;506.99;11631;8.90;Dyson;179668
5025155023631;"2017-12-14 05:57:00";"Dyson - Pure Hot Cool link wit/zilver";00000000000000000000000001283413;"Dyson.nl";599.00;0.00;1;179668;kieskeurig;506.99;5;4.50;Dyson;179668
5025155023631;"2017-12-06 10:02:42";"Dyson - Pure Hot Cool link wit/zilver";19;"Wehkamp.nl";506.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;179668;beslist;506.99;0;0.00;Dyson;179668
5025155023631;"2017-12-31 08:24:42";"Dyson - Pure Hot Cool link wit/zilver";190;"Otto.nl";549.00;0.00;3 - 5 werkdagen;179668;beslist;506.99;0;0.00;Dyson;179668
5025155023631;"2017-12-19 08:28:19";"Dyson - Pure Hot Cool link wit/zilver";51171;"Coolblue.nl";599.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;179668;beslist;506.99;0;0.00;Dyson;179668
3011245615307;"2018-01-01 03:09:00";"DeBuyer - Mineral B Crepespan 30cm";7898;"Blokker.nl";39.00;0.00;24 hours;115643;vergelijk;35.00;786;7.59;DeBuyer;115643
3011245615307;"2018-01-01 03:09:00";"DeBuyer - Mineral B Crepespan 30cm";14521;"Knivesandtools.nl";39.50;0.00;24 hours;115643;vergelijk;35.00;0;0.00;DeBuyer;115643
3011245615307;"2018-01-01 18:25:00";"DeBuyer - Mineral B Crepespan 30cm";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";35.00;0.00;2;115643;kieskeurig;35.00;795;8.00;DeBuyer;115643
3011245615307;"2017-12-29 05:37:00";"DeBuyer - Mineral B Crepespan 30cm";00000000000000000000000001264886;"Kookpunt";35.00;0.00;1;115643;kieskeurig;35.00;76;8.60;DeBuyer;115643
3011245615307;"2017-12-25 06:00:00";"DeBuyer - Mineral B Crepespan 30cm";00000000000000000000000001262669;"Kookwinkel.nl";35.00;0.00;1;115643;kieskeurig;35.00;19;7.60;DeBuyer;115643
3011245615307;"2017-12-30 05:57:00";"DeBuyer - Mineral B Crepespan 30cm";00000000000000000000000001265470;"Blokker.nl";39.00;0.00;1;115643;kieskeurig;35.00;4665;8.20;DeBuyer;115643
3011245615307;"2017-12-20 16:15:00";"DeBuyer - Mineral B Crepespan 30cm";8E499703F3460785C125784D00533BDA;"Knives and Tools";39.50;2.95;1;115643;kieskeurig;35.00;10;5.70;DeBuyer;115643
3011245615307;"2017-12-22 22:39:02";"DeBuyer - Mineral B Crepespan 30cm";499916;"Kookexpert.nl";39.50;3.95;3 - 5 werkdagen;115643;beslist;35.00;0;0.00;DeBuyer;115643
3011245615307;"2017-10-14 11:51:07";"DeBuyer - Mineral B Crepespan 30cm";21478;"Kookwinkel.nl";39.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;115643;beslist;35.00;0;0.00;DeBuyer;115643
3011245615307;"2017-12-08 11:28:08";"DeBuyer - Mineral B Crepespan 30cm";414106;"Pannenwinkel.com";39.50;3.95;3 - 5 werkdagen;115643;beslist;35.00;0;0.00;DeBuyer;115643
3011245615307;"2017-12-11 10:38:07";"DeBuyer - Mineral B Crepespan 30cm";374467;"Etrias.nl";39.50;3.95;3 - 5 werkdagen;115643;beslist;35.00;0;0.00;DeBuyer;115643
3011245615307;"2017-12-20 19:01:50";"DeBuyer - Mineral B Crepespan 30cm";3718;"Knivesandtools.nl";39.50;2.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;115643;beslist;35.00;0;0.00;DeBuyer;115643
3011245615307;"2018-01-02 06:33:37";"DeBuyer - Mineral B Crepespan 30cm";9320;"FonQ.nl";35.00;0.00;0;115643;tweakers;35.00;0;0.00;DeBuyer;115643
3011245615307;"2018-01-02 06:33:37";"DeBuyer - Mineral B Crepespan 30cm";9386;"Blokker";39.00;0.00;0;115643;tweakers;35.00;0;0.00;DeBuyer;115643
4009209321172;"2017-12-15 05:34:00";"Fissler P - Vitavit edition snelkookpan met inzet 4,5L";00000000000000000000000001264886;"Kookpunt";299.00;0.00;1;107272;kieskeurig;299.00;76;8.60;Fissler;107272
4009209321172;"2018-01-01 18:01:00";"Fissler P - Vitavit edition snelkookpan met inzet 4,5L";00000000000000000000000001268487;"Bol.com Plaza";299.00;0.00;1;107272;kieskeurig;299.00;15;5.80;Fissler;107272
4009209321172;"2017-12-29 09:37:00";"Fissler P - Vitavit edition snelkookpan met inzet 4,5L";00000000000000000000000001270012;"Etrias lifestyle stores";299.00;0.00;5;107272;kieskeurig;299.00;1;2.00;Fissler;107272
4009209321172;"2017-03-01 10:21:19";"Fissler P - Vitavit edition snelkookpan met inzet 4,5L";15131;"Kokenkoken.nl";299.00;0.00;4 - 7 werkdagen;107272;beslist;299.00;0;0.00;Fissler;107272
4009209321172;"2017-12-08 11:27:50";"Fissler P - Vitavit edition snelkookpan met inzet 4,5L";414106;"Pannenwinkel.com";299.00;0.00;3 - 5 werkdagen;107272;beslist;299.00;0;0.00;Fissler;107272
4009209321172;"2017-12-27 19:48:35";"Fissler P - Vitavit edition snelkookpan met inzet 4,5L";374467;"Etrias.nl";299.00;0.00;3 - 5 werkdagen;107272;beslist;299.00;0;0.00;Fissler;107272
5028420200676;"2018-01-01 03:19:00";"Joseph Joseph - Knoflookpers Easy Press lime groen";9268;"Frank.nl";26.95;0.00;24 hours;90281;vergelijk;26.95;0;0.00;Joseph Joseph;90281
5028420200676;"2018-01-01 03:19:00";"Joseph Joseph - Knoflookpers Easy Press lime groen";7898;"Blokker.nl";30.95;0.00;24 hours;90281;vergelijk;26.95;786;7.59;Joseph Joseph;90281
5028420200676;"2017-12-21 09:10:06";"Joseph Joseph - Knoflookpers Easy Press lime groen";612599;"cookinglife.nl";21.99;4.99;(tijdelijk) Niet op voorraad;90281;beslist;26.95;0;0.00;Joseph Joseph;90281
5028420200676;"2018-01-01 08:07:48";"Joseph Joseph - Knoflookpers Easy Press lime groen";1;"bol.com";26.95;0.00;2 werkdagen;90281;beslist;26.95;0;0.00;Joseph Joseph;90281
5028420200676;"2017-12-08 11:44:02";"Joseph Joseph - Knoflookpers Easy Press lime groen";499916;"Kookexpert.nl";26.95;3.95;2 - 5 werkdagen;90281;beslist;26.95;0;0.00;Joseph Joseph;90281
5028420200676;"2017-12-25 08:50:16";"Joseph Joseph - Knoflookpers Easy Press lime groen";27883;"Frank.nl";26.95;0.00;op werkdagen voor 22:30 uur besteld, volgende werkdag in huis;90281;beslist;26.95;0;0.00;Joseph Joseph;90281
5028420200676;"2017-12-21 12:59:00";"Joseph Joseph - Knoflookpers Easy Press lime groen";374467;"Etrias.nl";26.95;3.95;2 - 5 werkdagen;90281;beslist;26.95;0;0.00;Joseph Joseph;90281
5028420200676;"2018-01-02 06:33:49";"Joseph Joseph - Knoflookpers Easy Press lime groen";9320;"FonQ.nl";26.95;0.00;0;90281;tweakers;26.95;0;0.00;Joseph Joseph;90281
