EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0838810018041;"2018-02-07 13:36:56";"Simplehuman - Sensor Spiegel wide view app pro";374467;"Etrias.nl";219.00;0.00;2 - 5 werkdagen;186161;beslist;249.95;0;0.00;Simplehuman;186161
0838810018041;"2017-12-18 08:05:54";"Simplehuman - Sensor Spiegel wide view app pro";3569;"Badkamerstore.nl";219.00;0.00;2 - 5 werkdagen;186161;beslist;249.95;0;0.00;Simplehuman;186161
0838810018041;"2018-02-07 10:51:36";"Simplehuman - Sensor Spiegel wide view app pro";613063;"Superbath.nl";210.86;0.00;2 - 3 weken;186161;beslist;249.95;0;0.00;Simplehuman;186161
0838810018041;"2017-04-29 08:38:14";"Simplehuman - Sensor Spiegel wide view app pro";1804;"Gadgethouse.nl";299.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;186161;beslist;249.95;0;0.00;Simplehuman;186161
0838810018041;"2017-12-08 09:45:54";"Simplehuman - Sensor Spiegel wide view app pro";6006;"vtwonen.nl";299.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;186161;beslist;249.95;0;0.00;Simplehuman;186161
4211129116480;"2018-02-12 03:14:00";"WMF - WMF Terra Koffiezetapparaat Glas Aroma";3549;"Fonq.nl";69.95;0.00;24 hours;127330;vergelijk;69.95;9;8.56;WMF;127330
4211129116480;"2018-02-08 11:14:00";"WMF - WMF Terra Koffiezetapparaat Glas Aroma";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";69.95;0.00;1;127330;kieskeurig;69.95;925;8.50;WMF;127330
4211129116480;"2018-02-17 14:04:00";"WMF - WMF Terra Koffiezetapparaat Glas Aroma";00000000000000000000000001268487;"Bol.com Plaza";70.89;0.00;6;127330;kieskeurig;69.95;15;6.70;WMF;127330
4211129116480;"2017-12-14 19:29:51";"WMF - WMF Terra Koffiezetapparaat Glas Aroma";5172;"Fonq.nl";69.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;127330;beslist;69.95;0;0.00;WMF;127330
4211129116480;"2017-12-20 20:37:25";"WMF - WMF Terra Koffiezetapparaat Glas Aroma";596538;"Bontas.nl";101.95;5.79;;127330;beslist;69.95;0;0.00;WMF;127330
4211129116480;"2018-02-18 06:35:35";"WMF - WMF Terra Koffiezetapparaat Glas Aroma";7403;"Max ICT B.V.";55.07;10.00;-1;127330;tweakers;69.95;0;0.00;WMF;127330
4211129116480;"2018-02-18 06:35:35";"WMF - WMF Terra Koffiezetapparaat Glas Aroma";9320;"FonQ.nl";69.95;0.00;0;127330;tweakers;69.95;0;0.00;WMF;127330
4211129116480;"2018-02-18 06:35:35";"WMF - WMF Terra Koffiezetapparaat Glas Aroma";8533;"Bol.com Plaza";70.89;0.00;14;127330;tweakers;69.95;0;0.00;WMF;127330
4024433273820;"2017-10-14 12:59:27";"ASA - a Table Soup plate with rim 25cm off white";21478;"Kookwinkel.nl";20.45;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;125323;beslist;20.45;0;0.00;ASA Selection;125323
4024433273820;"2017-11-04 20:45:42";"ASA - a Table Soup plate with rim 25cm off white";596428;"Woldring-porselein.nl";17.99;5.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;125323;beslist;20.45;0;0.00;ASA Selection;125323
4034398404221;"2018-02-18 00:59:00";"ZACK - ""ATORE"" Handdoekstang 65 cm";12243;"Saniweb.nl";68.00;0.00;Unknown;187316;vergelijk;68.00;1;5.60;Zack;187316
4034398404221;"2018-02-18 00:59:00";"ZACK - ""ATORE"" Handdoekstang 65 cm";14;"Bol.com plaza";68.00;0.00;2 days;187316;vergelijk;68.00;690;7.88;Zack;187316
4034398404221;"2018-02-18 00:59:00";"ZACK - ""ATORE"" Handdoekstang 65 cm";3549;"Fonq.nl";68.00;0.00;24 hours;187316;vergelijk;68.00;9;8.56;Zack;187316
4034398404221;"2018-02-18 00:59:00";"ZACK - ""ATORE"" Handdoekstang 65 cm";6831;"Zack at Home";86.00;0.00;Unknown;187316;vergelijk;68.00;0;0.00;Zack;187316
4034398404221;"2018-01-31 10:19:38";"ZACK - ""ATORE"" Handdoekstang 65 cm";3569;"Badkamerstore.nl";86.00;0.00;1 werkdag;187316;beslist;68.00;0;0.00;Zack;187316
4034398404221;"2018-02-07 14:07:10";"ZACK - ""ATORE"" Handdoekstang 65 cm";374467;"Etrias.nl";86.00;0.00;3 - 5 werkdagen;187316;beslist;68.00;0;0.00;Zack;187316
4034398404221;"2017-09-25 19:22:56";"ZACK - ""ATORE"" Handdoekstang 65 cm";4579;"5cc.nl";86.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;187316;beslist;68.00;0;0.00;Zack;187316
4034398404221;"2018-01-12 20:35:55";"ZACK - ""ATORE"" Handdoekstang 65 cm";5172;"Fonq.nl";68.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;187316;beslist;68.00;0;0.00;Zack;187316
4034398404221;"2017-06-28 09:04:23";"ZACK - ""ATORE"" Handdoekstang 65 cm";595627;"Bath-living.com";86.00;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;187316;beslist;68.00;0;0.00;Zack;187316
4034398404221;"2018-02-18 06:36:28";"ZACK - ""ATORE"" Handdoekstang 65 cm";9320;"FonQ.nl";68.00;0.00;0;187316;tweakers;68.00;0;0.00;Zack;187316
4034398404221;"2018-02-18 06:36:28";"ZACK - ""ATORE"" Handdoekstang 65 cm";8533;"Bol.com Plaza";68.00;0.00;0;187316;tweakers;68.00;0;0.00;Zack;187316
5706459062792;"2018-02-18 02:15:00";"Flexa - Beddengoed Piraat 60x63 / 140x200";14233;"Beterbed.nl";44.10;0.00;More than 2 weeks;113647;vergelijk;47.99;0;0.00;Flexa;113647
5706459062792;"2018-02-18 02:15:00";"Flexa - Beddengoed Piraat 60x63 / 140x200";3549;"Fonq.nl";47.99;0.00;24 hours;113647;vergelijk;47.99;9;8.56;Flexa;113647
5706459062792;"2017-11-28 21:44:46";"Flexa - Beddengoed Piraat 60x63 / 140x200";15589;"Beterbed.nl";44.10;0.00;6 weken;113647;beslist;47.99;0;0.00;Flexa;113647
5706459062792;"2018-02-18 06:35:31";"Flexa - Beddengoed Piraat 60x63 / 140x200";9320;"FonQ.nl";47.99;0.00;0;113647;tweakers;47.99;0;0.00;Flexa;113647
5706459062792;"2018-02-18 06:35:31";"Flexa - Beddengoed Piraat 60x63 / 140x200";8533;"Bol.com Plaza";51.83;0.00;0;113647;tweakers;47.99;0;0.00;Flexa;113647
5035048335390;"2018-02-17 10:10:00";"Black & Decker - Klopboormachine KR705K-QS";3549;"Fonq.nl";79.55;0.00;24 hours;85699;vergelijk;79.55;9;8.56;Black & Decker;85699
5035048335390;"2018-02-17 10:10:00";"Black & Decker - Klopboormachine KR705K-QS";1;"Wehkamp";83.95;0.00;24 hours;85699;vergelijk;79.55;605;8.57;Black & Decker;85699
5035048335390;"2018-02-17 10:10:00";"Black & Decker - Klopboormachine KR705K-QS";12183;"Gamma.nl";85.00;0.00;24 hours;85699;vergelijk;79.55;0;6.21;Black & Decker;85699
5035048335390;"2018-02-17 10:10:00";"Black & Decker - Klopboormachine KR705K-QS";15098;"Cevo.be";89.60;15.00;Unknown;85699;vergelijk;79.55;0;0.00;Black & Decker;85699
5035048335390;"2018-02-12 07:13:00";"Black & Decker - Klopboormachine KR705K-QS";00000000000000000000000001274925;"Gamma";63.75;0.00;2;85699;kieskeurig;79.55;6;6.20;Black & Decker;85699
5035048335390;"2018-02-14 13:59:00";"Black & Decker - Klopboormachine KR705K-QS";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";79.55;0.00;1;85699;kieskeurig;79.55;925;8.50;Black & Decker;85699
5035048335390;"2018-02-16 17:50:00";"Black & Decker - Klopboormachine KR705K-QS";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";83.95;0.00;1;85699;kieskeurig;79.55;249;7.30;Black & Decker;85699
5035048335390;"2018-01-02 06:25:00";"Black & Decker - Klopboormachine KR705K-QS";00000000000000000000000001277266;"Cevo Market";89.60;15.00;3;85699;kieskeurig;79.55;15;3.90;Black & Decker;85699
5035048335390;"2018-02-17 16:04:30";"Black & Decker - Klopboormachine KR705K-QS";471444;"Multimediabay.nl";100.27;0.00;1 - 2 werkdagen;85699;beslist;79.55;0;0.00;Black & Decker;85699
5035048335390;"2017-01-03 08:28:37";"Black & Decker - Klopboormachine KR705K-QS";2857;"Toolsxl.nl";89.00;5.50;2 - 5 werkdagen;85699;beslist;79.55;0;0.00;Black & Decker;85699
5035048335390;"2018-01-22 09:21:09";"Black & Decker - Klopboormachine KR705K-QS";15716;"Karwei.nl";63.75;0.00;1 werkdag;85699;beslist;79.55;0;0.00;Black & Decker;85699
5035048335390;"2018-02-12 09:06:30";"Black & Decker - Klopboormachine KR705K-QS";358535;"Gamma.nl";63.75;0.00;1 werkdag;85699;beslist;79.55;0;0.00;Black & Decker;85699
5035048335390;"2018-02-09 21:28:07";"Black & Decker - Klopboormachine KR705K-QS";19;"Wehkamp.nl";83.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;85699;beslist;79.55;0;0.00;Black & Decker;85699
5035048335390;"2018-02-15 16:01:34";"Black & Decker - Klopboormachine KR705K-QS";136667;"Qdealer.nl";103.15;0.00;4 - 5 werkdagen;85699;beslist;79.55;0;0.00;Black & Decker;85699
5035048335390;"2018-02-14 22:38:39";"Black & Decker - Klopboormachine KR705K-QS";5172;"Fonq.nl";79.55;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;85699;beslist;79.55;0;0.00;Black & Decker;85699
5035048335390;"2018-02-15 13:13:01";"Black & Decker - Klopboormachine KR705K-QS";2802;"VanGilsWeb.nl";93.85;0.00;4 - 5 werkdagen;85699;beslist;79.55;0;0.00;Black & Decker;85699
5035048335390;"2018-02-18 06:36:22";"Black & Decker - Klopboormachine KR705K-QS";6703;"Azerty";74.89;0.00;3;85699;tweakers;79.55;0;0.00;Black & Decker;85699
5035048335390;"2018-02-18 06:36:22";"Black & Decker - Klopboormachine KR705K-QS";156;"Alternate.nl";69.99;4.95;0;85699;tweakers;79.55;0;0.00;Black & Decker;85699
5035048335390;"2018-02-18 06:36:22";"Black & Decker - Klopboormachine KR705K-QS";9320;"FonQ.nl";79.55;0.00;0;85699;tweakers;79.55;0;0.00;Black & Decker;85699
5035048335390;"2018-02-18 06:36:22";"Black & Decker - Klopboormachine KR705K-QS";2398;"wehkamp";83.95;0.00;0;85699;tweakers;79.55;0;0.00;Black & Decker;85699
5035048335390;"2018-02-18 06:36:22";"Black & Decker - Klopboormachine KR705K-QS";9046;"Megekko";85.95;3.95;3;85699;tweakers;79.55;0;0.00;Black & Decker;85699
5400516432695;"2018-02-12 03:30:00";"Eastpak - AUSTIN Blend Dark";3549;"Fonq.nl";70.00;0.00;24 hours;184576;vergelijk;70.00;9;8.56;Eastpak;184576
5400516432695;"2018-01-18 16:11:00";"Eastpak - AUSTIN Blend Dark";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";70.00;0.00;1;184576;kieskeurig;70.00;925;8.50;Eastpak;184576
5400516432695;"2017-10-10 20:20:32";"Eastpak - AUSTIN Blend Dark";5172;"Fonq.nl";70.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;184576;beslist;70.00;0;0.00;Eastpak;184576
0699965346485;"2018-02-12 03:35:00";"Bodum - Bistro Elektrische Koffiebonen Maler Groot Zilver";3549;"Fonq.nl";189.00;0.00;24 hours;185237;vergelijk;189.00;9;8.56;Bodum;185237
0699965346485;"2017-12-20 19:24:10";"Bodum - Bistro Elektrische Koffiebonen Maler Groot Zilver";5172;"Fonq.nl";189.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;185237;beslist;189.00;0;0.00;Bodum;185237
5711173098613;"2018-02-18 03:02:50";"Bloomingville - Tafellamp marmeren voet - brons finish";omnia-4aa3a133c6b;"LiL.nl";145.00;0.00;;158369;others;145.00;0;0.00;Bloomingville;158369
5711173098613;"2018-02-18 03:02:50";"Bloomingville - Tafellamp marmeren voet - brons finish";omnia-def2bc562b2;"AmbienteDirect.com";152.00;0.00;;158369;others;145.00;0;0.00;Bloomingville;158369
5711173098613;"2018-02-12 03:13:00";"Bloomingville - Tafellamp marmeren voet - brons finish";6672;"Flinders.nl";169.00;0.00;24 hours;158369;vergelijk;145.00;2;7.30;Bloomingville;158369
0805289307662;"2018-02-17 13:18:00";"Ray-Ban - 0RB3025001/3F";3549;"Fonq.nl";101.90;0.00;24 hours;209200;vergelijk;101.90;9;8.56;Ray-Ban;209200
0805289307662;"2018-02-17 13:18:00";"Ray-Ban - 0RB3025001/3F";13707;"Misterspex.nl";151.95;0.00;4 days;209200;vergelijk;101.90;0;0.00;Ray-Ban;209200
0805289307662;"2018-02-17 13:18:00";"Ray-Ban - 0RB3025001/3F";1;"Wehkamp";155.00;0.00;24 hours;209200;vergelijk;101.90;605;8.57;Ray-Ban;209200
0805289307662;"2018-02-16 21:44:13";"Ray-Ban - 0RB3025001/3F";5589;"Zalando.nl";149.95;0.00;2 - 4 werkdagen;209200;beslist;101.90;0;0.00;Ray-Ban;209200
0805289307662;"2017-12-04 19:54:22";"Ray-Ban - 0RB3025001/3F";19;"Wehkamp.nl";155.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;209200;beslist;101.90;0;0.00;Ray-Ban;209200
0805289307662;"2017-12-16 17:09:00";"Ray-Ban - 0RB3025001/3F";570058;"Misterspex.nl";151.95;0.00;2 - 4 werkdagen;209200;beslist;101.90;0;0.00;Ray-Ban;209200
0805289307662;"2018-02-16 21:14:48";"Ray-Ban - 0RB3025001/3F";5172;"Fonq.nl";101.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;209200;beslist;101.90;0;0.00;Ray-Ban;209200
5711783481140;"2018-02-16 21:13:00";"Clint - Clint F7 DAB+/FM Radio Black Copper";3549;"Fonq.nl";129.00;0.00;24 hours;222441;vergelijk;129.00;9;8.56;Clint;222441
5711783481140;"2018-02-13 20:06:00";"Clint - Clint F7 DAB+/FM Radio Black Copper";00000000000000000000000001263961;"Coolblue.nl";129.00;0.00;1;222441;kieskeurig;129.00;11228;8.90;Clint;222441
5711783481140;"2018-02-16 17:50:00";"Clint - Clint F7 DAB+/FM Radio Black Copper";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";129.00;0.00;1;222441;kieskeurig;129.00;925;8.50;Clint;222441
5711783481140;"2018-02-14 10:13:23";"Clint - Clint F7 DAB+/FM Radio Black Copper";51171;"Coolblue.nl";129.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;222441;beslist;129.00;0;0.00;Clint;222441
5711783481140;"2018-02-16 23:28:17";"Clint - Clint F7 DAB+/FM Radio Black Copper";5172;"Fonq.nl";129.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;222441;beslist;129.00;0;0.00;Clint;222441
5711783481140;"2018-02-18 06:36:36";"Clint - Clint F7 DAB+/FM Radio Black Copper";9309;"Coolblue.nl";129.00;0.00;-20;222441;tweakers;129.00;0;0.00;Clint;222441
5711783481140;"2018-02-18 06:36:36";"Clint - Clint F7 DAB+/FM Radio Black Copper";9320;"FonQ.nl";129.00;0.00;0;222441;tweakers;129.00;0;0.00;Clint;222441
5031706648437;"2018-02-15 23:16:00";"Katherine Carnaby - Vloerkleed Coast CS06 Cream Stripe";3549;"Fonq.nl";895.00;0.00;24 hours;179842;vergelijk;895.00;9;8.56;Katherine Carnaby;179842
5031706648437;"2018-02-15 20:14:37";"Katherine Carnaby - Vloerkleed Coast CS06 Cream Stripe";5172;"Fonq.nl";895.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;179842;beslist;895.00;0;0.00;Katherine Carnaby;179842
5704361006729;"2018-02-18 01:16:00";"Franck&Fischer - Ida light swan storage bin small";14;"Bol.com plaza";21.25;0.00;3 days;203281;vergelijk;29.50;690;7.88;Franck & Fischer;203281
3423473021223;"2018-02-18 03:17:00";"GABBANA - THE ONE FOR MEN EDT VAPO 30 ml";13906;"Deonlinedrogist.nl";40.95;0.00;24 hours;78168;vergelijk;42.99;0;0.00;Dolce & Gabbana;78168
3423473021223;"2018-02-18 03:17:00";"GABBANA - THE ONE FOR MEN EDT VAPO 30 ml";7720;"ICI Paris XL";42.97;0.00;24 hours;78168;vergelijk;42.99;23;9.19;Dolce & Gabbana;78168
3423473021223;"2018-02-18 03:17:00";"GABBANA - THE ONE FOR MEN EDT VAPO 30 ml";3549;"Fonq.nl";42.99;0.00;24 hours;78168;vergelijk;42.99;9;8.56;Dolce & Gabbana;78168
3423473021223;"2018-02-16 19:10:00";"GABBANA - THE ONE FOR MEN EDT VAPO 30 ml";000000000000000000012000000lBMNt;"DeOnlineDrogist.nl";40.95;0.00;1;78168;kieskeurig;42.99;935;9.10;Dolce & Gabbana;78168
3423473021223;"2018-01-24 01:48:00";"GABBANA - THE ONE FOR MEN EDT VAPO 30 ml";000000000000000000012000000milvi;"Drogist.nl";40.95;0.00;1;78168;kieskeurig;42.99;1;9.00;Dolce & Gabbana;78168
3423473021223;"2018-02-17 23:06:00";"GABBANA - THE ONE FOR MEN EDT VAPO 30 ml";00000000000000000000000001268487;"Bol.com Plaza";40.95;0.00;3;78168;kieskeurig;42.99;15;6.70;Dolce & Gabbana;78168
3423473021223;"2018-02-07 05:35:00";"GABBANA - THE ONE FOR MEN EDT VAPO 30 ml";6BB90F82F1B7D537C125769B004C9713;"Superwinkel.nl";41.19;0.00;1;78168;kieskeurig;42.99;582;9.10;Dolce & Gabbana;78168
3423473021223;"2018-02-15 06:27:00";"GABBANA - THE ONE FOR MEN EDT VAPO 30 ml";00000000000000000000000001269797;"Douglas";51.54;0.00;1;78168;kieskeurig;42.99;7;4.10;Dolce & Gabbana;78168
3423473021223;"2018-01-10 20:22:44";"GABBANA - THE ONE FOR MEN EDT VAPO 30 ml";3996;"Deonlinedrogist.nl";40.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;78168;beslist;42.99;0;0.00;Dolce & Gabbana;78168
3423473021223;"2017-12-05 08:25:14";"GABBANA - THE ONE FOR MEN EDT VAPO 30 ml";3077;"Vitamins.nl";43.79;1.99;Op werkdagen voor 19:00 uur besteld, volgende werkdag in huis;78168;beslist;42.99;0;0.00;Dolce & Gabbana;78168
3423473021223;"2018-02-17 20:40:02";"GABBANA - THE ONE FOR MEN EDT VAPO 30 ml";132062;"Beautyfashionshop.nl";47.84;0.00;1 - 2 werkdagen;78168;beslist;42.99;0;0.00;Dolce & Gabbana;78168
3423473021223;"2018-02-16 11:59:16";"GABBANA - THE ONE FOR MEN EDT VAPO 30 ml";471444;"Multimediabay.nl";60.67;0.00;3 - 6 werkdagen;78168;beslist;42.99;0;0.00;Dolce & Gabbana;78168
3423473021223;"2017-12-21 08:07:39";"GABBANA - THE ONE FOR MEN EDT VAPO 30 ml";5338;"Iciparisxl.nl";42.97;0.00;op werkdagen voor 18:00 uur besteld, volgende dag in huis;78168;beslist;42.99;0;0.00;Dolce & Gabbana;78168
3423473021223;"2018-01-04 22:01:26";"GABBANA - THE ONE FOR MEN EDT VAPO 30 ml";593665;"Voordeelmagazijn.nl";55.00;6.95;1 - 6 werkdagen;78168;beslist;42.99;0;0.00;Dolce & Gabbana;78168
3423473021223;"2018-02-06 22:11:27";"GABBANA - THE ONE FOR MEN EDT VAPO 30 ml";38263;"Superwinkel.nl";41.19;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;78168;beslist;42.99;0;0.00;Dolce & Gabbana;78168
3423473021223;"2017-12-29 21:05:47";"GABBANA - THE ONE FOR MEN EDT VAPO 30 ml";472256;"Easycosmetic.nl";35.84;4.99;2 werkdagen;78168;beslist;42.99;0;0.00;Dolce & Gabbana;78168
3423473021223;"2018-02-17 16:26:48";"GABBANA - THE ONE FOR MEN EDT VAPO 30 ml";346372;"Grotekadoshop.nl";59.50;6.95;5 - 10 werkdagen;78168;beslist;42.99;0;0.00;Dolce & Gabbana;78168
3423473021223;"2018-02-16 10:42:59";"GABBANA - THE ONE FOR MEN EDT VAPO 30 ml";528949;"De-drogisterij.nl";40.32;4.95;1 - 2 werkdagen;78168;beslist;42.99;0;0.00;Dolce & Gabbana;78168
3423473021223;"2018-01-24 17:36:11";"GABBANA - THE ONE FOR MEN EDT VAPO 30 ml";3100;"Douglas.nl";51.54;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;78168;beslist;42.99;0;0.00;Dolce & Gabbana;78168
3030058000056;"2018-02-14 21:05:00";"Cuisinart - Keukenweegschaal tot 5kg";6666;"Artencraft.nl";48.85;0.00;24 hours;60198;vergelijk;49.00;124;7.34;Cuisinart;60198
