EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5706631059381;"2017-12-01 10:59:57";"Eva Solo - Sunlight Solar Cell Garden spike lamp";89466;"Kuhlkampbuitenhout.nl";53.95;0.00;Op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;103397;beslist;57.08;0;0.00;Eva Solo;103397
5706631059381;"2017-12-17 08:19:33";"Eva Solo - Sunlight Solar Cell Garden spike lamp";5172;"Fonq.nl";57.08;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;103397;beslist;57.08;0;0.00;Eva Solo;103397
5706631059381;"2017-12-08 08:40:07";"Eva Solo - Sunlight Solar Cell Garden spike lamp";6006;"vtwonen.nl";57.08;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;103397;beslist;57.08;0;0.00;Eva Solo;103397
5706631059381;"2018-01-26 06:33:34";"Eva Solo - Sunlight Solar Cell Garden spike lamp";9320;"FonQ.nl";57.08;0.00;0;103397;tweakers;57.08;0;0.00;Eva Solo;103397
5706631059381;"2018-01-26 06:33:34";"Eva Solo - Sunlight Solar Cell Garden spike lamp";8533;"Bol.com Plaza";57.08;0.00;0;103397;tweakers;57.08;0;0.00;Eva Solo;103397
0838810008585;"2017-10-26 08:48:31";"Simplehuman - Compact / kunststof wit";21478;"Kookwinkel.nl";49.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;47478;beslist;42.95;0;0.00;Simplehuman;47478
0838810008585;"2017-10-04 09:05:33";"Simplehuman - Compact / kunststof wit";563111;"Living.nl";49.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;47478;beslist;42.95;0;0.00;Simplehuman;47478
0838810008585;"2018-01-25 21:26:58";"Simplehuman - Compact / kunststof wit";374467;"Etrias.nl";39.00;3.95;3 - 5 werkdagen;47478;beslist;42.95;0;0.00;Simplehuman;47478
0838810008585;"2017-12-11 12:26:01";"Simplehuman - Compact / kunststof wit";499916;"Kookexpert.nl";39.00;3.95;3 - 5 werkdagen;47478;beslist;42.95;0;0.00;Simplehuman;47478
5710302020204;"2018-01-22 03:58:00";"Vita - lamp Conia mini Black & Gold";1744;"House of Brands B.V.";47.20;0.00;24 hours;91098;vergelijk;53.10;4;8.04;Vita;91098
5710302020204;"2017-10-10 08:04:37";"Vita - lamp Conia mini Black & Gold";597744;"Designbrands.nl";47.20;0.00;1 week;91098;beslist;53.10;0;0.00;Vita;91098
5710302020204;"2017-08-26 18:17:24";"Vita - lamp Conia mini Black & Gold";597743;"Lightbrands.nl";59.00;0.00;1 week;91098;beslist;53.10;0;0.00;Vita;91098
5414653217756;"2018-01-26 02:15:00";"Beter Bed Select - Matras Gold Pocket deluxe Visco 080X210";3549;"Fonq.nl";431.00;0.00;24 hours;146308;vergelijk;431.00;9;8.56;Beter Bed Select;146308
5414653217756;"2018-01-26 02:15:00";"Beter Bed Select - Matras Gold Pocket deluxe Visco 080X210";1;"Wehkamp";431.40;0.00;1 week;146308;vergelijk;431.00;588;8.56;Beter Bed Select;146308
5414653217756;"2018-01-26 02:15:00";"Beter Bed Select - Matras Gold Pocket deluxe Visco 080X210";14;"Bol.com plaza";431.40;0.00;2 weeks;146308;vergelijk;431.00;689;8.58;Beter Bed Select;146308
5414653217756;"2018-01-26 02:15:00";"Beter Bed Select - Matras Gold Pocket deluxe Visco 080X210";14233;"Beterbed.nl";719.00;0.00;1 week;146308;vergelijk;431.00;0;0.00;Beter Bed Select;146308
5414653217756;"2018-01-03 17:56:00";"Beter Bed Select - Matras Gold Pocket deluxe Visco 080X210";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";431.00;0.00;1;146308;kieskeurig;431.00;976;8.50;Beter Bed Select;146308
5414653217756;"2018-01-23 05:29:00";"Beter Bed Select - Matras Gold Pocket deluxe Visco 080X210";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";431.40;0.00;6;146308;kieskeurig;431.00;260;7.40;Beter Bed Select;146308
5414653217756;"2018-01-08 18:10:00";"Beter Bed Select - Matras Gold Pocket deluxe Visco 080X210";00000000000000000000000001274883;"Beter Bed";719.00;0.00;6;146308;kieskeurig;431.00;3;1.00;Beter Bed Select;146308
5414653217756;"2018-01-03 20:24:50";"Beter Bed Select - Matras Gold Pocket deluxe Visco 080X210";5172;"Fonq.nl";431.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;146308;beslist;431.00;0;0.00;Beter Bed Select;146308
5414653217756;"2017-12-13 08:41:04";"Beter Bed Select - Matras Gold Pocket deluxe Visco 080X210";15589;"Beterbed.nl";719.00;0.00;7 werkdagen;146308;beslist;431.00;0;0.00;Beter Bed Select;146308
5414653217756;"2018-01-16 08:56:32";"Beter Bed Select - Matras Gold Pocket deluxe Visco 080X210";19;"Wehkamp.nl";431.40;0.00;1 week;146308;beslist;431.00;0;0.00;Beter Bed Select;146308
5414653217756;"2018-01-26 06:33:26";"Beter Bed Select - Matras Gold Pocket deluxe Visco 080X210";9320;"FonQ.nl";431.00;0.00;0;146308;tweakers;431.00;0;0.00;Beter Bed Select;146308
5414653217756;"2018-01-26 06:33:26";"Beter Bed Select - Matras Gold Pocket deluxe Visco 080X210";2398;"wehkamp";431.40;0.00;7;146308;tweakers;431.00;0;0.00;Beter Bed Select;146308
5414653217756;"2018-01-26 06:33:26";"Beter Bed Select - Matras Gold Pocket deluxe Visco 080X210";8533;"Bol.com Plaza";431.40;0.00;14;146308;tweakers;431.00;0;0.00;Beter Bed Select;146308
4943691801487;"2018-01-24 01:27:00";"Global - G1 Koks/Groentemes 21cm";3549;"Fonq.nl";95.00;0.00;24 hours;69531;vergelijk;95.00;9;8.56;Global;69531
4943691801487;"2018-01-24 01:27:00";"Global - G1 Koks/Groentemes 21cm";14521;"Knivesandtools.nl";96.50;0.00;24 hours;69531;vergelijk;95.00;0;0.00;Global;69531
4943691801487;"2018-01-24 01:48:00";"Global - G1 Koks/Groentemes 21cm";00000000000000000000000001263961;"Coolblue.nl";95.00;0.00;1;69531;kieskeurig;95.00;11574;8.90;Global;69531
4943691801487;"2018-01-05 18:59:00";"Global - G1 Koks/Groentemes 21cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";95.00;0.00;1;69531;kieskeurig;95.00;976;8.50;Global;69531
4943691801487;"2018-01-04 06:12:00";"Global - G1 Koks/Groentemes 21cm";00000000000000000000000001262669;"Kookwinkel.nl";95.00;0.00;1;69531;kieskeurig;95.00;19;7.40;Global;69531
4943691801487;"2017-12-14 16:16:00";"Global - G1 Koks/Groentemes 21cm";8E499703F3460785C125784D00533BDA;"Knives and Tools";96.50;0.00;1;69531;kieskeurig;95.00;10;5.80;Global;69531
4943691801487;"2018-01-22 18:26:00";"Global - G1 Koks/Groentemes 21cm";00000000000000000000000001268487;"Bol.com Plaza";99.95;0.00;1;69531;kieskeurig;95.00;15;6.50;Global;69531
4943691801487;"2018-01-24 08:30:03";"Global - G1 Koks/Groentemes 21cm";51171;"Coolblue.nl";95.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;69531;beslist;95.00;0;0.00;Global;69531
4943691801487;"2017-11-16 10:56:16";"Global - G1 Koks/Groentemes 21cm";17894;"Cookalike.be";103.50;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;69531;beslist;95.00;0;0.00;Global;69531
4943691801487;"2018-01-05 20:42:54";"Global - G1 Koks/Groentemes 21cm";5172;"Fonq.nl";95.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;69531;beslist;95.00;0;0.00;Global;69531
4943691801487;"2017-08-19 14:26:45";"Global - G1 Koks/Groentemes 21cm";342376;"Messenshop.nl";94.95;0.00;4 werkdagen;69531;beslist;95.00;0;0.00;Global;69531
4943691801487;"2017-10-14 12:43:49";"Global - G1 Koks/Groentemes 21cm";21478;"Kookwinkel.nl";103.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;69531;beslist;95.00;0;0.00;Global;69531
4943691801487;"2018-01-25 21:59:24";"Global - G1 Koks/Groentemes 21cm";374467;"Etrias.nl";96.50;0.00;3 - 5 werkdagen;69531;beslist;95.00;0;0.00;Global;69531
4943691801487;"2017-12-06 08:23:25";"Global - G1 Koks/Groentemes 21cm";499916;"Kookexpert.nl";96.50;0.00;3 - 5 werkdagen;69531;beslist;95.00;0;0.00;Global;69531
4943691801487;"2017-12-14 19:07:39";"Global - G1 Koks/Groentemes 21cm";3718;"Knivesandtools.nl";96.50;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;69531;beslist;95.00;0;0.00;Global;69531
4943691801487;"2018-01-26 06:33:21";"Global - G1 Koks/Groentemes 21cm";9309;"Coolblue.nl";95.00;0.00;-20;69531;tweakers;95.00;0;0.00;Global;69531
4943691801487;"2018-01-26 06:33:21";"Global - G1 Koks/Groentemes 21cm";9320;"FonQ.nl";95.00;0.00;0;69531;tweakers;95.00;0;0.00;Global;69531
5030578541662;"2018-01-22 03:26:00";"Kitvision - Kitvision 360 camera - single lense";3549;"Fonq.nl";159.00;0.00;24 hours;186247;vergelijk;159.00;9;8.56;Kitvision;186247
5030578541662;"2018-01-12 22:43:00";"Kitvision - Kitvision 360 camera - single lense";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";159.00;0.00;1;186247;kieskeurig;159.00;976;8.50;Kitvision;186247
5030578541662;"2017-10-10 20:26:16";"Kitvision - Kitvision 360 camera - single lense";5172;"Fonq.nl";159.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;186247;beslist;159.00;0;0.00;Kitvision;186247
5410585385112;"2018-01-22 04:04:00";"Fritel - FRITEL SnackTastic© 4801";3549;"Fonq.nl";117.00;0.00;24 hours;213494;vergelijk;117.00;9;8.56;Fritel;213494
5410585385112;"2018-01-17 21:13:00";"Fritel - FRITEL SnackTastic© 4801";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";117.00;0.00;1;213494;kieskeurig;117.00;976;8.50;Fritel;213494
5410585385112;"2018-01-24 16:11:00";"Fritel - FRITEL SnackTastic© 4801";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";117.00;0.00;1;213494;kieskeurig;117.00;872;8.00;Fritel;213494
5410585385112;"2018-01-05 22:24:48";"Fritel - FRITEL SnackTastic© 4801";136667;"Qdealer.nl";130.00;0.00;2 - 3 werkdagen;213494;beslist;117.00;0;0.00;Fritel;213494
5410585385112;"2018-01-03 11:10:56";"Fritel - FRITEL SnackTastic© 4801";2802;"VanGilsWeb.nl";130.00;0.00;2 - 3 werkdagen;213494;beslist;117.00;0;0.00;Fritel;213494
5410585385112;"2018-01-18 09:16:06";"Fritel - FRITEL SnackTastic© 4801";5172;"Fonq.nl";117.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;213494;beslist;117.00;0;0.00;Fritel;213494
5410585385112;"2018-01-26 06:33:44";"Fritel - FRITEL SnackTastic© 4801";5382;"Bol.com";117.00;0.00;-20;213494;tweakers;117.00;0;0.00;Fritel;213494
5410585385112;"2018-01-26 06:33:44";"Fritel - FRITEL SnackTastic© 4801";9320;"FonQ.nl";117.00;0.00;0;213494;tweakers;117.00;0;0.00;Fritel;213494
5410585385112;"2018-01-26 06:33:44";"Fritel - FRITEL SnackTastic© 4801";9510;"Star Shop";117.99;0.00;0;213494;tweakers;117.00;0;0.00;Fritel;213494
5410585385112;"2018-01-26 06:33:44";"Fritel - FRITEL SnackTastic© 4801";7403;"Max ICT B.V.";111.93;6.45;3;213494;tweakers;117.00;0;0.00;Fritel;213494
4008496874033;"2018-01-26 06:40:00";"Remington - IPL6780 i-LIGHT";14;"Bol.com";266.00;0.00;24 hours;179675;vergelijk;269.95;689;8.58;Remington;179675
4008496874033;"2018-01-26 06:40:00";"Remington - IPL6780 i-LIGHT";163;"Otto";299.99;0.00;5 days;179675;vergelijk;269.95;110;6.62;Remington;179675
4008496874033;"2018-01-22 08:40:00";"Remington - IPL6780 i-LIGHT";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";249.00;0.00;1;179675;kieskeurig;269.95;466;7.40;Remington;179675
4008496874033;"2018-01-24 16:11:00";"Remington - IPL6780 i-LIGHT";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";266.00;0.00;1;179675;kieskeurig;269.95;872;8.00;Remington;179675
4008496874033;"2018-01-18 05:32:00";"Remington - IPL6780 i-LIGHT";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";299.99;0.00;5;179675;kieskeurig;269.95;946;7.60;Remington;179675
4008496874033;"2018-01-05 22:31:59";"Remington - IPL6780 i-LIGHT";136667;"Qdealer.nl";318.50;0.00;2 - 3 werkdagen;179675;beslist;269.95;0;0.00;Remington;179675
4008496874033;"2018-01-18 11:22:33";"Remington - IPL6780 i-LIGHT";471444;"Multimediabay.nl";349.27;0.00;1 - 2 werkdagen;179675;beslist;269.95;0;0.00;Remington;179675
4008496874033;"2018-01-26 06:33:29";"Remington - IPL6780 i-LIGHT";7403;"Max ICT B.V.";174.36;5.45;9;179675;tweakers;269.95;0;0.00;Remington;179675
4008496874033;"2018-01-26 06:33:29";"Remington - IPL6780 i-LIGHT";156;"Alternate.nl";249.00;0.00;0;179675;tweakers;269.95;0;0.00;Remington;179675
4008496874033;"2018-01-26 06:33:29";"Remington - IPL6780 i-LIGHT";10055;"Blokker Connect!";265.50;0.00;0;179675;tweakers;269.95;0;0.00;Remington;179675
4008496874033;"2018-01-26 06:33:29";"Remington - IPL6780 i-LIGHT";5382;"Bol.com";266.00;0.00;-20;179675;tweakers;269.95;0;0.00;Remington;179675
4008496874033;"2018-01-26 06:33:29";"Remington - IPL6780 i-LIGHT";9046;"Megekko";279.00;3.95;3;179675;tweakers;269.95;0;0.00;Remington;179675
3138522091989;"2018-01-22 19:14:00";"Campingaz - Powercord";14;"Bol.com";23.95;0.00;24 hours;189758;vergelijk;16.95;689;8.58;Campingaz;189758
3138522091989;"2018-01-06 15:09:46";"Campingaz - Powercord";15590;"Bever.nl";23.95;2.95;2 - 5 werkdagen;189758;beslist;16.95;0;0.00;Campingaz;189758
3030053026204;"2018-01-22 23:04:00";"BabylissPro - Warme lucht borstel Blue Lightning";00000000000000000000000001268487;"Bol.com Plaza";24.95;0.00;1;63613;kieskeurig;34.99;15;6.50;BaBylissPRO;63613
3030053026204;"2018-01-13 13:05:02";"BabylissPro - Warme lucht borstel Blue Lightning";29255;"Hairandbeautyonline.com";24.65;6.95;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;63613;beslist;34.99;0;0.00;BaBylissPRO;63613
3030053026204;"2017-11-02 08:38:32";"BabylissPro - Warme lucht borstel Blue Lightning";56684;"Haarimport.nl";39.95;4.95;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;63613;beslist;34.99;0;0.00;BaBylissPRO;63613
3030053026204;"2017-11-15 12:28:36";"BabylissPro - Warme lucht borstel Blue Lightning";406953;"Knipengoshop.nl";33.08;3.45;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;63613;beslist;34.99;0;0.00;BaBylissPRO;63613
3030053026204;"2018-01-22 23:04:57";"BabylissPro - Warme lucht borstel Blue Lightning";597501;"Salontopper.nl";26.50;4.50;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;63613;beslist;34.99;0;0.00;BaBylissPRO;63613
3030053026204;"2018-01-20 21:46:07";"BabylissPro - Warme lucht borstel Blue Lightning";598276;"Meervoorhaar.nl";27.95;0.00;op werkdagen voor 20:00 uur besteld, volgende dag in huis;63613;beslist;34.99;0;0.00;BaBylissPRO;63613
3030053026204;"2018-01-01 10:03:26";"BabylissPro - Warme lucht borstel Blue Lightning";601844;"Haarspullen.nl";39.95;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;63613;beslist;34.99;0;0.00;BaBylissPRO;63613
3030053026204;"2017-10-04 20:22:30";"BabylissPro - Warme lucht borstel Blue Lightning";240913;"Hbb24.nl";27.00;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;63613;beslist;34.99;0;0.00;BaBylissPRO;63613
3030053026204;"2018-01-18 09:11:05";"BabylissPro - Warme lucht borstel Blue Lightning";75801;"Kapperskorting.com";30.00;2.41;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;63613;beslist;34.99;0;0.00;BaBylissPRO;63613
3030053026204;"2018-01-26 06:33:29";"BabylissPro - Warme lucht borstel Blue Lightning";8533;"Bol.com Plaza";24.95;0.00;0;63613;tweakers;34.99;0;0.00;BaBylissPRO;63613
3030053026204;"2018-01-26 06:33:29";"BabylissPro - Warme lucht borstel Blue Lightning";10055;"Blokker Connect!";27.95;0.00;0;63613;tweakers;34.99;0;0.00;BaBylissPRO;63613
4017807231359;"2018-01-26 02:06:39";"Trio - Spot Cilinder, Nikkel mat";omnia-b5f26aa00e3;"Home24";29.99;0.00;;166639;others;42.90;0;0.00;TRIO;166639
4017807231359;"2018-01-26 02:06:39";"Trio - Spot Cilinder, Nikkel mat";9813583;"www.lampen24.nl";30.90;4.95;;166639;others;42.90;0;0.00;TRIO;166639
4017807231359;"2018-01-26 02:06:39";"Trio - Spot Cilinder, Nikkel mat";118132600;"Meerdanlicht";31.95;3.95;;166639;others;42.90;0;0.00;TRIO;166639
4017807231359;"2018-01-26 02:06:39";"Trio - Spot Cilinder, Nikkel mat";omnia-f7feafcc4ff;"Lampenwebshop";37.95;4.95;;166639;others;42.90;0;0.00;TRIO;166639
4017807231359;"2018-01-26 02:06:39";"Trio - Spot Cilinder, Nikkel mat";114468936;"Directlampen";38.95;0.00;;166639;others;42.90;0;0.00;TRIO;166639
4017807231359;"2018-01-26 02:06:39";"Trio - Spot Cilinder, Nikkel mat";omnia-8a780f46e1b;"Van den Heuvel Verlichting";38.95;3.95;;166639;others;42.90;0;0.00;TRIO;166639
4017807231359;"2018-01-26 02:06:39";"Trio - Spot Cilinder, Nikkel mat";100479552;"LampenTotaal.nl";38.95;3.95;;166639;others;42.90;0;0.00;TRIO;166639
4017807231359;"2018-01-26 02:06:39";"Trio - Spot Cilinder, Nikkel mat";omnia-1f82b09fdc8;"dmlights.nl";39.18;10.00;;166639;others;42.90;0;0.00;TRIO;166639
4017807231359;"2018-01-26 02:06:39";"Trio - Spot Cilinder, Nikkel mat";6282127;"fonQ.nl";42.90;0.00;;166639;others;42.90;0;0.00;TRIO;166639
4017807231359;"2018-01-26 02:06:39";"Trio - Spot Cilinder, Nikkel mat";omnia-8c8aeae37ae;"Lampenhuis";43.00;6.95;;166639;others;42.90;0;0.00;TRIO;166639
4017807231359;"2018-01-25 15:47:00";"Trio - Spot Cilinder, Nikkel mat";3549;"Fonq.nl";42.90;0.00;24 hours;166639;vergelijk;42.90;9;8.56;TRIO;166639
4017807231359;"2018-01-25 15:47:00";"Trio - Spot Cilinder, Nikkel mat";12124;"Vandenheuvelverlichting.nl";38.95;3.95;5 days;166639;vergelijk;42.90;0;0.00;TRIO;166639
4017807231359;"2018-01-25 15:47:00";"Trio - Spot Cilinder, Nikkel mat";15098;"Cevo.be";43.00;15.00;Unknown;166639;vergelijk;42.90;0;0.00;TRIO;166639
4017807231359;"2017-12-13 10:43:00";"Trio - Spot Cilinder, Nikkel mat";00000000000000000000000001273623;"Van den Heuvel Verlichting";38.95;3.95;5;166639;kieskeurig;42.90;0;-1.00;TRIO;166639
4017807231359;"2018-01-19 06:41:00";"Trio - Spot Cilinder, Nikkel mat";00000000000000000000000001277266;"Cevo Market";43.00;15.00;3;166639;kieskeurig;42.90;16;3.20;TRIO;166639
4017807231359;"2017-11-17 08:44:49";"Trio - Spot Cilinder, Nikkel mat";2905;"Dmlights.nl";39.18;10.00;1 - 2 weken;166639;beslist;42.90;0;0.00;TRIO;166639
4017807231359;"2017-08-27 08:25:25";"Trio - Spot Cilinder, Nikkel mat";3088;"Lampentotaal.nl";38.95;3.95;3 - 5 werkdagen;166639;beslist;42.90;0;0.00;TRIO;166639
4017807231359;"2017-07-29 19:09:37";"Trio - Spot Cilinder, Nikkel mat";2814;"Toolmax.nl";38.70;4.95;3 - 5 werkdagen;166639;beslist;42.90;0;0.00;TRIO;166639
4017807231359;"2017-07-25 09:32:51";"Trio - Spot Cilinder, Nikkel mat";597830;"Verlichtingmax.nl";38.70;4.95;3 - 5 werkdagen;166639;beslist;42.90;0;0.00;TRIO;166639
4017807231359;"2018-01-18 23:13:15";"Trio - Spot Cilinder, Nikkel mat";327230;"Lampen24.nl";30.90;4.95;2 - 3 werkdagen;166639;beslist;42.90;0;0.00;TRIO;166639
5707644444195;"2018-01-26 02:52:27";"House Doctor - Shelf, ROOM, white, 55x20/12 cm, h.: 22 ,cm";6282127;"fonQ.nl";80.10;0.00;;175284;others;80.10;0;0.00;House Doctor;175284
5707644444195;"2018-01-26 02:52:27";"House Doctor - Shelf, ROOM, white, 55x20/12 cm, h.: 22 ,cm";7230226;"Robin Design";80.10;0.00;;175284;others;80.10;0;0.00;House Doctor;175284
5707644444195;"2018-01-26 02:52:27";"House Doctor - Shelf, ROOM, white, 55x20/12 cm, h.: 22 ,cm";omnia-c79af789651;"Wonenmetlef";88.25;0.00;;175284;others;80.10;0;0.00;House Doctor;175284
5707644444195;"2018-01-26 02:52:27";"House Doctor - Shelf, ROOM, white, 55x20/12 cm, h.: 22 ,cm";omnia-bac2f70ff37;"Coolshop Netherlands";90.00;0.00;;175284;others;80.10;0;0.00;House Doctor;175284
5707644444195;"2018-01-22 03:22:00";"House Doctor - Shelf, ROOM, white, 55x20/12 cm, h.: 22 ,cm";3549;"Fonq.nl";80.10;0.00;24 hours;175284;vergelijk;80.10;9;8.56;House Doctor;175284
5707644444195;"2018-01-22 03:22:00";"House Doctor - Shelf, ROOM, white, 55x20/12 cm, h.: 22 ,cm";9565;"Robin Design";80.10;0.00;2 weeks;175284;vergelijk;80.10;0;0.00;House Doctor;175284
5707644444195;"2018-01-18 10:38:52";"House Doctor - Shelf, ROOM, white, 55x20/12 cm, h.: 22 ,cm";594901;"Robin-design.nl";80.10;0.00;5 - 10 werkdagen;175284;beslist;80.10;0;0.00;House Doctor;175284
