EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4001167794425;"2017-10-11 06:35:16";"Zapf Creations - Baby Annabell÷ Bedroom";7403;"Max ICT B.V.";98.39;10.00;3;210467;tweakers;89.99;0;0.00;Zapf Creation;210467
5413184401306;"2017-10-11 01:04:18";"KitchenAid - Standmixer acc dough hook";10067788;"kookpunt.nl";23.50;0.00;;85216;others;23.50;0;0.00;KitchenAid;85216
5413184401306;"2017-10-11 01:04:18";"KitchenAid - Standmixer acc dough hook";7567178;"Keukenloods.nl";23.75;0.00;;85216;others;23.50;0;0.00;KitchenAid;85216
5413184401306;"2017-10-11 01:04:18";"KitchenAid - Standmixer acc dough hook";8187393;"Kookwinkel.nl";25.00;0.00;;85216;others;23.50;0;0.00;KitchenAid;85216
5413184401306;"2017-10-11 01:04:18";"KitchenAid - Standmixer acc dough hook";1198719;"Surprise kookgerei";25.00;0.00;;85216;others;23.50;0;0.00;KitchenAid;85216
5413184401306;"2017-10-11 01:04:18";"KitchenAid - Standmixer acc dough hook";omnia-2d4313ec7ec;"De Bijenkorf";25.00;0.00;;85216;others;23.50;0;0.00;KitchenAid;85216
5413184401306;"2017-10-11 01:04:18";"KitchenAid - Standmixer acc dough hook";omnia-be3dd9c437c;"Morres";25.00;5.95;;85216;others;23.50;0;0.00;KitchenAid;85216
5413184401306;"2017-10-11 01:04:18";"KitchenAid - Standmixer acc dough hook";8800759;"KitchenOnline.nl";25.00;0.00;;85216;others;23.50;0;0.00;KitchenAid;85216
5413184401306;"2017-10-11 01:04:18";"KitchenAid - Standmixer acc dough hook";omnia-8a446d983df;"Artencraft.nl";35.17;3.99;;85216;others;23.50;0;0.00;KitchenAid;85216
5413184401306;"2017-10-11 01:04:18";"KitchenAid - Standmixer acc dough hook";106482837;"DirectRepairBe";49.48;6.95;;85216;others;23.50;0;0.00;KitchenAid;85216
5413184401306;"2017-10-11 02:10:00";"KitchenAid - Standmixer acc dough hook";3549;"Fonq.nl";69.00;0.00;24 hours;85216;vergelijk;23.50;9;8.41;KitchenAid;85216
5413184401306;"2017-05-05 08:58:21";"KitchenAid - Standmixer acc dough hook";15131;"Kokenkoken.nl";25.00;4.95;4 - 7 werkdagen;85216;beslist;23.50;0;0.00;KitchenAid;85216
5413184401306;"2017-10-10 22:01:33";"KitchenAid - Standmixer acc dough hook";21478;"Kookwinkel.nl";25.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;85216;beslist;23.50;0;0.00;KitchenAid;85216
5413184401306;"2017-10-11 06:35:14";"KitchenAid - Standmixer acc dough hook";8533;"Bol.com Plaza";46.99;0.00;0;85216;tweakers;23.50;0;0.00;KitchenAid;85216
4008832654091;"2017-10-09 21:43:20";"Blomus - Gieter taupe - LIMBO -";374467;"Etrias.nl";39.95;3.95;3 - 5 werkdagen;175907;beslist;39.95;0;0.00;Blomus;175907
4008832654091;"2017-09-08 20:07:21";"Blomus - Gieter taupe - LIMBO -";222502;"Nicethingz.nl";39.95;4.95;(tijdelijk) niet op voorraad;175907;beslist;39.95;0;0.00;Blomus;175907
4008832654091;"2017-06-28 09:25:54";"Blomus - Gieter taupe - LIMBO -";595627;"Bath-living.com";39.95;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;175907;beslist;39.95;0;0.00;Blomus;175907
4008832654091;"2017-06-12 08:21:17";"Blomus - Gieter taupe - LIMBO -";4579;"5cc.nl";39.95;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;175907;beslist;39.95;0;0.00;Blomus;175907
4008832654091;"2017-10-11 06:35:41";"Blomus - Gieter taupe - LIMBO -";9320;"FonQ.nl";39.95;0.00;0;175907;tweakers;39.95;0;0.00;Blomus;175907
4008832654091;"2017-10-11 06:35:41";"Blomus - Gieter taupe - LIMBO -";8533;"Bol.com Plaza";39.95;0.00;0;175907;tweakers;39.95;0;0.00;Blomus;175907
4001397489849;"2017-10-10 11:21:00";"Kettler - ELLIPTICAL P Crosstrainer";1;"Wehkamp";444.00;0.00;24 hours;193647;vergelijk;650.00;525;8.33;Kettler;193647
4001397489849;"2017-10-05 23:16:00";"Kettler - ELLIPTICAL P Crosstrainer";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";444.00;0.00;1;193647;kieskeurig;650.00;289;7.50;Kettler;193647
4001397489849;"2017-07-29 11:03:01";"Kettler - ELLIPTICAL P Crosstrainer";19;"Wehkamp.nl";444.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;193647;beslist;650.00;0;0.00;Kettler;193647
4001397489849;"2017-08-23 19:35:55";"Kettler - ELLIPTICAL P Crosstrainer";58123;"Fitshop.nl";649.00;0.00;3 - 7 werkdagen;193647;beslist;650.00;0;0.00;Kettler;193647
4001397489849;"2017-10-11 06:35:30";"Kettler - ELLIPTICAL P Crosstrainer";2398;"wehkamp";444.00;0.00;0;193647;tweakers;650.00;0;0.00;Kettler;193647
4001397489849;"2017-10-11 06:35:30";"Kettler - ELLIPTICAL P Crosstrainer";9309;"Coolblue.nl";649.00;0.00;-20;193647;tweakers;650.00;0;0.00;Kettler;193647
4001397489849;"2017-10-11 06:35:30";"Kettler - ELLIPTICAL P Crosstrainer";9320;"FonQ.nl";650.00;0.00;0;193647;tweakers;650.00;0;0.00;Kettler;193647
0802322005523;"2017-10-11 00:22:00";"Stadler Form - Lea aroma diffusor bronze";8990034;"Viper Medical";68.99;0.00;;151925;others;69.00;0;0.00;Stadler Form;151925
0802322005523;"2017-10-11 00:22:00";"Stadler Form - Lea aroma diffusor bronze";omnia-52b7ff0c036;"Huisparfum-expert.nl | Frank.nl";69.00;0.00;;151925;others;69.00;0;0.00;Stadler Form;151925
0802322005523;"2017-10-11 00:22:00";"Stadler Form - Lea aroma diffusor bronze";7520579;"bol.com";73.10;0.00;;151925;others;69.00;0;0.00;Stadler Form;151925
0802322005523;"2017-10-10 11:13:00";"Stadler Form - Lea aroma diffusor bronze";9500;"vipermedical.nl";68.99;0.00;5 days;151925;vergelijk;69.00;0;0.00;Stadler Form;151925
0802322005523;"2017-10-10 11:13:00";"Stadler Form - Lea aroma diffusor bronze";3549;"Fonq.nl";69.00;0.00;24 hours;151925;vergelijk;69.00;9;8.41;Stadler Form;151925
0802322005523;"2017-09-25 10:00:45";"Stadler Form - Lea aroma diffusor bronze";5172;"Fonq.nl";69.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;151925;beslist;69.00;0;0.00;Stadler Form;151925
0802322005523;"2017-06-24 12:47:13";"Stadler Form - Lea aroma diffusor bronze";56829;"ViperMedical.nl";68.99;0.00;3 - 5 werkdagen;151925;beslist;69.00;0;0.00;Stadler Form;151925
3138522071097;"2017-10-10 08:42:00";"Coleman - Plancha L";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";149.00;0.00;1;97547;kieskeurig;149.00;955;8.40;Campingaz;97547
3138522071097;"2017-10-05 23:15:00";"Coleman - Plancha L";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";149.00;0.00;1;97547;kieskeurig;149.00;289;7.50;Campingaz;97547
3138522071097;"2017-10-11 06:03:00";"Coleman - Plancha L";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";149.99;0.00;1;97547;kieskeurig;149.00;4656;8.40;Campingaz;97547
3138522071097;"2017-10-05 06:11:00";"Coleman - Plancha L";00000000000000000000000001270633;"vtwonen.nl";156.59;0.00;1;97547;kieskeurig;149.00;256;7.00;Campingaz;97547
3138522071097;"2017-08-29 10:21:59";"Coleman - Plancha L";19;"Wehkamp.nl";149.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;97547;beslist;149.00;0;0.00;Campingaz;97547
3138522071097;"2017-10-10 22:11:36";"Coleman - Plancha L";5172;"Fonq.nl";149.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;97547;beslist;149.00;0;0.00;Campingaz;97547
3138522071097;"2017-09-05 09:08:58";"Coleman - Plancha L";6006;"vtwonen.nl";156.59;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;97547;beslist;149.00;0;0.00;Campingaz;97547
3138522071097;"2017-10-11 06:35:43";"Coleman - Plancha L";2398;"wehkamp";149.00;0.00;0;97547;tweakers;149.00;0;0.00;Campingaz;97547
3138522071097;"2017-10-11 06:35:43";"Coleman - Plancha L";9320;"FonQ.nl";149.00;0.00;0;97547;tweakers;149.00;0;0.00;Campingaz;97547
3138522071097;"2017-10-11 06:35:43";"Coleman - Plancha L";6897;"MediaMarkt";149.99;0.00;0;97547;tweakers;149.00;0;0.00;Campingaz;97547
3253921516755;"2017-10-07 21:07:54";"Curver - Stapelbaar Nestbaar Multimandje XL Grijs";597605;"Massamarkt.nl";6.78;5.95;op werkdagen voor 19:30 uur besteld, volgende werkdag in huis;49805;beslist;6.25;0;0.00;Curver;49805
3253921516755;"2017-09-29 09:26:44";"Curver - Stapelbaar Nestbaar Multimandje XL Grijs";15716;"Karwei.nl";2.79;3.95;10 dagen;49805;beslist;6.25;0;0.00;Curver;49805
3253921516755;"2017-10-07 22:06:38";"Curver - Stapelbaar Nestbaar Multimandje XL Grijs";346372;"Grotekadoshop.nl";12.95;6.95;1 - 2 werkdagen;49805;beslist;6.25;0;0.00;Curver;49805
3253921516755;"2017-10-08 12:15:09";"Curver - Stapelbaar Nestbaar Multimandje XL Grijs";509669;"Dobeno.nl";8.49;6.95;Op werkdagen voor 17:00 uur besteld, volgende werkdag in huis;49805;beslist;6.25;0;0.00;Curver;49805
3253921516755;"2017-09-09 16:29:42";"Curver - Stapelbaar Nestbaar Multimandje XL Grijs";474998;"Kooprijk.nl";10.50;5.95;op werkdagen voor 16:00 uur besteld, volgende dag in huis;49805;beslist;6.25;0;0.00;Curver;49805
4042183349749;"2017-10-11 02:11:00";"Lassig - Global bag Ecoya Sand";3549;"Fonq.nl";129.95;0.00;24 hours;184070;vergelijk;129.95;9;8.41;Lassig;184070
4042183349749;"2017-09-14 09:04:52";"Lassig - Global bag Ecoya Sand";257459;"Pinkorblue.nl";109.95;0.00;3 - 4 werkdagen;184070;beslist;129.95;0;0.00;Lassig;184070
4042183349749;"2017-05-17 10:09:43";"Lassig - Global bag Ecoya Sand";2957;"Babypark.nl";136.95;0.00;1 - 3 werkdagen;184070;beslist;129.95;0;0.00;Lassig;184070
4042183349749;"2017-09-06 20:13:16";"Lassig - Global bag Ecoya Sand";6188;"Babyhuiscasita.nl";109.95;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;184070;beslist;129.95;0;0.00;Lassig;184070
4042183349749;"2017-10-10 20:20:01";"Lassig - Global bag Ecoya Sand";5172;"Fonq.nl";129.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;184070;beslist;129.95;0;0.00;Lassig;184070
4895206900195;"2017-10-02 15:06:00";"Laut - Kitch iPhone 7 Purple";00000000000000000000000001263961;"Coolblue.nl";36.99;0.00;1;179053;kieskeurig;29.00;12008;8.80;Laut;179053
4895206900195;"2017-10-05 22:39:00";"Laut - Kitch iPhone 7 Purple";36AB9AA2600135A0C1256C84003D086F;"Centralpoint.nl";36.99;0.00;2;179053;kieskeurig;29.00;182;8.00;Laut;179053
4895206900195;"2017-10-08 08:20:58";"Laut - Kitch iPhone 7 Purple";51171;"Coolblue.nl";36.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;179053;beslist;29.00;0;0.00;Laut;179053
4895206900195;"2017-10-11 06:35:23";"Laut - Kitch iPhone 7 Purple";9320;"FonQ.nl";29.00;0.00;0;179053;tweakers;29.00;0;0.00;Laut;179053
4895206900195;"2017-10-11 06:35:23";"Laut - Kitch iPhone 7 Purple";9309;"Coolblue.nl";36.99;0.00;-20;179053;tweakers;29.00;0;0.00;Laut;179053
4895206900195;"2017-10-11 06:35:23";"Laut - Kitch iPhone 7 Purple";3042;"Centralpoint.nl";36.99;0.00;0;179053;tweakers;29.00;0;0.00;Laut;179053
4895206900195;"2017-10-11 06:35:23";"Laut - Kitch iPhone 7 Purple";7403;"Max ICT B.V.";34.99;6.45;0;179053;tweakers;29.00;0;0.00;Laut;179053
5010762002230;"2017-10-10 10:39:00";"Pyrex - Classic Easy Grip Ovenschaal 3,5L + 1,4L";7898;"Blokker.nl";25.49;0.00;24 hours;190385;vergelijk;25.50;786;7.59;Pyrex;190385
5010762002230;"2017-10-10 10:39:00";"Pyrex - Classic Easy Grip Ovenschaal 3,5L + 1,4L";12732;"horecatraders.com";18.15;9.62;2 days;190385;vergelijk;25.50;3;7.10;Pyrex;190385
5010762002230;"2017-09-02 15:51:34";"Pyrex - Classic Easy Grip Ovenschaal 3,5L + 1,4L";375279;"XXLhoreca.com";26.62;7.95;1 - 3 werkdagen;190385;beslist;25.50;0;0.00;Pyrex;190385
5010762002230;"2017-09-14 09:16:30";"Pyrex - Classic Easy Grip Ovenschaal 3,5L + 1,4L";533669;"Horecatraders.com";26.32;9.62;2 werkdagen;190385;beslist;25.50;0;0.00;Pyrex;190385
5010762002230;"2017-08-19 16:41:10";"Pyrex - Classic Easy Grip Ovenschaal 3,5L + 1,4L";474998;"Kooprijk.nl";30.50;5.95;op werkdagen voor 16:00 uur besteld, volgende dag in huis;190385;beslist;25.50;0;0.00;Pyrex;190385
5010762002230;"2017-10-07 21:06:51";"Pyrex - Classic Easy Grip Ovenschaal 3,5L + 1,4L";597605;"Massamarkt.nl";23.14;5.95;Op werkdagen voor 19:30 uur besteld, volgende werkdag in huis;190385;beslist;25.50;0;0.00;Pyrex;190385
5010762002230;"2017-10-08 12:33:46";"Pyrex - Classic Easy Grip Ovenschaal 3,5L + 1,4L";509669;"Dobeno.nl";22.49;6.95;op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;190385;beslist;25.50;0;0.00;Pyrex;190385
5010762002230;"2017-10-02 19:37:13";"Pyrex - Classic Easy Grip Ovenschaal 3,5L + 1,4L";51171;"Coolblue.nl";26.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;190385;beslist;25.50;0;0.00;Pyrex;190385
5010762002230;"2017-10-11 06:35:21";"Pyrex - Classic Easy Grip Ovenschaal 3,5L + 1,4L";9320;"FonQ.nl";25.50;0.00;0;190385;tweakers;25.50;0;0.00;Pyrex;190385
5010762002230;"2017-10-11 06:35:21";"Pyrex - Classic Easy Grip Ovenschaal 3,5L + 1,4L";9309;"Coolblue.nl";26.99;0.00;-20;190385;tweakers;25.50;0;0.00;Pyrex;190385
4048803326831;"2017-10-11 02:59:00";"Fossil - Coachman herenhorloge";3549;"Fonq.nl";139.00;0.00;24 hours;155130;vergelijk;139.00;9;8.41;Fossil;155130
4048803326831;"2017-10-11 02:59:00";"Fossil - Coachman herenhorloge";13700;"Wereldsieraden.nl";139.00;0.00;24 hours;155130;vergelijk;139.00;0;0.00;Fossil;155130
4048803326831;"2017-10-11 02:59:00";"Fossil - Coachman herenhorloge";10332;"Sieradenloods";139.00;0.00;24 hours;155130;vergelijk;139.00;0;0.00;Fossil;155130
4048803326831;"2017-10-11 02:59:00";"Fossil - Coachman herenhorloge";14330;"Brandfield.nl";139.00;0.00;24 hours;155130;vergelijk;139.00;0;0.00;Fossil;155130
4048803326831;"2017-10-11 02:59:00";"Fossil - Coachman herenhorloge";4335;"Zalando.nl";139.95;0.00;4 days;155130;vergelijk;139.00;34;6.75;Fossil;155130
4048803326831;"2017-05-30 21:19:02";"Fossil - Coachman herenhorloge";42136;"Quickjewels.nl";139.00;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;155130;beslist;139.00;0;0.00;Fossil;155130
4048803326831;"2017-07-01 11:32:16";"Fossil - Coachman herenhorloge";64223;"Horlogeboetiek.nl";129.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;155130;beslist;139.00;0;0.00;Fossil;155130
4048803326831;"2017-04-15 14:48:48";"Fossil - Coachman herenhorloge";340221;"Horlogediscounter.nl";139.00;0.00;2 weken;155130;beslist;139.00;0;0.00;Fossil;155130
4048803326831;"2016-10-15 14:06:34";"Fossil - Coachman herenhorloge";18453;"Myrwatches.com";129.00;0.00;1 werkdag;155130;beslist;139.00;0;0.00;Fossil;155130
4048803326831;"2017-09-15 11:04:59";"Fossil - Coachman herenhorloge";17272;"Trendjuwelier.nl";139.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;155130;beslist;139.00;0;0.00;Fossil;155130
4048803326831;"2017-04-29 17:21:58";"Fossil - Coachman herenhorloge";508136;"Horlogeshop.nl";139.00;0.00;2 weken;155130;beslist;139.00;0;0.00;Fossil;155130
4048803326831;"2017-05-15 16:53:52";"Fossil - Coachman herenhorloge";588954;"Timefortrends.nl";139.00;0.00;1 werkdag;155130;beslist;139.00;0;0.00;Fossil;155130
4048803326831;"2017-07-05 11:12:19";"Fossil - Coachman herenhorloge";20355;"Horloge-bandjes.nl";119.00;6.95;10 - 15 werkdagen;155130;beslist;139.00;0;0.00;Fossil;155130
4048803326831;"2017-07-21 08:40:15";"Fossil - Coachman herenhorloge";13564;"Juwelierswebshop.nl";139.00;0.00;1 werkdag;155130;beslist;139.00;0;0.00;Fossil;155130
4048803326831;"2017-10-04 19:43:14";"Fossil - Coachman herenhorloge";5172;"Fonq.nl";139.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;155130;beslist;139.00;0;0.00;Fossil;155130
4048803326831;"2017-10-02 19:51:54";"Fossil - Coachman herenhorloge";190889;"Horloge.nl";159.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;155130;beslist;139.00;0;0.00;Fossil;155130
4048803326831;"2017-10-03 22:33:27";"Fossil - Coachman herenhorloge";42138;"Brandfield.nl";139.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;155130;beslist;139.00;0;0.00;Fossil;155130
4048803326831;"2017-09-13 20:01:41";"Fossil - Coachman herenhorloge";346892;"Horlogewebshop.nl";139.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;155130;beslist;139.00;0;0.00;Fossil;155130
4048803326831;"2017-09-14 08:41:16";"Fossil - Coachman herenhorloge";19;"Wehkamp.nl";159.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;155130;beslist;139.00;0;0.00;Fossil;155130
5420007141998;"2017-10-11 03:00:00";"Childhome - Tipi tent zigzag grijs/wit";8813;"vtwonen.nl";76.92;0.00;24 hours;162726;vergelijk;76.95;1;7.08;Childhome;162726
5420007141998;"2017-10-11 03:00:00";"Childhome - Tipi tent zigzag grijs/wit";3549;"Fonq.nl";76.95;0.00;24 hours;162726;vergelijk;76.95;9;8.41;Childhome;162726
5420007141998;"2017-10-11 06:08:00";"Childhome - Tipi tent zigzag grijs/wit";00000000000000000000000001270633;"vtwonen.nl";76.92;0.00;1;162726;kieskeurig;76.95;256;7.00;Childhome;162726
5420007141998;"2017-10-06 05:29:00";"Childhome - Tipi tent zigzag grijs/wit";00000000000000000000000001265818;"VidaXL.nl";76.92;0.00;2;162726;kieskeurig;76.95;82;4.90;Childhome;162726
5420007141998;"2017-10-10 14:16:00";"Childhome - Tipi tent zigzag grijs/wit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";76.95;0.00;1;162726;kieskeurig;76.95;955;8.40;Childhome;162726
5420007141998;"2017-10-10 10:08:00";"Childhome - Tipi tent zigzag grijs/wit";9986DD1AA7EEE21EC12573AF00478845;"Babypark";89.95;0.00;1;162726;kieskeurig;76.95;8;2.70;Childhome;162726
5420007141998;"2017-10-10 08:05:00";"Childhome - Tipi tent zigzag grijs/wit";000000000000000000012000000mjc5e;"Prenatal";89.99;4.95;0;162726;kieskeurig;76.95;9;2.50;Childhome;162726
5420007141998;"2017-05-24 16:01:35";"Childhome - Tipi tent zigzag grijs/wit";17748;"Debabykraam.nl";89.99;0.00;1 - 2 werkdagen;162726;beslist;76.95;0;0.00;Childhome;162726
5420007141998;"2017-08-10 19:12:27";"Childhome - Tipi tent zigzag grijs/wit";2957;"Babypark.nl";89.95;0.00;1 - 3 werkdagen;162726;beslist;76.95;0;0.00;Childhome;162726
5420007141998;"2017-01-24 22:35:39";"Childhome - Tipi tent zigzag grijs/wit";42749;"Deslaaphut.nl";89.95;0.00;1 werkdag;162726;beslist;76.95;0;0.00;Childhome;162726
5420007141998;"2017-09-07 09:58:03";"Childhome - Tipi tent zigzag grijs/wit";598115;"VidaXL Marketplace";76.92;0.00;2 werkdagen;162726;beslist;76.95;0;0.00;Childhome;162726
5420007141998;"2017-09-06 19:54:23";"Childhome - Tipi tent zigzag grijs/wit";6188;"Babyhuiscasita.nl";89.95;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;162726;beslist;76.95;0;0.00;Childhome;162726
5420007141998;"2017-10-10 20:09:10";"Childhome - Tipi tent zigzag grijs/wit";5172;"Fonq.nl";76.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;162726;beslist;76.95;0;0.00;Childhome;162726
5420007141998;"2017-10-11 06:35:33";"Childhome - Tipi tent zigzag grijs/wit";5382;"Bol.com";76.93;0.00;-20;162726;tweakers;76.95;0;0.00;Childhome;162726
5420007141998;"2017-10-11 06:35:33";"Childhome - Tipi tent zigzag grijs/wit";8533;"Bol.com Plaza";76.93;0.00;0;162726;tweakers;76.95;0;0.00;Childhome;162726
5420007141998;"2017-10-11 06:35:33";"Childhome - Tipi tent zigzag grijs/wit";9320;"FonQ.nl";89.95;0.00;0;162726;tweakers;76.95;0;0.00;Childhome;162726
5411942748601;"2017-10-05 19:54:00";"Ecopot's - Amsterdam Grijs H";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";74.95;0.00;1;139385;kieskeurig;74.95;955;8.40;Ecopots;139385
5411942748601;"2017-10-08 18:39:00";"Ecopot's - Amsterdam Grijs H";00000000000000000000000001268487;"Bol.com Plaza";74.95;0.00;1;139385;kieskeurig;74.95;14;3.60;Ecopots;139385
5411942748601;"2017-10-11 06:35:34";"Ecopot's - Amsterdam Grijs H";9320;"FonQ.nl";74.95;0.00;0;139385;tweakers;74.95;0;0.00;Ecopots;139385
5411942748601;"2017-10-11 06:35:34";"Ecopot's - Amsterdam Grijs H";8533;"Bol.com Plaza";74.95;0.00;2;139385;tweakers;74.95;0;0.00;Ecopots;139385
5420000655706;"2017-10-11 01:05:08";"Serax - BISTROTTAFEL GARBO50 ZWART";6282127;"fonQ.nl";241.75;0.00;;135734;others;241.75;0;0.00;Serax;135734
5420000655706;"2017-10-11 01:05:08";"Serax - BISTROTTAFEL GARBO50 ZWART";105372962;"Vanhie";241.75;0.00;;135734;others;241.75;0;0.00;Serax;135734
5420000655706;"2017-10-11 01:05:08";"Serax - BISTROTTAFEL GARBO50 ZWART";101094849;"vtwonen.nl";241.75;0.00;;135734;others;241.75;0;0.00;Serax;135734
5420000655706;"2017-10-11 01:05:08";"Serax - BISTROTTAFEL GARBO50 ZWART";7520579;"bol.com";261.09;0.00;;135734;others;241.75;0;0.00;Serax;135734
5420000655706;"2017-10-10 10:54:00";"Serax - BISTROTTAFEL GARBO50 ZWART";8813;"vtwonen.nl";241.75;0.00;24 hours;135734;vergelijk;241.75;1;7.08;Serax;135734
5420000655706;"2017-10-10 10:54:00";"Serax - BISTROTTAFEL GARBO50 ZWART";3549;"Fonq.nl";241.75;0.00;24 hours;135734;vergelijk;241.75;9;8.41;Serax;135734
5420000655706;"2017-10-02 09:10:00";"Serax - BISTROTTAFEL GARBO50 ZWART";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";241.75;0.00;1;135734;kieskeurig;241.75;955;8.40;Serax;135734
5420000655706;"2017-09-29 05:33:00";"Serax - BISTROTTAFEL GARBO50 ZWART";00000000000000000000000001270633;"vtwonen.nl";241.75;0.00;1;135734;kieskeurig;241.75;256;7.00;Serax;135734
5420000655706;"2017-09-26 09:22:06";"Serax - BISTROTTAFEL GARBO50 ZWART";5172;"Fonq.nl";241.75;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;135734;beslist;241.75;0;0.00;Serax;135734
