EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4006501662262;"2017-11-14 21:50:08";"Soehnle - Genio white keukenweegschaal";598115;"VidaXL Marketplace";31.20;0.00;3 werkdagen;166122;beslist;26.65;0;0.00;Soehnle;166122
0816137021593;"2017-10-29 09:19:02";"Fitbit - Flex 2 Accessory Bangle Gold S";190;"Otto.nl";99.99;5.95;1 week;179641;beslist;99.95;0;0.00;Fitbit;179641
0816137021593;"2017-11-15 19:26:33";"Fitbit - Flex 2 Accessory Bangle Gold S";51171;"Coolblue.nl";99.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;179641;beslist;99.95;0;0.00;Fitbit;179641
0816137021593;"2017-11-18 06:34:24";"Fitbit - Flex 2 Accessory Bangle Gold S";9309;"Coolblue.nl";99.95;0.00;-20;179641;tweakers;99.95;0;0.00;Fitbit;179641
0816137021593;"2017-11-18 06:34:24";"Fitbit - Flex 2 Accessory Bangle Gold S";5382;"Bol.com";99.95;0.00;-20;179641;tweakers;99.95;0;0.00;Fitbit;179641
0816137021593;"2017-11-18 06:34:24";"Fitbit - Flex 2 Accessory Bangle Gold S";9320;"FonQ.nl";99.95;0.00;0;179641;tweakers;99.95;0;0.00;Fitbit;179641
0816137021593;"2017-11-18 06:34:24";"Fitbit - Flex 2 Accessory Bangle Gold S";7403;"Max ICT B.V.";109.34;6.45;14;179641;tweakers;99.95;0;0.00;Fitbit;179641
5704709062073;"2017-11-18 01:32:31";"Dyberg Larsen - Crayon Plafondlamp 45cm Zwart";103073199;"Originalshop.nl";422.50;0.00;;187978;others;422.50;0;0.00;Dyberg Larsen;187978
5704709062073;"2017-11-18 01:32:31";"Dyberg Larsen - Crayon Plafondlamp 45cm Zwart";7520579;"bol.com";426.50;0.00;;187978;others;422.50;0;0.00;Dyberg Larsen;187978
5704709062073;"2017-11-12 01:50:00";"Dyberg Larsen - Crayon Plafondlamp 45cm Zwart";000000000000000000012000000s9uK2;"Originalshop.nl";422.50;0.00;2;187978;kieskeurig;422.50;0;-1.00;Dyberg Larsen;187978
5704709062073;"2017-10-20 11:11:20";"Dyberg Larsen - Crayon Plafondlamp 45cm Zwart";121077;"Originalshop.nl";422.50;0.00;1 - 2 werkdagen;187978;beslist;422.50;0;0.00;Dyberg Larsen;187978
5704709062073;"2017-11-10 12:59:24";"Dyberg Larsen - Crayon Plafondlamp 45cm Zwart";576964;"websa.nl";422.50;0.00;3 - 5 werkdagen;187978;beslist;422.50;0;0.00;Dyberg Larsen;187978
5707434055570;"2017-11-14 02:10:00";"Normann - Block Table Dark Grey";6672;"Flinders.nl";230.00;0.00;24 hours;86740;vergelijk;230.00;2;7.19;Normann Copenhagen;86740
5707434055570;"2017-11-14 02:10:00";"Normann - Block Table Dark Grey";3549;"Fonq.nl";230.00;0.00;24 hours;86740;vergelijk;230.00;9;8.41;Normann Copenhagen;86740
5707434055570;"2017-11-13 13:53:00";"Normann - Block Table Dark Grey";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";230.00;0.00;1;86740;kieskeurig;230.00;981;8.40;Normann Copenhagen;86740
5707434055570;"2017-11-14 21:49:00";"Normann - Block Table Dark Grey";00000000000000000000000001268487;"Bol.com Plaza";230.00;0.00;1;86740;kieskeurig;230.00;13;4.50;Normann Copenhagen;86740
5707434055570;"2017-10-02 09:12:25";"Normann - Block Table Dark Grey";19698;"Flinders.nl";230.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;86740;beslist;230.00;0;0.00;Normann Copenhagen;86740
5707434055570;"2017-09-08 19:45:34";"Normann - Block Table Dark Grey";21045;"Fundesign.nl";230.00;0.00;10 werkdagen;86740;beslist;230.00;0;0.00;Normann Copenhagen;86740
5707434055570;"2017-11-14 12:24:34";"Normann - Block Table Dark Grey";5172;"Fonq.nl";230.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;86740;beslist;230.00;0;0.00;Normann Copenhagen;86740
5707434055570;"2017-11-18 06:34:38";"Normann - Block Table Dark Grey";9320;"FonQ.nl";230.00;0.00;0;86740;tweakers;230.00;0;0.00;Normann Copenhagen;86740
5707434055570;"2017-11-18 06:34:38";"Normann - Block Table Dark Grey";8533;"Bol.com Plaza";230.00;0.00;0;86740;tweakers;230.00;0;0.00;Normann Copenhagen;86740
5706631059374;"2017-11-13 03:22:00";"Eva Solo - SunLight Solar Cell Tabel lamp";3549;"Fonq.nl";55.00;0.00;24 hours;103396;vergelijk;55.00;9;8.41;Eva Solo;103396
5706631059374;"2017-10-20 19:49:37";"Eva Solo - SunLight Solar Cell Tabel lamp";89466;"Kuhlkampbuitenhout.nl";69.95;0.00;Op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;103396;beslist;55.00;0;0.00;Eva Solo;103396
5706631059374;"2017-11-14 19:54:00";"Eva Solo - SunLight Solar Cell Tabel lamp";5172;"Fonq.nl";69.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;103396;beslist;55.00;0;0.00;Eva Solo;103396
5706631059374;"2017-06-20 19:33:48";"Eva Solo - SunLight Solar Cell Tabel lamp";4579;"5cc.nl";69.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;103396;beslist;55.00;0;0.00;Eva Solo;103396
5706631059374;"2017-06-09 11:29:42";"Eva Solo - SunLight Solar Cell Tabel lamp";222502;"Nicethingz.nl";59.95;0.00;(tijdelijk) niet op voorraad;103396;beslist;55.00;0;0.00;Eva Solo;103396
5706631059374;"2017-11-18 06:34:34";"Eva Solo - SunLight Solar Cell Tabel lamp";8533;"Bol.com Plaza";54.95;0.00;0;103396;tweakers;55.00;0;0.00;Eva Solo;103396
5706631059374;"2017-11-18 06:34:34";"Eva Solo - SunLight Solar Cell Tabel lamp";9320;"FonQ.nl";55.00;0.00;0;103396;tweakers;55.00;0;0.00;Eva Solo;103396
4042183349992;"2017-11-14 23:41:00";"Lässig - Buggy Organizer Reflective star navy";6270;"Pinkorblue.nl";29.95;4.99;2 days;212121;vergelijk;29.95;18;8.11;Lassig;212121
4042183349992;"2017-06-23 10:53:36";"Lässig - Buggy Organizer Reflective star navy";257459;"Pinkorblue.nl";29.95;4.99;3 - 4 werkdagen;212121;beslist;29.95;0;0.00;Lassig;212121
4001397416777;"2017-11-13 03:29:00";"Kettler - PILATES RING 38CM bordeaux-parelwit";4480;"Betersport.nl";21.95;4.99;24 hours;78722;vergelijk;24.45;5;8.25;Kettler;78722
4001397416777;"2017-11-07 15:31:30";"Kettler - PILATES RING 38CM bordeaux-parelwit";58123;"Fitshop.nl";19.95;4.50;3 - 4 werkdagen;78722;beslist;24.45;0;0.00;Kettler;78722
4001397416777;"2017-11-08 21:24:12";"Kettler - PILATES RING 38CM bordeaux-parelwit";1371;"Drogisterij.net";17.79;3.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;78722;beslist;24.45;0;0.00;Kettler;78722
4001397416777;"2017-10-26 19:06:04";"Kettler - PILATES RING 38CM bordeaux-parelwit";2918;"Betersport.nl";21.95;4.99;op werkdagen voor 12:00 uur besteld, volgende dag in huis;78722;beslist;24.45;0;0.00;Kettler;78722
4033886816102;"2017-11-14 06:12:00";"Buschbeck - Opzetstuk/schoorsteen grijs";1;"Wehkamp";59.95;0.00;2 weeks;83815;vergelijk;86.10;540;8.67;Buschbeck;83815
4033886816102;"2017-11-14 06:12:00";"Buschbeck - Opzetstuk/schoorsteen grijs";7239;"Allesvoorbbq.nl";59.95;0.00;24 hours;83815;vergelijk;86.10;0;0.00;Buschbeck;83815
4033886816102;"2017-11-14 06:12:00";"Buschbeck - Opzetstuk/schoorsteen grijs";3549;"Fonq.nl";86.10;0.00;24 hours;83815;vergelijk;86.10;9;8.41;Buschbeck;83815
4033886816102;"2017-11-14 06:12:00";"Buschbeck - Opzetstuk/schoorsteen grijs";15103;"Hornbach.nl";79.00;12.50;Unknown;83815;vergelijk;86.10;0;0.00;Buschbeck;83815
4033886816102;"2017-11-03 13:01:00";"Buschbeck - Opzetstuk/schoorsteen grijs";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";59.95;0.00;1;83815;kieskeurig;86.10;1917;9.10;Buschbeck;83815
4033886816102;"2017-08-01 13:17:00";"Buschbeck - Opzetstuk/schoorsteen grijs";00000000000000000000000001257943;"Allesvoorbbq.nl";59.95;0.00;1;83815;kieskeurig;86.10;510;9.10;Buschbeck;83815
4033886816102;"2017-11-18 06:27:00";"Buschbeck - Opzetstuk/schoorsteen grijs";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";59.95;0.00;6;83815;kieskeurig;86.10;287;7.60;Buschbeck;83815
4033886816102;"2017-10-10 08:42:00";"Buschbeck - Opzetstuk/schoorsteen grijs";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";86.10;0.00;1;83815;kieskeurig;86.10;981;8.40;Buschbeck;83815
4033886816102;"2017-11-10 07:45:00";"Buschbeck - Opzetstuk/schoorsteen grijs";00000000000000000000000001270559;"Hornbach";79.00;12.50;5;83815;kieskeurig;86.10;40;3.10;Buschbeck;83815
4033886816102;"2017-11-12 08:30:34";"Buschbeck - Opzetstuk/schoorsteen grijs";17895;"Fonteyn.nl";59.95;45.00;1 - 3 werkdagen;83815;beslist;86.10;0;0.00;Buschbeck;83815
4033886816102;"2017-10-10 22:04:50";"Buschbeck - Opzetstuk/schoorsteen grijs";5172;"Fonq.nl";86.10;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;83815;beslist;86.10;0;0.00;Buschbeck;83815
4033886816102;"2017-11-02 20:08:30";"Buschbeck - Opzetstuk/schoorsteen grijs";19;"Wehkamp.nl";59.95;0.00;5 - 10 werkdagen;83815;beslist;86.10;0;0.00;Buschbeck;83815
4001836019934;"2017-11-13 03:16:00";"Schott Zwiesel - PURE bordeaux 6 glazen";3549;"Fonq.nl";44.00;0.00;24 hours;65338;vergelijk;44.00;9;8.41;Schott Zwiesel;65338
4001836019934;"2017-11-17 11:56:00";"Schott Zwiesel - PURE bordeaux 6 glazen";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";44.00;0.00;1;65338;kieskeurig;44.00;1109;8.00;Schott Zwiesel;65338
4001836019934;"2017-08-08 10:55:00";"Schott Zwiesel - PURE bordeaux 6 glazen";00000000000000000000000001264886;"Kookpunt";44.00;0.00;1;65338;kieskeurig;44.00;76;8.80;Schott Zwiesel;65338
4001836019934;"2017-11-08 09:26:00";"Schott Zwiesel - PURE bordeaux 6 glazen";00000000000000000000000001270012;"Etrias lifestyle stores";42.95;3.95;2;65338;kieskeurig;44.00;1;2.00;Schott Zwiesel;65338
4001836019934;"2017-11-04 20:40:48";"Schott Zwiesel - PURE bordeaux 6 glazen";596428;"Woldring-porselein.nl";8.99;5.95;(tijdelijk) niet op voorraad;65338;beslist;44.00;0;0.00;Schott Zwiesel;65338
4001836019934;"2017-11-15 12:25:31";"Schott Zwiesel - PURE bordeaux 6 glazen";374467;"Etrias.nl";42.95;3.95;2 - 5 werkdagen;65338;beslist;44.00;0;0.00;Schott Zwiesel;65338
4001836019934;"2017-07-06 09:25:14";"Schott Zwiesel - PURE bordeaux 6 glazen";499916;"Kookexpert.nl";42.95;3.95;1 werkdag;65338;beslist;44.00;0;0.00;Schott Zwiesel;65338
4001836019934;"2017-10-14 11:45:32";"Schott Zwiesel - PURE bordeaux 6 glazen";21478;"Kookwinkel.nl";15.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;65338;beslist;44.00;0;0.00;Schott Zwiesel;65338
4001836019934;"2017-11-04 11:11:48";"Schott Zwiesel - PURE bordeaux 6 glazen";612599;"cookinglife.nl";44.75;0.00;(tijdelijk) niet op voorraad;65338;beslist;44.00;0;0.00;Schott Zwiesel;65338
0790776001959;"2017-11-15 19:24:00";"Laurastar - Softpressing zool";51171;"Coolblue.nl";44.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;142133;beslist;44.90;0;0.00;Laurastar;142133
0790776001959;"2017-11-14 21:49:22";"Laurastar - Softpressing zool";346372;"Grotekadoshop.nl";54.95;6.95;(tijdelijk) Niet op voorraad;142133;beslist;44.90;0;0.00;Laurastar;142133
0790776001959;"2017-11-18 06:34:39";"Laurastar - Softpressing zool";9309;"Coolblue.nl";44.99;0.00;-20;142133;tweakers;44.90;0;0.00;Laurastar;142133
0790776001959;"2017-11-18 06:34:39";"Laurastar - Softpressing zool";9394;"Art & Craft";41.00;3.99;0;142133;tweakers;44.90;0;0.00;Laurastar;142133
0790776001959;"2017-11-18 06:34:39";"Laurastar - Softpressing zool";8533;"Bol.com Plaza";49.99;0.00;0;142133;tweakers;44.90;0;0.00;Laurastar;142133
0790776001959;"2017-11-18 06:34:39";"Laurastar - Softpressing zool";7403;"Max ICT B.V.";47.75;10.00;14;142133;tweakers;44.90;0;0.00;Laurastar;142133
5420074310600;"2017-11-18 01:31:37";"Komono - The Walther Tobacco";6282127;"fonQ.nl";137.00;0.00;;215839;others;137.00;0;0.00;Komono;215839
5420074310600;"2017-11-18 01:31:37";"Komono - The Walther Tobacco";7520579;"bol.com";165.09;0.00;;215839;others;137.00;0;0.00;Komono;215839
5420074310600;"2017-11-18 01:31:37";"Komono - The Walther Tobacco";8871044;"Horloges.nl";179.95;0.00;;215839;others;137.00;0;0.00;Komono;215839
5420074310600;"2017-11-18 01:31:37";"Komono - The Walther Tobacco";101358353;"Brandfield.nl";179.95;0.00;;215839;others;137.00;0;0.00;Komono;215839
5420074310600;"2017-11-18 01:31:37";"Komono - The Walther Tobacco";100510679;"Horlogeloods.nl";179.95;0.00;;215839;others;137.00;0;0.00;Komono;215839
5420074310600;"2017-11-18 01:31:37";"Komono - The Walther Tobacco";omnia-a6ea6d81bfb;"Wereldhorloges.nl";179.95;0.00;;215839;others;137.00;0;0.00;Komono;215839
5420074310600;"2017-11-18 02:16:00";"Komono - The Walther Tobacco";3549;"Fonq.nl";137.00;0.00;24 hours;215839;vergelijk;137.00;9;8.41;Komono;215839
5420074310600;"2017-11-18 02:16:00";"Komono - The Walther Tobacco";10334;"Wereldhorloges";179.95;0.00;Unknown;215839;vergelijk;137.00;0;0.00;Komono;215839
5420074310600;"2017-10-28 12:15:12";"Komono - The Walther Tobacco";21581;"Horloges.nl";179.95;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;215839;beslist;137.00;0;0.00;Komono;215839
5420074310600;"2017-10-27 11:33:41";"Komono - The Walther Tobacco";87769;"Thelittlegreenbag.nl";125.97;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;215839;beslist;137.00;0;0.00;Komono;215839
5420074310600;"2017-10-28 13:52:03";"Komono - The Walther Tobacco";42138;"Brandfield.nl";179.95;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;215839;beslist;137.00;0;0.00;Komono;215839
5420074310600;"2017-11-14 20:02:53";"Komono - The Walther Tobacco";5172;"Fonq.nl";137.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;215839;beslist;137.00;0;0.00;Komono;215839
5420074310600;"2017-11-07 11:47:03";"Komono - The Walther Tobacco";613045;"Wereldhorloges.nl";179.95;0.00;(tijdelijk) Niet leverbaar;215839;beslist;137.00;0;0.00;Komono;215839
0028295522526;"2017-11-18 00:50:00";"Umbra - EDGE MULTI WALL NATURAL";7520579;"bol.com";59.00;0.00;;202113;others;54.00;0;0.00;Umbra;202113
0028295522526;"2017-11-18 00:50:00";"Umbra - EDGE MULTI WALL NATURAL";8579348;"LiL.nl";59.00;0.00;;202113;others;54.00;0;0.00;Umbra;202113
0028295522526;"2017-11-18 00:50:00";"Umbra - EDGE MULTI WALL NATURAL";8943525;"Nice thingZ.nl";59.00;0.00;;202113;others;54.00;0;0.00;Umbra;202113
0028295522526;"2017-11-18 00:50:00";"Umbra - EDGE MULTI WALL NATURAL";omnia-1b269277315;"Acaza.nl";60.00;0.00;;202113;others;54.00;0;0.00;Umbra;202113
0028295522526;"2017-11-18 00:50:00";"Umbra - EDGE MULTI WALL NATURAL";omnia-066fbba9f80;"Decoraza.nl";60.00;0.00;;202113;others;54.00;0;0.00;Umbra;202113
0028295522526;"2017-11-13 05:20:00";"Umbra - EDGE MULTI WALL NATURAL";9319;"NicethingZ.nl";59.00;0.00;24 hours;202113;vergelijk;54.00;0;0.00;Umbra;202113
0028295522526;"2017-11-04 16:42:25";"Umbra - EDGE MULTI WALL NATURAL";222502;"Nicethingz.nl";59.00;0.00;(tijdelijk) niet leverbaar;202113;beslist;54.00;0;0.00;Umbra;202113
0028295522526;"2017-11-14 10:55:37";"Umbra - EDGE MULTI WALL NATURAL";27883;"Frank.nl";56.00;0.00;Op werkdagen voor 22:30 uur besteld, volgende werkdag in huis;202113;beslist;54.00;0;0.00;Umbra;202113
0828432136551;"2017-11-17 02:11:00";"Herschel - Classic Black Gridlock (CO)";5181;"Travelbags.nl";49.00;0.00;24 hours;201237;vergelijk;49.00;6;8.40;Herschel;201237
0828432136551;"2017-11-17 02:11:00";"Herschel - Classic Black Gridlock (CO)";3549;"Fonq.nl";49.00;0.00;24 hours;201237;vergelijk;49.00;9;8.41;Herschel;201237
0828432136551;"2017-09-07 08:47:59";"Herschel - Classic Black Gridlock (CO)";6347;"Tas.nl";49.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;201237;beslist;49.00;0;0.00;Herschel;201237
0828432136551;"2017-09-06 19:52:14";"Herschel - Classic Black Gridlock (CO)";3380;"Travelbags.nl";49.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;201237;beslist;49.00;0;0.00;Herschel;201237
0828432136551;"2017-08-25 10:37:59";"Herschel - Classic Black Gridlock (CO)";87769;"Thelittlegreenbag.nl";49.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;201237;beslist;49.00;0;0.00;Herschel;201237
0828432136551;"2017-08-11 19:55:44";"Herschel - Classic Black Gridlock (CO)";3886;"Bagageonline.nl";49.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;201237;beslist;49.00;0;0.00;Herschel;201237
0828432136551;"2017-10-19 08:41:16";"Herschel - Classic Black Gridlock (CO)";21017;"Revert95.nl";49.95;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;201237;beslist;49.00;0;0.00;Herschel;201237
4017807346138;"2017-11-17 11:56:00";"TRIO - Trio Wand lamp Thames II titaan";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";36.95;0.00;1;214464;kieskeurig;36.95;1109;8.00;TRIO;214464
4017807346138;"2017-08-01 10:47:00";"TRIO - Trio Wand lamp Thames II titaan";00000000000000000000000001262672;"LampenOnline.com";36.95;3.95;2;214464;kieskeurig;36.95;7;1.40;TRIO;214464
4017807346138;"2017-10-25 10:56:14";"TRIO - Trio Wand lamp Thames II titaan";597830;"Verlichtingmax.nl";45.00;0.00;3 - 5 werkdagen;214464;beslist;36.95;0;0.00;TRIO;214464
4017807346138;"2017-10-13 10:18:00";"TRIO - Trio Wand lamp Thames II titaan";2905;"Dmlights.nl";45.57;10.00;1 - 2 weken;214464;beslist;36.95;0;0.00;TRIO;214464
4017807346138;"2017-10-25 15:57:04";"TRIO - Trio Wand lamp Thames II titaan";2814;"Toolmax.nl";45.00;0.00;3 - 5 werkdagen;214464;beslist;36.95;0;0.00;TRIO;214464
4017807346138;"2017-05-20 09:55:34";"TRIO - Trio Wand lamp Thames II titaan";5871;"Meerdanlicht.nl";45.00;0.00;4 - 8 werkdagen;214464;beslist;36.95;0;0.00;TRIO;214464
4017807346138;"2017-08-29 08:09:39";"TRIO - Trio Wand lamp Thames II titaan";3088;"Lampentotaal.nl";42.95;3.95;3 - 5 werkdagen;214464;beslist;36.95;0;0.00;TRIO;214464
4017807346138;"2017-11-18 06:34:34";"TRIO - Trio Wand lamp Thames II titaan";5382;"Bol.com";36.95;0.00;-20;214464;tweakers;36.95;0;0.00;TRIO;214464
4017807346138;"2017-11-18 06:34:34";"TRIO - Trio Wand lamp Thames II titaan";9320;"FonQ.nl";36.95;0.00;0;214464;tweakers;36.95;0;0.00;TRIO;214464
4017807346138;"2017-11-18 06:34:34";"TRIO - Trio Wand lamp Thames II titaan";9437;"LampenOnline.com";36.95;3.95;2;214464;tweakers;36.95;0;0.00;TRIO;214464
0619743838209;"2017-11-13 03:12:00";"Dualit - Blender met Tritan blenderkan";3549;"Fonq.nl";259.00;0.00;24 hours;72384;vergelijk;259.00;9;8.41;Dualit;72384
0619743838209;"2017-10-25 17:18:00";"Dualit - Blender met Tritan blenderkan";00000000000000000000000001257299;"Artencraft.be";199.00;0.00;3;72384;kieskeurig;259.00;148;7.60;Dualit;72384
0619743838209;"2017-11-14 16:58:00";"Dualit - Blender met Tritan blenderkan";00000000000000000000000001268487;"Bol.com Plaza";203.72;0.00;1;72384;kieskeurig;259.00;13;4.50;Dualit;72384
0619743838209;"2017-08-02 01:48:00";"Dualit - Blender met Tritan blenderkan";CA0853921F8691F3C1256D020031EE77;"Koffiewarenhuis.nl";229.00;0.00;2;72384;kieskeurig;259.00;4;9.50;Dualit;72384
0619743838209;"2017-11-08 10:59:00";"Dualit - Blender met Tritan blenderkan";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";259.00;0.00;1;72384;kieskeurig;259.00;981;8.40;Dualit;72384
0619743838209;"2017-11-08 20:42:07";"Dualit - Blender met Tritan blenderkan";5172;"Fonq.nl";259.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;72384;beslist;259.00;0;0.00;Dualit;72384
0619743838209;"2017-11-18 06:34:15";"Dualit - Blender met Tritan blenderkan";9394;"Art & Craft";199.00;0.00;3;72384;tweakers;259.00;0;0.00;Dualit;72384
0619743838209;"2017-11-18 06:34:15";"Dualit - Blender met Tritan blenderkan";8533;"Bol.com Plaza";203.72;0.00;3;72384;tweakers;259.00;0;0.00;Dualit;72384
0619743838209;"2017-11-18 06:34:15";"Dualit - Blender met Tritan blenderkan";9320;"FonQ.nl";259.00;0.00;0;72384;tweakers;259.00;0;0.00;Dualit;72384
4903208023122;"2017-11-18 01:24:30";"Yamazaki - Toolbox L Rectangle - Tosca";6282127;"fonQ.nl";34.95;0.00;;162168;others;34.95;0;0.00;Yamazaki;162168
4903208023122;"2017-11-18 01:24:30";"Yamazaki - Toolbox L Rectangle - Tosca";omnia-70c99cc785d;"StudioZomooi";34.95;3.95;;162168;others;34.95;0;0.00;Yamazaki;162168
4903208023122;"2017-11-18 01:24:30";"Yamazaki - Toolbox L Rectangle - Tosca";omnia-3016c7ff464;"Living.nl";34.95;1.95;;162168;others;34.95;0;0.00;Yamazaki;162168
4903208023122;"2017-11-18 01:24:30";"Yamazaki - Toolbox L Rectangle - Tosca";101094849;"vtwonen.nl";34.95;0.00;;162168;others;34.95;0;0.00;Yamazaki;162168
