EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5425038799743;"2017-07-09 08:25:57";"Play & Go - Storage bag and playmat Pink elephant";18585;"PlanetHappy.nl";34.99;4.99;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;193699;beslist;36.95;0;0.00;Play & Go;193699
5425038799743;"2017-05-20 12:38:01";"Play & Go - Storage bag and playmat Pink elephant";121077;"Originalshop.nl";33.50;0.00;op werkdagen voor 12:00 uur besteld, dezelfde dag in huis;193699;beslist;36.95;0;0.00;Play & Go;193699
5425038799743;"2017-08-17 08:29:08";"Play & Go - Storage bag and playmat Pink elephant";16152;"Ikbenzomooi.nl";36.99;0.00;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;193699;beslist;36.95;0;0.00;Play & Go;193699
5425038799743;"2017-08-18 20:25:57";"Play & Go - Storage bag and playmat Pink elephant";562804;"Plustoys.nl";29.90;4.95;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;193699;beslist;36.95;0;0.00;Play & Go;193699
5425038799743;"2017-03-02 19:32:34";"Play & Go - Storage bag and playmat Pink elephant";15972;"Ilovespeelgoed.nl";36.95;3.95;1 werkdag;193699;beslist;36.95;0;0.00;Play & Go;193699
5425038799743;"2017-02-12 09:49:49";"Play & Go - Storage bag and playmat Pink elephant";563111;"Living.nl";36.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;193699;beslist;36.95;0;0.00;Play & Go;193699
5425038799743;"2017-08-21 06:35:15";"Play & Go - Storage bag and playmat Pink elephant";9320;"FonQ.nl";36.95;0.00;0;193699;tweakers;36.95;0;0.00;Play & Go;193699
5425038799743;"2017-08-21 06:35:15";"Play & Go - Storage bag and playmat Pink elephant";5382;"Bol.com";39.90;0.00;-20;193699;tweakers;36.95;0;0.00;Play & Go;193699
5425038799743;"2017-08-21 06:35:15";"Play & Go - Storage bag and playmat Pink elephant";8533;"Bol.com Plaza";39.90;0.00;0;193699;tweakers;36.95;0;0.00;Play & Go;193699
5055419069211;"2017-08-20 21:17:00";"Paul's Boutique - Tilly Canonbury Bag Black";3549;"Fonq.nl";69.90;0.00;24 hours;210421;vergelijk;69.90;9;8.41;Paul´s Boutique;210421
5055419069211;"2017-08-20 21:17:00";"Paul's Boutique - Tilly Canonbury Bag Black";14330;"Brandfield.nl";79.90;0.00;24 hours;210421;vergelijk;69.90;0;0.00;Paul´s Boutique;210421
5055419069211;"2017-08-17 08:35:54";"Paul's Boutique - Tilly Canonbury Bag Black";5172;"Fonq.nl";69.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;210421;beslist;69.90;0;0.00;Paul´s Boutique;210421
5414709051099;"2017-08-21 04:23:00";"Eastpak - STAND BLACK";3549;"Fonq.nl";41.85;0.00;24 hours;180467;vergelijk;41.85;9;8.41;Eastpak;180467
5414709051099;"2017-08-21 04:23:00";"Eastpak - STAND BLACK";5181;"Travelbags.nl";46.00;0.00;24 hours;180467;vergelijk;41.85;6;8.40;Eastpak;180467
5414709051099;"2017-08-21 04:23:00";"Eastpak - STAND BLACK";7235;"Bever.nl";55.00;0.00;5 days;180467;vergelijk;41.85;0;0.00;Eastpak;180467
5414709051099;"2017-08-17 09:21:00";"Eastpak - STAND BLACK";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";40.57;0.00;1;180467;kieskeurig;41.85;1137;7.80;Eastpak;180467
5414709051099;"2017-08-20 05:32:00";"Eastpak - STAND BLACK";000F4385BD238B37C125751B002C6038;"Travelbags.nl";46.99;0.00;1;180467;kieskeurig;41.85;9;4.80;Eastpak;180467
5414709051099;"2017-08-02 01:44:00";"Eastpak - STAND BLACK";AB9D9E63D3F8E702C12573F40037D42D;"bagageonline.nl";54.95;0.00;1;180467;kieskeurig;41.85;1;1.00;Eastpak;180467
5414709051099;"2017-08-02 01:43:00";"Eastpak - STAND BLACK";00000000000000000000000001282630;"Bever";55.00;0.00;5;180467;kieskeurig;41.85;0;-1.00;Eastpak;180467
5414709051099;"2017-05-08 14:55:48";"Eastpak - STAND BLACK";15590;"Bever.nl";55.00;0.00;3 - 5 werkdagen;180467;beslist;41.85;0;0.00;Eastpak;180467
5414709051099;"2017-08-11 19:13:30";"Eastpak - STAND BLACK";3886;"Bagageonline.nl";54.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;180467;beslist;41.85;0;0.00;Eastpak;180467
5414709051099;"2017-08-19 08:24:56";"Eastpak - STAND BLACK";3380;"Travelbags.nl";46.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;180467;beslist;41.85;0;0.00;Eastpak;180467
5414709051099;"2017-02-20 08:39:04";"Eastpak - STAND BLACK";74766;"Vanbeeklederwaren.nl";55.00;6.95;3 werkdagen;180467;beslist;41.85;0;0.00;Eastpak;180467
5036523044646;"2017-08-17 02:11:00";"Plum - Climb Pyramid frame + swings";3549;"Fonq.nl";800.00;0.00;24 hours;200327;vergelijk;800.00;9;8.41;Plum;200327
5036523044646;"2017-08-01 10:47:00";"Plum - Climb Pyramid frame + swings";1E708476F29B5B7DC12572C700329B18;"Drogisterij.net";799.00;0.00;1;200327;kieskeurig;800.00;65;4.40;Plum;200327
5036523044646;"2017-08-16 19:54:00";"Plum - Climb Pyramid frame + swings";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";800.00;0.00;1;200327;kieskeurig;800.00;882;8.30;Plum;200327
5036523044646;"2017-08-02 01:48:00";"Plum - Climb Pyramid frame + swings";00000000000000000000000001263338;"Buffalo.nl";799.00;49.99;1;200327;kieskeurig;800.00;0;-1.00;Plum;200327
5036523044646;"2017-08-04 20:18:16";"Plum - Climb Pyramid frame + swings";1371;"Drogisterij.net";799.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;200327;beslist;800.00;0;0.00;Plum;200327
5036523044646;"2017-07-21 10:56:41";"Plum - Climb Pyramid frame + swings";182971;"Buffalo.nl";799.00;0.00;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;200327;beslist;800.00;0;0.00;Plum;200327
5036523044646;"2017-08-10 20:09:43";"Plum - Climb Pyramid frame + swings";5172;"Fonq.nl";800.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;200327;beslist;800.00;0;0.00;Plum;200327
3219110353327;"2017-08-21 05:00:00";"Delsey - Chƒtelet Soft+ 78 CM 4-wiel exp. zwart";4335;"Zalando.nl";242.00;0.00;4 days;160597;vergelijk;289.00;34;6.75;Delsey;160597
3219110353327;"2017-08-21 05:00:00";"Delsey - Chƒtelet Soft+ 78 CM 4-wiel exp. zwart";3549;"Fonq.nl";289.00;0.00;24 hours;160597;vergelijk;289.00;9;8.41;Delsey;160597
3219110353327;"2017-08-17 21:22:00";"Delsey - Chƒtelet Soft+ 78 CM 4-wiel exp. zwart";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";241.95;0.00;1;160597;kieskeurig;289.00;1137;7.80;Delsey;160597
3219110353327;"2017-08-01 10:47:00";"Delsey - Chƒtelet Soft+ 78 CM 4-wiel exp. zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";289.00;0.00;1;160597;kieskeurig;289.00;882;8.30;Delsey;160597
3219110353327;"2017-05-18 14:16:16";"Delsey - Chƒtelet Soft+ 78 CM 4-wiel exp. zwart";5172;"Fonq.nl";289.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;160597;beslist;289.00;0;0.00;Delsey;160597
3219110353327;"2017-08-20 09:04:03";"Delsey - Chƒtelet Soft+ 78 CM 4-wiel exp. zwart";190;"Otto.nl";439.00;5.95;3 - 5 werkdagen;160597;beslist;289.00;0;0.00;Delsey;160597
3219110332346;"2017-08-21 04:05:00";"Delsey - Exception SLIM 55 CM CABIN zwart";3549;"Fonq.nl";189.00;0.00;24 hours;160536;vergelijk;189.00;9;8.41;Delsey;160536
3219110332346;"2017-08-21 04:05:00";"Delsey - Exception SLIM 55 CM CABIN zwart";163;"Otto";279.00;5.95;5 days;160536;vergelijk;189.00;110;6.62;Delsey;160536
3219110332346;"2017-08-01 10:47:00";"Delsey - Exception SLIM 55 CM CABIN zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";189.00;0.00;1;160536;kieskeurig;189.00;882;8.30;Delsey;160536
3219110332346;"2017-07-13 19:36:15";"Delsey - Exception SLIM 55 CM CABIN zwart";5172;"Fonq.nl";189.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;160536;beslist;189.00;0;0.00;Delsey;160536
3219110332346;"2017-08-01 23:58:46";"Delsey - Exception SLIM 55 CM CABIN zwart";190;"Otto.nl";279.00;5.95;3 - 5 werkdagen;160536;beslist;189.00;0;0.00;Delsey;160536
0028295393584;"2017-08-14 19:42:55";"Umbra - BUDDY SQUEEGEE BLACK";222502;"Nicethingz.nl";9.95;4.95;(tijdelijk) niet op voorraad;200643;beslist;10.85;0;0.00;Umbra;200643
0028295393584;"2017-07-27 08:20:48";"Umbra - BUDDY SQUEEGEE BLACK";17943;"Pogo-designshop.nl";10.00;4.95;1 - 2 werkdagen;200643;beslist;10.85;0;0.00;Umbra;200643
0028295393584;"2017-05-22 19:20:43";"Umbra - BUDDY SQUEEGEE BLACK";17413;"Kadoinhuis.nl";9.95;4.50;op werkdagen voor 17:00 uur besteld, volgende dag in huis;200643;beslist;10.85;0;0.00;Umbra;200643
0190542806076;"2017-08-21 05:05:00";"Reef - REEF VOYAGE LE DARK BROWN9";3549;"Fonq.nl";42.95;0.00;24 hours;193476;vergelijk;42.95;9;8.41;Reef;193476
0190542806076;"2017-08-21 05:05:00";"Reef - REEF VOYAGE LE DARK BROWN9";7235;"Bever.nl";55.21;0.00;3 days;193476;vergelijk;42.95;0;0.00;Reef;193476
0190542806076;"2017-08-21 05:05:00";"Reef - REEF VOYAGE LE DARK BROWN9";9511;"omoda.nl";58.45;0.00;2 days;193476;vergelijk;42.95;1;7.08;Reef;193476
0190542806076;"2017-08-21 05:05:00";"Reef - REEF VOYAGE LE DARK BROWN9";4335;"Zalando.nl";64.95;0.00;4 days;193476;vergelijk;42.95;34;6.75;Reef;193476
5420073300039;"2017-08-15 18:30:00";"Vloerkledenwinkel - Kelim 8107 - Blauw";3549;"Fonq.nl";695.00;0.00;24 hours;119114;vergelijk;695.00;9;8.41;Louis de Poortere;119114
5420073300039;"2017-08-18 11:10:46";"Vloerkledenwinkel - Kelim 8107 - Blauw";5172;"Fonq.nl";695.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;119114;beslist;695.00;0;0.00;Louis de Poortere;119114
3253922162005;"2017-08-21 03:24:00";"Curver - Decobin Pedaal 50L zilver";3549;"Fonq.nl";42.99;0.00;24 hours;56387;vergelijk;42.99;9;8.41;Curver;56387
3253922162005;"2017-08-21 03:24:00";"Curver - Decobin Pedaal 50L zilver";10309;"Leenbakker.nl";39.99;3.95;24 hours;56387;vergelijk;42.99;2;5.21;Curver;56387
3253922162005;"2017-08-18 21:53:00";"Curver - Decobin Pedaal 50L zilver";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";42.99;0.00;1;56387;kieskeurig;42.99;1137;7.80;Curver;56387
3253922162005;"2017-08-17 11:35:00";"Curver - Decobin Pedaal 50L zilver";00000000000000000000000001263961;"Coolblue.nl";45.99;0.00;1;56387;kieskeurig;42.99;11116;8.90;Curver;56387
3253922162005;"2017-08-19 09:09:00";"Curver - Decobin Pedaal 50L zilver";00000000000000000000000001270012;"Etrias lifestyle stores";69.95;0.00;5;56387;kieskeurig;42.99;0;-1.00;Curver;56387
3253922162005;"2017-08-01 11:26:00";"Curver - Decobin Pedaal 50L zilver";00000000000000000000000001257352;"Office Deals";74.40;7.07;0;56387;kieskeurig;42.99;0;-1.00;Curver;56387
3253922162005;"2017-05-25 10:26:37";"Curver - Decobin Pedaal 50L zilver";499916;"Kookexpert.nl";69.95;0.00;3 - 5 werkdagen;56387;beslist;42.99;0;0.00;Curver;56387
3253922162005;"2017-08-18 21:56:27";"Curver - Decobin Pedaal 50L zilver";374467;"Etrias.nl";69.95;0.00;3 - 5 werkdagen;56387;beslist;42.99;0;0.00;Curver;56387
3253922162005;"2017-05-21 09:39:02";"Curver - Decobin Pedaal 50L zilver";422525;"Prullenbakkenstore.com";69.95;0.00;3 - 5 werkdagen;56387;beslist;42.99;0;0.00;Curver;56387
3253922162005;"2017-07-26 10:55:51";"Curver - Decobin Pedaal 50L zilver";613;"DiscountOffice.nl";48.75;6.96;2 - 3 werkdagen;56387;beslist;42.99;0;0.00;Curver;56387
3253922162005;"2017-08-21 06:35:09";"Curver - Decobin Pedaal 50L zilver";9386;"Blokker";42.99;0.00;0;56387;tweakers;42.99;0;0.00;Curver;56387
3253922162005;"2017-08-21 06:35:09";"Curver - Decobin Pedaal 50L zilver";9320;"FonQ.nl";42.99;0.00;0;56387;tweakers;42.99;0;0.00;Curver;56387
3253922162005;"2017-08-21 06:35:09";"Curver - Decobin Pedaal 50L zilver";9309;"Coolblue.nl";45.99;0.00;-20;56387;tweakers;42.99;0;0.00;Curver;56387
3253922162005;"2017-08-21 06:35:09";"Curver - Decobin Pedaal 50L zilver";8758;"Office Deals.nl";74.40;7.07;-1;56387;tweakers;42.99;0;0.00;Curver;56387
4000530689238;"2017-08-21 04:13:00";"WMF - Hello FUNctionals Thermometer lepel";3549;"Fonq.nl";49.95;0.00;24 hours;170581;vergelijk;49.95;9;8.41;WMF;170581
4000530689238;"2017-08-21 04:13:00";"WMF - Hello FUNctionals Thermometer lepel";12199;"Cookandco.nl";49.95;0.00;24 hours;170581;vergelijk;49.95;0;0.00;WMF;170581
4000530689238;"2017-02-16 10:06:51";"WMF - Hello FUNctionals Thermometer lepel";499916;"Kookexpert.nl";49.95;3.95;3 - 5 werkdagen;170581;beslist;49.95;0;0.00;WMF;170581
4000530689238;"2017-03-17 22:52:53";"WMF - Hello FUNctionals Thermometer lepel";374467;"Etrias.nl";49.95;3.95;3 - 5 werkdagen;170581;beslist;49.95;0;0.00;WMF;170581
4000530689238;"2017-08-02 08:10:07";"WMF - Hello FUNctionals Thermometer lepel";17721;"Cookandco.nl";49.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;170581;beslist;49.95;0;0.00;WMF;170581
4021224942484;"2017-08-21 03:41:00";"Jan Kurtz - Timber stoel, Robinie geolied";3549;"Fonq.nl";199.00;0.00;24 hours;131590;vergelijk;199.00;9;8.41;Jan Kurtz;131590
4021224942484;"2017-07-27 19:43:06";"Jan Kurtz - Timber stoel, Robinie geolied";5172;"Fonq.nl";199.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;131590;beslist;199.00;0;0.00;Jan Kurtz;131590
0028295444910;"2017-08-20 01:22:58";"Umbra - TRIGG WALL LG WHITE/BRASS";8579348;"LiL.nl";34.95;0.00;;141926;others;34.95;0;0.00;Umbra;141926
0028295444910;"2017-08-20 01:22:58";"Umbra - TRIGG WALL LG WHITE/BRASS";7230226;"Robin Design";34.95;0.00;;141926;others;34.95;0;0.00;Umbra;141926
0028295444910;"2017-08-20 01:22:58";"Umbra - TRIGG WALL LG WHITE/BRASS";7520579;"bol.com";35.00;0.00;;141926;others;34.95;0;0.00;Umbra;141926
0028295444910;"2017-08-20 01:22:58";"Umbra - TRIGG WALL LG WHITE/BRASS";8563607;"Musthaves.nl";35.00;0.00;;141926;others;34.95;0;0.00;Umbra;141926
0028295444910;"2017-08-20 01:22:58";"Umbra - TRIGG WALL LG WHITE/BRASS";omnia-2d4313ec7ec;"De Bijenkorf";35.00;0.00;;141926;others;34.95;0;0.00;Umbra;141926
0028295444910;"2017-08-21 03:41:00";"Umbra - TRIGG WALL LG WHITE/BRASS";9565;"Robin Design";34.95;0.00;1 week;141926;vergelijk;34.95;0;0.00;Umbra;141926
0028295444910;"2017-08-21 03:41:00";"Umbra - TRIGG WALL LG WHITE/BRASS";9319;"NicethingZ.nl";34.95;4.00;24 hours;141926;vergelijk;34.95;0;0.00;Umbra;141926
0028295444910;"2017-08-19 13:46:06";"Umbra - TRIGG WALL LG WHITE/BRASS";222502;"Nicethingz.nl";34.95;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;141926;beslist;34.95;0;0.00;Umbra;141926
0028295444910;"2017-08-10 10:00:55";"Umbra - TRIGG WALL LG WHITE/BRASS";594901;"Robin-design.nl";34.95;0.00;5 - 7 werkdagen;141926;beslist;34.95;0;0.00;Umbra;141926
5028420450064;"2017-07-18 09:34:19";"Joseph Joseph - M-Cuisine Magnetronbord Cool-Touch";499916;"Kookexpert.nl";14.95;3.95;2 - 5 werkdagen;146808;beslist;14.95;0;0.00;Joseph Joseph;146808
5028420450064;"2017-08-18 22:56:11";"Joseph Joseph - M-Cuisine Magnetronbord Cool-Touch";374467;"Etrias.nl";14.95;3.95;2 - 5 werkdagen;146808;beslist;14.95;0;0.00;Joseph Joseph;146808
5028420450064;"2017-01-18 09:32:59";"Joseph Joseph - M-Cuisine Magnetronbord Cool-Touch";579189;"Originalkitchenware.nl";14.95;4.95;1 - 2 werkdagen;146808;beslist;14.95;0;0.00;Joseph Joseph;146808
0078257574827;"2017-08-21 03:35:00";"Intex - Ahoy Pirate Friends Pool";7898;"Blokker.nl";26.95;0.00;24 hours;156948;vergelijk;22.95;786;7.59;Intex;156948
0078257574827;"2017-08-18 07:41:00";"Intex - Ahoy Pirate Friends Pool";00000000000000000000000001265470;"Blokker.nl";26.95;0.00;1;156948;kieskeurig;22.95;658;7.60;Intex;156948
0078257574827;"2017-08-19 13:50:25";"Intex - Ahoy Pirate Friends Pool";181221;"Toysgarden.nl";22.50;5.95;Op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;156948;beslist;22.95;0;0.00;Intex;156948
0078257574827;"2017-08-18 13:33:19";"Intex - Ahoy Pirate Friends Pool";509669;"Dobeno.nl";20.95;5.95;Op werkdagen voor 17:00 uur besteld, volgende werkdag in huis;156948;beslist;22.95;0;0.00;Intex;156948
0078257574827;"2017-01-22 08:27:25";"Intex - Ahoy Pirate Friends Pool";91108;"Zwembadenwebshop.nl";14.95;6.95;1 werkdag;156948;beslist;22.95;0;0.00;Intex;156948
0078257574827;"2017-08-21 06:35:01";"Intex - Ahoy Pirate Friends Pool";5382;"Bol.com";26.88;0.00;-20;156948;tweakers;22.95;0;0.00;Intex;156948
0078257574827;"2017-08-21 06:35:01";"Intex - Ahoy Pirate Friends Pool";8533;"Bol.com Plaza";26.88;0.00;0;156948;tweakers;22.95;0;0.00;Intex;156948
0078257574827;"2017-08-21 06:35:01";"Intex - Ahoy Pirate Friends Pool";10055;"Blokker Connect!";26.95;0.00;0;156948;tweakers;22.95;0;0.00;Intex;156948
4033886900238;"2017-08-20 02:25:51";"Buschbeck - Gasinzet";omnia-04ea73aabca;"Fonteyn Outdoor Living Mall";229.95;7.95;;83810;others;229.00;0;0.00;Buschbeck;83810
4033886900238;"2017-08-21 03:28:00";"Buschbeck - Gasinzet";1;"Wehkamp";229.00;0.00;2 weeks;83810;vergelijk;229.00;524;8.36;Buschbeck;83810
4033886900238;"2017-08-21 03:28:00";"Buschbeck - Gasinzet";3549;"Fonq.nl";229.00;0.00;24 hours;83810;vergelijk;229.00;9;8.41;Buschbeck;83810
4033886900238;"2017-08-21 03:28:00";"Buschbeck - Gasinzet";7239;"Allesvoorbbq.nl";229.00;0.00;24 hours;83810;vergelijk;229.00;0;0.00;Buschbeck;83810
4033886900238;"2017-08-01 13:17:00";"Buschbeck - Gasinzet";00000000000000000000000001257943;"Allesvoorbbq.nl";229.00;0.00;1;83810;kieskeurig;229.00;509;9.20;Buschbeck;83810
4033886900238;"2017-08-10 13:56:00";"Buschbeck - Gasinzet";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";229.00;0.00;1;83810;kieskeurig;229.00;882;8.30;Buschbeck;83810
4033886900238;"2017-08-21 06:39:00";"Buschbeck - Gasinzet";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";229.00;0.00;6;83810;kieskeurig;229.00;318;7.60;Buschbeck;83810
4033886900238;"2017-08-08 19:47:13";"Buschbeck - Gasinzet";19;"Wehkamp.nl";229.00;0.00;5 - 10 werkdagen;83810;beslist;229.00;0;0.00;Buschbeck;83810
4033886900238;"2017-07-11 08:38:21";"Buschbeck - Gasinzet";17895;"Fonteyn.nl";229.95;7.95;1 - 3 werkdagen;83810;beslist;229.00;0;0.00;Buschbeck;83810
4033886900238;"2017-08-10 19:27:07";"Buschbeck - Gasinzet";5172;"Fonq.nl";229.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;83810;beslist;229.00;0;0.00;Buschbeck;83810
5709262967100;"2017-08-20 03:14:49";"Menu - Pepe Marble Designspiegel Koper/Wit";101094849;"vtwonen.nl";314.96;0.00;;132079;others;314.96;0;0.00;Menu;132079
5709262967100;"2017-08-20 03:14:49";"Menu - Pepe Marble Designspiegel Koper/Wit";7520579;"bol.com";340.16;0.00;;132079;others;314.96;0;0.00;Menu;132079
5709262967100;"2017-08-20 03:14:49";"Menu - Pepe Marble Designspiegel Koper/Wit";omnia-62ff6802f09;"MisterDesign";496.00;0.00;;132079;others;314.96;0;0.00;Menu;132079
5709262967100;"2017-08-21 03:39:00";"Menu - Pepe Marble Designspiegel Koper/Wit";8813;"vtwonen.nl";314.96;0.00;24 hours;132079;vergelijk;314.96;1;7.08;Menu;132079
5709262967100;"2017-08-21 03:39:00";"Menu - Pepe Marble Designspiegel Koper/Wit";3549;"Fonq.nl";314.96;0.00;24 hours;132079;vergelijk;314.96;9;8.41;Menu;132079
5709262967100;"2017-08-21 03:39:00";"Menu - Pepe Marble Designspiegel Koper/Wit";6672;"Flinders.nl";449.95;0.00;5 days;132079;vergelijk;314.96;2;7.19;Menu;132079
5709262967100;"2017-07-02 08:40:34";"Menu - Pepe Marble Designspiegel Koper/Wit";5172;"Fonq.nl";314.96;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;132079;beslist;314.96;0;0.00;Menu;132079
4032525615281;"2017-08-21 03:15:00";"Woll - Nowo Koekenpan 28 cm inductie";7898;"Blokker.nl";104.90;0.00;2 days;113731;vergelijk;104.90;786;7.59;Woll;113731
4032525615281;"2017-08-21 03:15:00";"Woll - Nowo Koekenpan 28 cm inductie";3549;"Fonq.nl";104.90;0.00;24 hours;113731;vergelijk;104.90;9;8.41;Woll;113731
