EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5703887123767;"2017-12-30 05:40:00";"Nilfisk - D-PG 140.4-9 X-TRA";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";349.95;0.00;1;131705;kieskeurig;349.95;951;8.50;Nilfisk;131705
5703887123767;"2017-09-26 09:09:22";"Nilfisk - D-PG 140.4-9 X-TRA";5172;"Fonq.nl";349.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;131705;beslist;349.95;0;0.00;Nilfisk;131705
5703887123767;"2018-02-10 06:34:42";"Nilfisk - D-PG 140.4-9 X-TRA";9320;"FonQ.nl";349.95;0.00;0;131705;tweakers;349.95;0;0.00;Nilfisk;131705
4007126371591;"2018-02-09 17:03:00";"Hailo - Hailo Big box 15 liter wit";00000000000000000000000001268487;"Bol.com Plaza";32.00;0.00;6;156223;kieskeurig;47.99;15;6.40;Hailo;156223
4007126371591;"2017-10-02 19:08:56";"Hailo - Hailo Big box 15 liter wit";4444;"Keukenaccessoiresshop.nl";32.50;0.00;op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;156223;beslist;47.99;0;0.00;Hailo;156223
4007126371591;"2018-02-07 10:44:04";"Hailo - Hailo Big box 15 liter wit";4655;"Keukenmarkt-nederland.nl";33.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;156223;beslist;47.99;0;0.00;Hailo;156223
5028420850352;"2018-02-03 18:07:29";"Joseph Joseph - Afwasrek 3 componenten grijs";612599;"Cookinglife.nl";35.00;4.99;(tijdelijk) Niet op voorraad;116003;beslist;29.90;0;0.00;Joseph Joseph;116003
5028420850352;"2018-02-07 11:30:41";"Joseph Joseph - Afwasrek 3 componenten grijs";27883;"Frank.nl";29.90;0.00;op werkdagen voor 22:30 uur besteld, volgende werkdag in huis;116003;beslist;29.90;0;0.00;Joseph Joseph;116003
5028420850352;"2018-02-10 06:34:44";"Joseph Joseph - Afwasrek 3 componenten grijs";9386;"Blokker";29.90;0.00;0;116003;tweakers;29.90;0;0.00;Joseph Joseph;116003
5028420850352;"2018-02-10 06:34:44";"Joseph Joseph - Afwasrek 3 componenten grijs";9320;"FonQ.nl";29.90;0.00;0;116003;tweakers;29.90;0;0.00;Joseph Joseph;116003
4260358820286;"2018-02-10 04:26:00";"Terra Nation - Tane Kopu Bag Blue";3549;"Fonq.nl";84.90;0.00;24 hours;162080;vergelijk;84.90;9;8.56;Terra Nation;162080
4260358820286;"2018-01-18 15:29:00";"Terra Nation - Tane Kopu Bag Blue";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";84.90;0.00;1;162080;kieskeurig;84.90;951;8.50;Terra Nation;162080
4260358820286;"2017-09-25 10:18:18";"Terra Nation - Tane Kopu Bag Blue";5172;"Fonq.nl";84.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;162080;beslist;84.90;0;0.00;Terra Nation;162080
4043641260033;"2018-02-05 14:51:00";"Promed - VHT2000 gewicht";3549;"Fonq.nl";41.95;0.00;24 hours;81073;vergelijk;41.95;9;8.56;Promed;81073
4043641260033;"2018-02-09 14:19:00";"Promed - VHT2000 gewicht";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";41.95;0.00;1;81073;kieskeurig;41.95;951;8.50;Promed;81073
4043641260033;"2018-02-09 21:38:15";"Promed - VHT2000 gewicht";5172;"Fonq.nl";41.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;81073;beslist;41.95;0;0.00;Promed;81073
4043641260033;"2017-10-19 20:13:56";"Promed - VHT2000 gewicht";1219;"ChristineLeDuc.nl";59.99;2.95;(tijdelijk) Niet op voorraad;81073;beslist;41.95;0;0.00;Promed;81073
5710441005650;"2018-02-10 03:16:00";"Hay - Tray Table Large Square Black 60x60 cm";3549;"Fonq.nl";215.00;0.00;24 hours;120045;vergelijk;215.00;9;8.56;HAY;120045
5710441005650;"2018-02-10 03:16:00";"Hay - Tray Table Large Square Black 60x60 cm";6672;"Flinders.nl";216.00;0.00;24 hours;120045;vergelijk;215.00;2;7.30;HAY;120045
5710441005650;"2018-01-05 09:15:00";"Hay - Tray Table Large Square Black 60x60 cm";00000000000000000000000001270633;"vtwonen.nl";214.00;0.00;1;120045;kieskeurig;215.00;258;5.40;HAY;120045
5710441005650;"2018-02-03 17:26:00";"Hay - Tray Table Large Square Black 60x60 cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";215.00;0.00;1;120045;kieskeurig;215.00;951;8.50;HAY;120045
5710441005650;"2018-01-17 13:59:44";"Hay - Tray Table Large Square Black 60x60 cm";19698;"Flinders.nl";216.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;120045;beslist;215.00;0;0.00;HAY;120045
5710441005650;"2018-02-04 08:53:04";"Hay - Tray Table Large Square Black 60x60 cm";5172;"Fonq.nl";215.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;120045;beslist;215.00;0;0.00;HAY;120045
4002942155165;"2018-02-04 01:31:08";"Koziol - Hanging Lamp Josephine transparant clear";omnia-a1dc8b5b15e;"fonQ.nl";72.95;0.00;;48778;others;72.95;0;0.00;Koziol;48778
4002942155165;"2018-02-10 04:17:00";"Koziol - Hanging Lamp Josephine transparant clear";3549;"Fonq.nl";72.95;0.00;24 hours;48778;vergelijk;72.95;9;8.56;Koziol;48778
4002942155165;"2018-02-05 11:42:00";"Koziol - Hanging Lamp Josephine transparant clear";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";72.95;0.00;1;48778;kieskeurig;72.95;951;8.50;Koziol;48778
4002942155165;"2018-02-09 09:29:00";"Koziol - Hanging Lamp Josephine transparant clear";00000000000000000000000001270633;"vtwonen.nl";72.95;0.00;1;48778;kieskeurig;72.95;258;5.40;Koziol;48778
4002942155165;"2017-12-08 08:37:54";"Koziol - Hanging Lamp Josephine transparant clear";6006;"vtwonen.nl";72.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;48778;beslist;72.95;0;0.00;Koziol;48778
4002942155165;"2018-02-05 19:36:00";"Koziol - Hanging Lamp Josephine transparant clear";5172;"Fonq.nl";72.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;48778;beslist;72.95;0;0.00;Koziol;48778
4005949321618;"2018-02-08 01:56:06";"Germania - Commode Oslo 3216 Wit / Sanremo Eiken";omnia-b5f26aa00e3;"Home24";349.99;0.00;;118210;others;399.09;0;0.00;Germania;118210
4005949321618;"2018-02-08 01:56:06";"Germania - Commode Oslo 3216 Wit / Sanremo Eiken";omnia-edc6ce4de2a;"Trendymeubels.nl";373.15;0.00;;118210;others;399.09;0;0.00;Germania;118210
4005949321618;"2018-02-08 01:56:06";"Germania - Commode Oslo 3216 Wit / Sanremo Eiken";omnia-291a9cdcf2c;"Furnea.nl";381.74;0.00;;118210;others;399.09;0;0.00;Germania;118210
4005949321618;"2018-02-08 01:56:06";"Germania - Commode Oslo 3216 Wit / Sanremo Eiken";omnia-d6b89724cc0;"bol.com";399.09;0.00;;118210;others;399.09;0;0.00;Germania;118210
4005949321618;"2018-02-08 01:56:06";"Germania - Commode Oslo 3216 Wit / Sanremo Eiken";omnia-2219d6b56c7;"Mobistoxx";400.09;0.00;;118210;others;399.09;0;0.00;Germania;118210
4005949321618;"2018-02-08 01:56:06";"Germania - Commode Oslo 3216 Wit / Sanremo Eiken";omnia-7ff31da6f1f;"Viking NL";482.79;0.00;;118210;others;399.09;0;0.00;Germania;118210
4005949321618;"2018-02-02 19:43:43";"Germania - Commode Oslo 3216 Wit / Sanremo Eiken";6046;"Designonline24.nl";440.10;0.00;10 - 14 werkdagen;118210;beslist;399.09;0;0.00;Germania;118210
4005949321618;"2018-01-29 20:54:55";"Germania - Commode Oslo 3216 Wit / Sanremo Eiken";612880;"Vikingdirect.nl";482.79;0.00;1 - 2 werkdagen;118210;beslist;399.09;0;0.00;Germania;118210
4005949321618;"2018-02-07 09:33:53";"Germania - Commode Oslo 3216 Wit / Sanremo Eiken";569728;"Furnea.nl";439.00;0.00;1 - 2 weken;118210;beslist;399.09;0;0.00;Germania;118210
5400552957862;"2018-02-09 15:19:00";"Eastpak - TRAF'IK LIGHT Bush Khaki";5181;"Travelbags.nl";94.00;0.00;24 hours;224872;vergelijk;94.95;6;8.59;Eastpak;224872
5400552957862;"2018-02-09 15:19:00";"Eastpak - TRAF'IK LIGHT Bush Khaki";14;"Bol.com";94.95;0.00;24 hours;224872;vergelijk;94.95;690;7.88;Eastpak;224872
5400552957862;"2018-01-07 06:13:00";"Eastpak - TRAF'IK LIGHT Bush Khaki";000F4385BD238B37C125751B002C6038;"Travelbags.nl";94.95;0.00;1;224872;kieskeurig;94.95;11;3.40;Eastpak;224872
5400552957862;"2017-12-30 09:49:35";"Eastpak - TRAF'IK LIGHT Bush Khaki";3380;"Travelbags.nl";94.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;224872;beslist;94.95;0;0.00;Eastpak;224872
5400552957862;"2018-01-04 08:14:38";"Eastpak - TRAF'IK LIGHT Bush Khaki";3886;"Bagageonline.nl";94.95;0.00;1 werkdag;224872;beslist;94.95;0;0.00;Eastpak;224872
5400552957862;"2018-02-06 10:02:04";"Eastpak - TRAF'IK LIGHT Bush Khaki";624934;"Reisartikelen.nl";95.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;224872;beslist;94.95;0;0.00;Eastpak;224872
5709262982448;"2017-12-08 09:28:45";"Menu - WM String Cushion, Indoor/Lounge, Dark G";6006;"vtwonen.nl";79.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;220685;beslist;89.95;0;0.00;Menu;220685
5709262982448;"2017-10-14 10:47:45";"Menu - WM String Cushion, Indoor/Lounge, Dark G";16168;"Misterdesign.nl";80.00;0.00;1 - 2 weken;220685;beslist;89.95;0;0.00;Menu;220685
4242002805351;"2018-02-10 05:15:00";"Bosch - BBH51830 steelstofzuiger";7898;"Blokker.nl";186.00;0.00;Unknown;162936;vergelijk;235.10;786;7.59;Bosch;162936
4242002805351;"2018-02-10 05:15:00";"Bosch - BBH51830 steelstofzuiger";3549;"Fonq.nl";235.10;0.00;24 hours;162936;vergelijk;235.10;9;8.56;Bosch;162936
4242002805351;"2018-02-06 16:25:00";"Bosch - BBH51830 steelstofzuiger";00000000000000000000000001257299;"Artencraft.be";149.00;0.00;1;162936;kieskeurig;235.10;72;7.10;Bosch;162936
4242002805351;"2018-02-10 06:22:00";"Bosch - BBH51830 steelstofzuiger";00000000000000000000000001265470;"Blokker.nl";186.00;0.00;1;162936;kieskeurig;235.10;5531;8.20;Bosch;162936
4242002805351;"2018-02-09 17:03:00";"Bosch - BBH51830 steelstofzuiger";00000000000000000000000001268487;"Bol.com Plaza";186.00;0.00;1;162936;kieskeurig;235.10;15;6.40;Bosch;162936
4242002805351;"2018-02-05 11:42:00";"Bosch - BBH51830 steelstofzuiger";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";235.10;0.00;1;162936;kieskeurig;235.10;951;8.50;Bosch;162936
4242002805351;"2017-12-03 08:38:29";"Bosch - BBH51830 steelstofzuiger";5172;"Fonq.nl";235.10;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;162936;beslist;235.10;0;0.00;Bosch;162936
4242002805351;"2018-02-10 06:34:51";"Bosch - BBH51830 steelstofzuiger";9394;"Art & Craft";149.00;0.00;0;162936;tweakers;235.10;0;0.00;Bosch;162936
4242002805351;"2018-02-10 06:34:51";"Bosch - BBH51830 steelstofzuiger";8533;"Bol.com Plaza";186.00;0.00;0;162936;tweakers;235.10;0;0.00;Bosch;162936
4242002805351;"2018-02-10 06:34:51";"Bosch - BBH51830 steelstofzuiger";10055;"Blokker Connect!";186.00;0.00;0;162936;tweakers;235.10;0;0.00;Bosch;162936
4242002805351;"2018-02-10 06:34:51";"Bosch - BBH51830 steelstofzuiger";9320;"FonQ.nl";235.10;0.00;0;162936;tweakers;235.10;0;0.00;Bosch;162936
3121040046241;"2018-02-05 14:32:00";"Tefal - GV8925 Stoomgenerator Pro Express Total";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";231.67;0.00;1;88128;kieskeurig;189.00;895;8.00;Tefal;88128
3121040046241;"2018-02-10 06:34:44";"Tefal - GV8925 Stoomgenerator Pro Express Total";5382;"Bol.com";231.67;0.00;-20;88128;tweakers;189.00;0;0.00;Tefal;88128
5010646048590;"2018-02-05 18:11:00";"Hozelock - Pond Vac vijverstofzuiger";14;"Bol.com plaza";128.98;0.00;24 hours;83691;vergelijk;162.50;690;7.88;Hozelock;83691
5010646048590;"2018-02-05 18:11:00";"Hozelock - Pond Vac vijverstofzuiger";3549;"Fonq.nl";162.50;0.00;24 hours;83691;vergelijk;162.50;9;8.56;Hozelock;83691
5010646048590;"2018-02-09 08:54:35";"Hozelock - Pond Vac vijverstofzuiger";16354;"Werkenmetmerken.nl";196.75;0.00;5 - 7 werkdagen;83691;beslist;162.50;0;0.00;Hozelock;83691
5010646048590;"2018-01-27 15:04:19";"Hozelock - Pond Vac vijverstofzuiger";347019;"Haxo.nl";119.99;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;83691;beslist;162.50;0;0.00;Hozelock;83691
5010646048590;"2017-12-15 09:33:46";"Hozelock - Pond Vac vijverstofzuiger";4710;"Agradi.nl";137.99;0.00;1 - 2 werkdagen;83691;beslist;162.50;0;0.00;Hozelock;83691
5010646048590;"2017-11-04 20:31:42";"Hozelock - Pond Vac vijverstofzuiger";578919;"Vijvercompleet.nl";117.50;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;83691;beslist;162.50;0;0.00;Hozelock;83691
5010646048590;"2017-09-01 10:53:45";"Hozelock - Pond Vac vijverstofzuiger";331112;"Beest.nl";91.75;0.00;2 werkdagen;83691;beslist;162.50;0;0.00;Hozelock;83691
5010646048590;"2018-01-26 12:33:47";"Hozelock - Pond Vac vijverstofzuiger";570088;"Toppershops.nl";117.50;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;83691;beslist;162.50;0;0.00;Hozelock;83691
5010646048590;"2017-10-31 09:40:27";"Hozelock - Pond Vac vijverstofzuiger";21555;"Vijverexpress.nl";151.05;0.00;2 - 5 werkdagen;83691;beslist;162.50;0;0.00;Hozelock;83691
5010646048590;"2017-11-08 20:42:28";"Hozelock - Pond Vac vijverstofzuiger";5172;"Fonq.nl";162.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;83691;beslist;162.50;0;0.00;Hozelock;83691
4008912876412;"2018-02-06 16:51:00";"Tiger - Bold Bekerhouder Zwart";12223;"Sanitairwinkel.nl";21.00;4.95;1 week;163560;vergelijk;25.95;1;7.20;Tiger;163560
4008912876412;"2018-02-06 16:51:00";"Tiger - Bold Bekerhouder Zwart";14;"Bol.com";25.99;0.00;24 hours;163560;vergelijk;25.95;690;7.88;Tiger;163560
4008912876412;"2018-02-07 14:03:04";"Tiger - Bold Bekerhouder Zwart";374467;"Etrias.nl";26.95;3.95;2 - 5 werkdagen;163560;beslist;25.95;0;0.00;Tiger;163560
4008912876412;"2018-01-03 11:07:24";"Tiger - Bold Bekerhouder Zwart";181307;"Badenstrand.nl";26.95;3.95;2 - 5 werkdagen;163560;beslist;25.95;0;0.00;Tiger;163560
4008912876412;"2018-01-03 10:10:15";"Tiger - Bold Bekerhouder Zwart";3569;"Badkamerstore.nl";26.95;3.95;2 - 5 werkdagen;163560;beslist;25.95;0;0.00;Tiger;163560
4008912876412;"2018-02-06 08:11:08";"Tiger - Bold Bekerhouder Zwart";1;"bol.com";25.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;163560;beslist;25.95;0;0.00;Tiger;163560
4008912876412;"2018-01-26 09:57:47";"Tiger - Bold Bekerhouder Zwart";509669;"Dobeno.nl";25.49;6.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;163560;beslist;25.95;0;0.00;Tiger;163560
4008912876412;"2018-02-02 22:53:45";"Tiger - Bold Bekerhouder Zwart";612752;"Klassegereedschap.nl";25.89;6.50;Voor 15 uur besteld, zelfde dag verzonden;163560;beslist;25.95;0;0.00;Tiger;163560
4008912876412;"2018-01-24 09:05:23";"Tiger - Bold Bekerhouder Zwart";2833;"Sanitairwinkel.nl";21.00;4.95;7 werkdagen;163560;beslist;25.95;0;0.00;Tiger;163560
4008912876412;"2018-02-10 06:34:54";"Tiger - Bold Bekerhouder Zwart";9320;"FonQ.nl";25.95;0.00;0;163560;tweakers;25.95;0;0.00;Tiger;163560
4008912876412;"2018-02-10 06:34:54";"Tiger - Bold Bekerhouder Zwart";5382;"Bol.com";25.99;0.00;-20;163560;tweakers;25.95;0;0.00;Tiger;163560
5011773055178;"2018-02-01 19:29:38";"Foodsaver - premium zilver";17721;"Cookandco.nl";109.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;123948;beslist;99.00;0;0.00;FoodSaver;123948
5011773055178;"2017-08-10 20:28:06";"Foodsaver - premium zilver";608837;"Kookshopdepepermolen.nl";99.00;0.00;Voor 16.00 besteld morgen in huis;123948;beslist;99.00;0;0.00;FoodSaver;123948
5011773055178;"2017-10-14 12:56:12";"Foodsaver - premium zilver";21478;"Kookwinkel.nl";99.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;123948;beslist;99.00;0;0.00;FoodSaver;123948
5420073306994;"2018-02-10 02:38:17";"Louis de Poortere - Vintage Fading Atlantic Deep 8270 280 x 360 cm";omnia-1c247e04783;"Tapeso";1195.00;0.00;;211547;others;1195.00;0;0.00;Louis de Poortere;211547
5420073306994;"2018-02-10 02:38:17";"Louis de Poortere - Vintage Fading Atlantic Deep 8270 280 x 360 cm";omnia-d7493097172;"De Woonwinkelier";1245.00;0.00;;211547;others;1195.00;0;0.00;Louis de Poortere;211547
5425010824142;"2018-02-05 06:10:00";"point-virgule - Bamboo Hakblok 45x35x5cm";00000000000000000000000001271310;"Frank";43.00;0.00;6;144712;kieskeurig;45.99;88;8.10;point-virgule;144712
5425010824142;"2018-02-08 01:55:00";"point-virgule - Bamboo Hakblok 45x35x5cm";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";46.99;0.00;1;144712;kieskeurig;45.99;895;8.00;point-virgule;144712
5425010824142;"2018-02-09 05:40:00";"point-virgule - Bamboo Hakblok 45x35x5cm";00000000000000000000000001270015;"Cook&Co.nl";46.99;0.00;1;144712;kieskeurig;45.99;238;8.40;point-virgule;144712
5425010824142;"2017-11-16 10:52:20";"point-virgule - Bamboo Hakblok 45x35x5cm";17894;"Cookalike.be";49.90;5.95;op werkdagen voor 15:00 uur besteld, volgende dag in huis;144712;beslist;45.99;0;0.00;point-virgule;144712
5425010824142;"2018-02-01 19:22:37";"point-virgule - Bamboo Hakblok 45x35x5cm";17721;"Cookandco.nl";46.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;144712;beslist;45.99;0;0.00;point-virgule;144712
5425010824142;"2018-02-09 17:08:15";"point-virgule - Bamboo Hakblok 45x35x5cm";1;"bol.com";46.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;144712;beslist;45.99;0;0.00;point-virgule;144712
0699965293574;"2018-02-10 05:37:00";"Bodum - Pour over 0,5L wit";00000000000000000000000001270015;"Cook&Co.nl";12.49;4.99;1;131166;kieskeurig;24.45;238;8.40;Bodum;131166
0699965293574;"2018-02-09 17:03:00";"Bodum - Pour over 0,5L wit";00000000000000000000000001268487;"Bol.com Plaza";30.48;0.00;3;131166;kieskeurig;24.45;15;6.40;Bodum;131166
0699965293574;"2018-02-03 18:14:16";"Bodum - Pour over 0,5L wit";612599;"Cookinglife.nl";24.99;4.99;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;131166;beslist;24.45;0;0.00;Bodum;131166
5710562110028;"2018-02-05 14:56:00";"Muuto - Mini Stacked White Medium";6672;"Flinders.nl";119.00;0.00;24 hours;106956;vergelijk;119.00;2;7.30;Muuto;106956
5710562110028;"2017-10-02 09:27:17";"Muuto - Mini Stacked White Medium";19698;"Flinders.nl";119.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;106956;beslist;119.00;0;0.00;Muuto;106956
5420073314333;"2018-02-10 02:38:25";"Louis de Poortere - Mad Men Tribeca Blue 8927 170 x 240 cm";omnia-1c247e04783;"Tapeso";525.00;0.00;;211606;others;525.00;0;0.00;Louis de Poortere;211606
5011423182735;"2018-02-10 06:34:58";"Kenwood - kMix waterkoker SJM020GR";6703;"Azerty";89.60;0.00;14;123560;tweakers;79.95;0;0.00;Kenwood;123560
3030050094404;"2018-02-09 19:17:00";"Cuisinart - Multifunctionle Eierkoker";3549;"Fonq.nl";44.60;0.00;24 hours;126328;vergelijk;44.60;9;8.56;Cuisinart;126328
3030050094404;"2018-02-09 19:17:00";"Cuisinart - Multifunctionle Eierkoker";6666;"Artencraft.nl";44.68;0.00;24 hours;126328;vergelijk;44.60;123;9.02;Cuisinart;126328
3030050094404;"2018-02-09 19:17:00";"Cuisinart - Multifunctionle Eierkoker";2943;"Vangilsweb.nl";48.85;0.00;2 days;126328;vergelijk;44.60;12;7.55;Cuisinart;126328
3030050094404;"2018-01-31 17:13:00";"Cuisinart - Multifunctionle Eierkoker";D5B4618490209B76C1256F0B004E9D48;"BCC";44.09;0.00;1;126328;kieskeurig;44.60;11465;8.90;Cuisinart;126328
3030050094404;"2018-02-07 01:53:00";"Cuisinart - Multifunctionle Eierkoker";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";44.09;0.00;1;126328;kieskeurig;44.60;895;8.00;Cuisinart;126328
3030050094404;"2018-02-09 12:26:00";"Cuisinart - Multifunctionle Eierkoker";00000000000000000000000001257299;"Artencraft.be";44.68;0.00;1;126328;kieskeurig;44.60;72;7.10;Cuisinart;126328
3030050094404;"2018-01-30 20:09:52";"Cuisinart - Multifunctionle Eierkoker";2236;"BCC.nl";44.09;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;126328;beslist;44.60;0;0.00;Cuisinart;126328
3030050094404;"2018-02-04 08:58:51";"Cuisinart - Multifunctionle Eierkoker";2802;"VanGilsWeb.nl";48.85;0.00;2 - 3 werkdagen;126328;beslist;44.60;0;0.00;Cuisinart;126328
3030050094404;"2018-01-28 09:29:58";"Cuisinart - Multifunctionle Eierkoker";136667;"Qdealer.nl";54.70;0.00;2 - 3 werkdagen;126328;beslist;44.60;0;0.00;Cuisinart;126328
3030050094404;"2018-02-10 06:34:53";"Cuisinart - Multifunctionle Eierkoker";251;"BCC";44.09;0.00;0;126328;tweakers;44.60;0;0.00;Cuisinart;126328
3030050094404;"2018-02-10 06:34:53";"Cuisinart - Multifunctionle Eierkoker";5382;"Bol.com";44.09;0.00;-20;126328;tweakers;44.60;0;0.00;Cuisinart;126328
3030050094404;"2018-02-10 06:34:53";"Cuisinart - Multifunctionle Eierkoker";9320;"FonQ.nl";44.60;0.00;0;126328;tweakers;44.60;0;0.00;Cuisinart;126328
3030050094404;"2018-02-10 06:34:53";"Cuisinart - Multifunctionle Eierkoker";9394;"Art & Craft";44.85;0.00;0;126328;tweakers;44.60;0;0.00;Cuisinart;126328
3030050094404;"2018-02-10 06:34:53";"Cuisinart - Multifunctionle Eierkoker";9510;"Star Shop";43.99;4.99;0;126328;tweakers;44.60;0;0.00;Cuisinart;126328
3030050094404;"2018-02-10 06:34:53";"Cuisinart - Multifunctionle Eierkoker";7403;"Max ICT B.V.";45.04;10.00;-1;126328;tweakers;44.60;0;0.00;Cuisinart;126328
4895206900430;"2018-02-10 06:34:42";"Laut - Huex Pastel iPhone 7 Pink";3042;"Centralpoint.nl";24.99;1.99;0;179058;tweakers;22.50;0;0.00;Laut;179058
4895206900430;"2018-02-10 06:34:42";"Laut - Huex Pastel iPhone 7 Pink";7403;"Max ICT B.V.";25.33;5.45;-1;179058;tweakers;22.50;0;0.00;Laut;179058
4004519129111;"2018-02-10 04:17:00";"Wesco - Spaceboy XL wit";3549;"Fonq.nl";199.95;0.00;24 hours;121902;vergelijk;199.95;9;8.56;Wesco;121902
4004519129111;"2017-12-14 09:23:00";"Wesco - Spaceboy XL wit";00000000000000000000000001270012;"Etrias lifestyle stores";195.00;0.00;5;121902;kieskeurig;199.95;1;2.00;Wesco;121902
4004519129111;"2018-01-20 01:48:00";"Wesco - Spaceboy XL wit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";199.95;0.00;1;121902;kieskeurig;199.95;951;8.50;Wesco;121902
4004519129111;"2018-02-07 13:33:26";"Wesco - Spaceboy XL wit";374467;"Etrias.nl";195.00;0.00;3 - 5 werkdagen;121902;beslist;199.95;0;0.00;Wesco;121902
4004519129111;"2018-01-20 13:11:38";"Wesco - Spaceboy XL wit";5172;"Fonq.nl";199.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;121902;beslist;199.95;0;0.00;Wesco;121902
4004519129111;"2017-12-08 11:30:17";"Wesco - Spaceboy XL wit";422525;"Prullenbakkenstore.com";195.00;0.00;3 - 5 werkdagen;121902;beslist;199.95;0;0.00;Wesco;121902
4004519129111;"2017-12-11 12:29:28";"Wesco - Spaceboy XL wit";499916;"Kookexpert.nl";195.00;0.00;3 - 5 werkdagen;121902;beslist;199.95;0;0.00;Wesco;121902
