EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5707644428669;"2017-05-20 12:39:06";"House Doctor - Paper towel stand, Skin, naked, dia14, h30,8";5172;"Fonq.nl";54.30;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;175247;beslist;54.30;0;0.00;House Doctor;175247
5707644428669;"2017-07-04 17:57:22";"House Doctor - Paper towel stand, Skin, naked, dia14, h30,8";594901;"Robin-design.nl";49.00;0.00;5 - 10 werkdagen;175247;beslist;54.30;0;0.00;House Doctor;175247
3030050042795;"2017-09-04 03:13:00";"Cuisinart - Elite mini food processor 250 watt";3562;"BCC";71.00;0.00;24 hours;60174;vergelijk;71.00;1399;8.41;Cuisinart;60174
3030050042795;"2017-09-04 03:13:00";"Cuisinart - Elite mini food processor 250 watt";3549;"Fonq.nl";71.00;0.00;24 hours;60174;vergelijk;71.00;9;8.41;Cuisinart;60174
3030050042795;"2017-09-04 03:13:00";"Cuisinart - Elite mini food processor 250 watt";12199;"Cookandco.nl";71.00;0.00;24 hours;60174;vergelijk;71.00;0;0.00;Cuisinart;60174
3030050042795;"2017-09-04 03:13:00";"Cuisinart - Elite mini food processor 250 watt";7898;"Blokker.nl";85.73;0.00;2 days;60174;vergelijk;71.00;786;7.59;Cuisinart;60174
3030050042795;"2017-08-24 20:39:00";"Cuisinart - Elite mini food processor 250 watt";00000000000000000000000001263961;"Coolblue.nl";71.00;0.00;1;60174;kieskeurig;71.00;11365;8.90;Cuisinart;60174
3030050042795;"2017-08-31 11:28:00";"Cuisinart - Elite mini food processor 250 watt";D5B4618490209B76C1256F0B004E9D48;"BCC";71.00;0.00;1;60174;kieskeurig;71.00;10415;8.70;Cuisinart;60174
3030050042795;"2017-08-02 19:57:00";"Cuisinart - Elite mini food processor 250 watt";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";71.00;0.00;1;60174;kieskeurig;71.00;914;8.30;Cuisinart;60174
3030050042795;"2017-09-05 05:34:00";"Cuisinart - Elite mini food processor 250 watt";00000000000000000000000001270015;"Cook&Co.nl";71.00;0.00;1;60174;kieskeurig;71.00;258;8.50;Cuisinart;60174
3030050042795;"2017-09-05 06:13:00";"Cuisinart - Elite mini food processor 250 watt";00000000000000000000000001265470;"Blokker.nl";85.73;0.00;2;60174;kieskeurig;71.00;1398;7.90;Cuisinart;60174
3030050042795;"2017-08-03 08:53:48";"Cuisinart - Elite mini food processor 250 watt";5172;"Fonq.nl";71.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;60174;beslist;71.00;0;0.00;Cuisinart;60174
3030050042795;"2017-08-27 08:20:57";"Cuisinart - Elite mini food processor 250 watt";17721;"Cookandco.nl";71.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;60174;beslist;71.00;0;0.00;Cuisinart;60174
3030050042795;"2017-08-25 08:54:35";"Cuisinart - Elite mini food processor 250 watt";51171;"Coolblue.nl";71.00;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;60174;beslist;71.00;0;0.00;Cuisinart;60174
3030050042795;"2017-06-24 16:51:34";"Cuisinart - Elite mini food processor 250 watt";370041;"Prijskeurig.nl";77.95;7.95;1 - 3 werkdagen;60174;beslist;71.00;0;0.00;Cuisinart;60174
3030050042795;"2017-09-05 06:35:11";"Cuisinart - Elite mini food processor 250 watt";9309;"Coolblue.nl";71.00;0.00;-20;60174;tweakers;71.00;0;0.00;Cuisinart;60174
3030050042795;"2017-09-05 06:35:11";"Cuisinart - Elite mini food processor 250 watt";251;"BCC";71.00;0.00;0;60174;tweakers;71.00;0;0.00;Cuisinart;60174
3030050042795;"2017-09-05 06:35:11";"Cuisinart - Elite mini food processor 250 watt";9394;"Art & Craft";71.00;0.00;21;60174;tweakers;71.00;0;0.00;Cuisinart;60174
3030050042795;"2017-09-05 06:35:11";"Cuisinart - Elite mini food processor 250 watt";9320;"FonQ.nl";71.00;0.00;0;60174;tweakers;71.00;0;0.00;Cuisinart;60174
3030050042795;"2017-09-05 06:35:11";"Cuisinart - Elite mini food processor 250 watt";10055;"Blokker Connect!";85.73;0.00;2;60174;tweakers;71.00;0;0.00;Cuisinart;60174
3138522081614;"2017-09-04 00:32:52";"Coleman - Heaton Peak Comfort 220";7520579;"bol.com";44.95;0.00;;129219;others;44.95;0;0.00;Coleman;129219
3138522081614;"2017-09-04 00:32:52";"Coleman - Heaton Peak Comfort 220";6952806;"Obelink.nl";49.50;4.95;;129219;others;44.95;0;0.00;Coleman;129219
3138522081614;"2017-09-04 00:32:52";"Coleman - Heaton Peak Comfort 220";omnia-15f0575a49a;"Online Kampeerwinkel";49.75;4.95;;129219;others;44.95;0;0.00;Coleman;129219
3138522081614;"2017-09-04 00:32:52";"Coleman - Heaton Peak Comfort 220";omnia-a9f80ee0eba;"Slaapzakken.nl";49.75;4.95;;129219;others;44.95;0;0.00;Coleman;129219
3138522081614;"2017-09-04 00:32:52";"Coleman - Heaton Peak Comfort 220";omnia-1491fc1e763;"Coleman-shop.nl";49.75;4.95;;129219;others;44.95;0;0.00;Coleman;129219
3138522081614;"2017-09-04 00:32:52";"Coleman - Heaton Peak Comfort 220";omnia-3bb6e2fa21e;"Team Outdoors";51.99;0.00;;129219;others;44.95;0;0.00;Coleman;129219
3138522081614;"2017-09-04 00:32:52";"Coleman - Heaton Peak Comfort 220";17276801;"Leenbakker.nl";51.99;3.95;;129219;others;44.95;0;0.00;Coleman;129219
3138522081614;"2017-09-04 00:32:52";"Coleman - Heaton Peak Comfort 220";8485631;"wehkamp";55.99;0.00;;129219;others;44.95;0;0.00;Coleman;129219
3138522081614;"2017-09-04 00:32:52";"Coleman - Heaton Peak Comfort 220";8122909;"Agradi";59.99;0.00;;129219;others;44.95;0;0.00;Coleman;129219
3138522081614;"2017-09-04 00:32:52";"Coleman - Heaton Peak Comfort 220";7771228;"Luchtbedshop.com";59.99;0.00;;129219;others;44.95;0;0.00;Coleman;129219
3138522081614;"2017-09-04 00:32:52";"Coleman - Heaton Peak Comfort 220";107832891;"Xolt";60.95;0.00;;129219;others;44.95;0;0.00;Coleman;129219
3138522081614;"2017-09-04 00:32:52";"Coleman - Heaton Peak Comfort 220";9205198;"Heuts";64.99;5.99;;129219;others;44.95;0;0.00;Coleman;129219
3138522081614;"2017-09-04 00:32:52";"Coleman - Heaton Peak Comfort 220";omnia-4b830814acc;"Outdoorsupply";64.99;0.00;;129219;others;44.95;0;0.00;Coleman;129219
3138522081614;"2017-09-04 00:32:52";"Coleman - Heaton Peak Comfort 220";omnia-96a493c1a53;"Etrias.nl";64.99;0.00;;129219;others;44.95;0;0.00;Coleman;129219
3138522081614;"2017-09-04 00:32:52";"Coleman - Heaton Peak Comfort 220";omnia-b0e818b2363;"campz.nl";79.99;0.00;;129219;others;44.95;0;0.00;Coleman;129219
3138522081614;"2017-09-04 00:32:52";"Coleman - Heaton Peak Comfort 220";7768644;"Bikester.nl";101.99;0.00;;129219;others;44.95;0;0.00;Coleman;129219
3138522081614;"2017-09-04 17:16:00";"Coleman - Heaton Peak Comfort 220";3549;"Fonq.nl";44.95;0.00;24 hours;129219;vergelijk;44.95;9;8.41;Coleman;129219
3138522081614;"2017-09-04 17:16:00";"Coleman - Heaton Peak Comfort 220";10309;"Leenbakker.nl";51.99;3.95;24 hours;129219;vergelijk;44.95;2;5.21;Coleman;129219
3138522081614;"2017-09-04 17:16:00";"Coleman - Heaton Peak Comfort 220";1;"Wehkamp";55.99;0.00;24 hours;129219;vergelijk;44.95;524;8.36;Coleman;129219
3138522081614;"2017-09-04 17:16:00";"Coleman - Heaton Peak Comfort 220";14326;"Campz.nl";79.99;0.00;3 days;129219;vergelijk;44.95;0;0.00;Coleman;129219
3138522081614;"2017-07-26 20:08:50";"Coleman - Heaton Peak Comfort 220";19;"Wehkamp.nl";55.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;129219;beslist;44.95;0;0.00;Coleman;129219
3138522081614;"2017-08-09 19:14:29";"Coleman - Heaton Peak Comfort 220";6251;"Baxrecreatieshop.nl";49.75;4.95;2 werkdagen;129219;beslist;44.95;0;0.00;Coleman;129219
3138522081614;"2017-06-23 09:23:26";"Coleman - Heaton Peak Comfort 220";4710;"Agradi.nl";59.99;0.00;1 - 2 werkdagen;129219;beslist;44.95;0;0.00;Coleman;129219
3138522081614;"2017-08-22 21:52:18";"Coleman - Heaton Peak Comfort 220";46466;"Campz.nl";79.99;0.00;2 - 3 werkdagen;129219;beslist;44.95;0;0.00;Coleman;129219
3138522081614;"2017-08-29 22:43:54";"Coleman - Heaton Peak Comfort 220";5172;"Fonq.nl";44.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;129219;beslist;44.95;0;0.00;Coleman;129219
3138522081614;"2017-02-16 10:28:00";"Coleman - Heaton Peak Comfort 220";569624;"Outdoorsupply.nl";64.99;0.00;3 - 5 werkdagen;129219;beslist;44.95;0;0.00;Coleman;129219
3138522081614;"2017-09-02 19:14:07";"Coleman - Heaton Peak Comfort 220";374467;"Etrias.nl";64.99;0.00;3 - 5 werkdagen;129219;beslist;44.95;0;0.00;Coleman;129219
4015588510830;"2017-09-04 03:30:00";"Medisana - MTX bovenarm bloeddrukmeter met USB";7898;"Blokker.nl";56.00;0.00;24 hours;125206;vergelijk;56.00;786;7.59;Medisana;125206
4015588510830;"2017-09-04 03:30:00";"Medisana - MTX bovenarm bloeddrukmeter met USB";3549;"Fonq.nl";56.00;0.00;24 hours;125206;vergelijk;56.00;9;8.41;Medisana;125206
4015588510830;"2017-09-04 03:30:00";"Medisana - MTX bovenarm bloeddrukmeter met USB";215;"Conrad";64.99;0.00;3 days;125206;vergelijk;56.00;769;8.34;Medisana;125206
4015588510830;"2017-09-04 03:30:00";"Medisana - MTX bovenarm bloeddrukmeter met USB";7635;"Bloeddrukmeterswebshop.nl";69.99;0.00;24 hours;125206;vergelijk;56.00;0;0.00;Medisana;125206
4015588510830;"2017-08-01 12:22:00";"Medisana - MTX bovenarm bloeddrukmeter met USB";00000000000000000000000001265818;"VidaXL.nl";55.59;0.00;2;125206;kieskeurig;56.00;71;4.90;Medisana;125206
4015588510830;"2017-08-01 10:46:00";"Medisana - MTX bovenarm bloeddrukmeter met USB";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";56.00;0.00;1;125206;kieskeurig;56.00;4855;8.40;Medisana;125206
4015588510830;"2017-08-02 14:07:00";"Medisana - MTX bovenarm bloeddrukmeter met USB";00000000000000000000000001265470;"Blokker.nl";56.00;0.00;1;125206;kieskeurig;56.00;1398;7.90;Medisana;125206
4015588510830;"2017-09-05 05:22:00";"Medisana - MTX bovenarm bloeddrukmeter met USB";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";56.00;0.00;1;125206;kieskeurig;56.00;1194;7.80;Medisana;125206
4015588510830;"2017-08-01 10:47:00";"Medisana - MTX bovenarm bloeddrukmeter met USB";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";56.00;0.00;1;125206;kieskeurig;56.00;914;8.30;Medisana;125206
4015588510830;"2017-08-01 10:47:00";"Medisana - MTX bovenarm bloeddrukmeter met USB";00000000000000000000000001277624;"Voordeeldrogisterij.nl";63.45;0.00;1;125206;kieskeurig;56.00;39;2.40;Medisana;125206
4015588510830;"2017-08-01 11:55:00";"Medisana - MTX bovenarm bloeddrukmeter met USB";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";64.99;0.00;3;125206;kieskeurig;56.00;166;7.30;Medisana;125206
4015588510830;"2017-08-01 11:08:00";"Medisana - MTX bovenarm bloeddrukmeter met USB";00000000000000000000000001253098;"Shopvoorgezondheid.nl";73.95;0.00;1;125206;kieskeurig;56.00;7;7.80;Medisana;125206
4015588510830;"2017-06-23 16:44:05";"Medisana - MTX bovenarm bloeddrukmeter met USB";62;"Conrad.nl";64.99;0.00;2 - 3 werkdagen;125206;beslist;56.00;0;0.00;Medisana;125206
4015588510830;"2016-05-10 08:13:36";"Medisana - MTX bovenarm bloeddrukmeter met USB";18773;"Jvrmedia.nl";80.83;0.00;;125206;beslist;56.00;0;0.00;Medisana;125206
4015588510830;"2017-08-24 19:21:18";"Medisana - MTX bovenarm bloeddrukmeter met USB";51171;"Coolblue.nl";56.00;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;125206;beslist;56.00;0;0.00;Medisana;125206
4015588510830;"2017-07-06 09:01:49";"Medisana - MTX bovenarm bloeddrukmeter met USB";323194;"Athleteshop.nl";71.50;5.95;1 - 3 werkdagen;125206;beslist;56.00;0;0.00;Medisana;125206
4015588510830;"2017-05-20 13:58:24";"Medisana - MTX bovenarm bloeddrukmeter met USB";326900;"Shopvoorgezondheid.nl";73.95;0.00;op werkdagen voor 17:00 uur besteld, volgende dag in huis;125206;beslist;56.00;0;0.00;Medisana;125206
4015588510830;"2017-07-20 20:42:57";"Medisana - MTX bovenarm bloeddrukmeter met USB";567026;"Voordeeldrogisterij.nl";63.45;0.00;op werkdagen voor 21:00 uur besteld, volgende dag in huis;125206;beslist;56.00;0;0.00;Medisana;125206
4015588510830;"2017-03-22 09:26:12";"Medisana - MTX bovenarm bloeddrukmeter met USB";598115;"VidaXL Marketplace";55.59;0.00;2 werkdagen;125206;beslist;56.00;0;0.00;Medisana;125206
4015588510830;"2017-07-07 19:48:00";"Medisana - MTX bovenarm bloeddrukmeter met USB";5172;"Fonq.nl";56.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;125206;beslist;56.00;0;0.00;Medisana;125206
4015588510830;"2017-09-05 06:35:25";"Medisana - MTX bovenarm bloeddrukmeter met USB";6703;"Azerty";55.59;0.00;10;125206;tweakers;56.00;0;0.00;Medisana;125206
4015588510830;"2017-09-05 06:35:25";"Medisana - MTX bovenarm bloeddrukmeter met USB";9386;"Blokker";56.00;0.00;0;125206;tweakers;56.00;0;0.00;Medisana;125206
4015588510830;"2017-09-05 06:35:25";"Medisana - MTX bovenarm bloeddrukmeter met USB";9309;"Coolblue.nl";56.00;0.00;-20;125206;tweakers;56.00;0;0.00;Medisana;125206
4015588510830;"2017-09-05 06:35:25";"Medisana - MTX bovenarm bloeddrukmeter met USB";5382;"Bol.com";56.00;0.00;-20;125206;tweakers;56.00;0;0.00;Medisana;125206
4015588510830;"2017-09-05 06:35:25";"Medisana - MTX bovenarm bloeddrukmeter met USB";6897;"MediaMarkt";56.00;0.00;0;125206;tweakers;56.00;0;0.00;Medisana;125206
4015588510830;"2017-09-05 06:35:25";"Medisana - MTX bovenarm bloeddrukmeter met USB";9320;"FonQ.nl";56.00;0.00;0;125206;tweakers;56.00;0;0.00;Medisana;125206
4015588510830;"2017-09-05 06:35:25";"Medisana - MTX bovenarm bloeddrukmeter met USB";156;"Alternate.nl";55.60;4.95;9;125206;tweakers;56.00;0;0.00;Medisana;125206
4015588510830;"2017-09-05 06:35:25";"Medisana - MTX bovenarm bloeddrukmeter met USB";7403;"Max ICT B.V.";58.08;6.45;3;125206;tweakers;56.00;0;0.00;Medisana;125206
4015588510830;"2017-09-05 06:35:25";"Medisana - MTX bovenarm bloeddrukmeter met USB";131;"Conrad.nl";64.99;0.00;3;125206;tweakers;56.00;0;0.00;Medisana;125206
4015588510830;"2017-09-05 06:35:25";"Medisana - MTX bovenarm bloeddrukmeter met USB";9564;"Whinkel";67.95;0.00;0;125206;tweakers;56.00;0;0.00;Medisana;125206
4015588510830;"2017-09-05 06:35:25";"Medisana - MTX bovenarm bloeddrukmeter met USB";7274;"Afuture";77.50;7.95;9;125206;tweakers;56.00;0;0.00;Medisana;125206
4015588510830;"2017-09-05 06:35:25";"Medisana - MTX bovenarm bloeddrukmeter met USB";8428;"Amazon.de";55.80;0.00;2;125206;tweakers;56.00;0;0.00;Medisana;125206
0190284788128;"2017-09-05 06:35:14";"VANS - MN VAN DOREN III BAC DARK SLATE";9309;"Coolblue.nl";29.00;0.00;-20;201158;tweakers;38.85;0;0.00;Vans;201158
0190284788128;"2017-09-05 06:35:14";"VANS - MN VAN DOREN III BAC DARK SLATE";9320;"FonQ.nl";38.85;0.00;0;201158;tweakers;38.85;0;0.00;Vans;201158
0838810007311;"2017-09-04 03:33:00";"Simplehuman - Voorraadbus mat rvs L, 4 liter";7898;"Blokker.nl";49.95;0.00;2 days;44246;vergelijk;49.95;786;7.59;Simplehuman;44246
0838810007311;"2017-09-04 03:33:00";"Simplehuman - Voorraadbus mat rvs L, 4 liter";3549;"Fonq.nl";49.95;0.00;24 hours;44246;vergelijk;49.95;9;8.41;Simplehuman;44246
0838810007311;"2017-08-29 08:22:46";"Simplehuman - Voorraadbus mat rvs L, 4 liter";5172;"Fonq.nl";49.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;44246;beslist;49.95;0;0.00;Simplehuman;44246
0838810007311;"2017-09-02 17:23:50";"Simplehuman - Voorraadbus mat rvs L, 4 liter";374467;"Etrias.nl";49.95;3.95;2 - 5 werkdagen;44246;beslist;49.95;0;0.00;Simplehuman;44246
0838810007311;"2017-08-19 15:54:36";"Simplehuman - Voorraadbus mat rvs L, 4 liter";499916;"Kookexpert.nl";49.95;3.95;2 - 5 werkdagen;44246;beslist;49.95;0;0.00;Simplehuman;44246
5705385004647;"2017-09-04 03:22:00";"&tradition - Mass light NA5 Copper";3549;"Fonq.nl";118.00;0.00;24 hours;99578;vergelijk;118.00;9;8.41;&tradition;99578
5705385004647;"2017-09-04 03:22:00";"&tradition - Mass light NA5 Copper";6672;"Flinders.nl";169.00;0.00;24 hours;99578;vergelijk;118.00;2;7.19;&tradition;99578
5705385004647;"2017-08-01 10:47:00";"&tradition - Mass light NA5 Copper";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";118.00;0.00;1;99578;kieskeurig;118.00;914;8.30;&tradition;99578
5705385004647;"2017-05-19 20:17:59";"&tradition - Mass light NA5 Copper";5172;"Fonq.nl";118.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;99578;beslist;118.00;0;0.00;&tradition;99578
5705385004647;"2017-06-02 10:06:44";"&tradition - Mass light NA5 Copper";2905;"Dmlights.nl";158.27;0.00;2 - 4 weken;99578;beslist;118.00;0;0.00;&tradition;99578
5705385004647;"2017-05-09 08:49:33";"&tradition - Mass light NA5 Copper";19698;"Flinders.nl";169.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;99578;beslist;118.00;0;0.00;&tradition;99578
5705385004647;"2017-08-26 18:11:05";"&tradition - Mass light NA5 Copper";597743;"Lightbrands.nl";169.00;0.00;2 - 9 werkdagen;99578;beslist;118.00;0;0.00;&tradition;99578
5705385004647;"2017-08-26 18:13:30";"&tradition - Mass light NA5 Copper";597744;"Designbrands.nl";169.00;0.00;2 - 9 werkdagen;99578;beslist;118.00;0;0.00;&tradition;99578
4001836030953;"2017-09-04 03:17:00";"Schott Zwiesel - PURE waterglas 6 glazen";12201;"Kookpunt.nl";39.00;0.00;24 hours;65370;vergelijk;39.00;0;0.00;Schott Zwiesel;65370
4001836030953;"2017-08-11 13:52:00";"Schott Zwiesel - PURE waterglas 6 glazen";00000000000000000000000001263961;"Coolblue.nl";39.00;0.00;1;65370;kieskeurig;39.00;11365;8.90;Schott Zwiesel;65370
4001836030953;"2017-08-08 10:55:00";"Schott Zwiesel - PURE waterglas 6 glazen";00000000000000000000000001264886;"Kookpunt";39.00;0.00;1;65370;kieskeurig;39.00;76;8.70;Schott Zwiesel;65370
4001836030953;"2017-08-19 09:09:00";"Schott Zwiesel - PURE waterglas 6 glazen";00000000000000000000000001270012;"Etrias lifestyle stores";39.95;3.95;5;65370;kieskeurig;39.00;0;-1.00;Schott Zwiesel;65370
4001836030953;"2017-08-24 19:17:23";"Schott Zwiesel - PURE waterglas 6 glazen";51171;"Coolblue.nl";39.00;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;65370;beslist;39.00;0;0.00;Schott Zwiesel;65370
4001836030953;"2017-09-02 15:16:40";"Schott Zwiesel - PURE waterglas 6 glazen";374467;"Etrias.nl";39.95;3.95;2 - 5 werkdagen;65370;beslist;39.00;0;0.00;Schott Zwiesel;65370
4001836030953;"2017-09-01 12:14:32";"Schott Zwiesel - PURE waterglas 6 glazen";596428;"Woldring-porselein.nl";7.99;5.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;65370;beslist;39.00;0;0.00;Schott Zwiesel;65370
4001836030953;"2017-02-16 10:05:43";"Schott Zwiesel - PURE waterglas 6 glazen";499916;"Kookexpert.nl";39.95;3.95;2 - 5 werkdagen;65370;beslist;39.00;0;0.00;Schott Zwiesel;65370
4001836030953;"2017-09-05 06:35:19";"Schott Zwiesel - PURE waterglas 6 glazen";9309;"Coolblue.nl";39.00;0.00;-20;65370;tweakers;39.00;0;0.00;Schott Zwiesel;65370
4001836030953;"2017-09-05 06:35:19";"Schott Zwiesel - PURE waterglas 6 glazen";9320;"FonQ.nl";39.00;0.00;0;65370;tweakers;39.00;0;0.00;Schott Zwiesel;65370
4006501815910;"2017-09-04 03:21:00";"Leifheit - Droogrek Varioline M";3549;"Fonq.nl";40.58;0.00;24 hours;88135;vergelijk;40.58;9;8.41;Leifheit;88135
4006501815910;"2017-09-04 03:21:00";"Leifheit - Droogrek Varioline M";7898;"Blokker.nl";40.70;0.00;24 hours;88135;vergelijk;40.58;786;7.59;Leifheit;88135
4006501815910;"2017-08-02 11:55:04";"Leifheit - Droogrek Varioline M";6369;"Soundsandvisions.nl";39.95;6.95;1 - 5 werkdagen;88135;beslist;40.58;0;0.00;Leifheit;88135
4006501815910;"2017-08-28 09:38:02";"Leifheit - Droogrek Varioline M";612813;"Koopjesmarkthal.nl";42.95;6.95;1 - 3 werkdagen;88135;beslist;40.58;0;0.00;Leifheit;88135
4006501815910;"2017-07-03 20:36:00";"Leifheit - Droogrek Varioline M";596538;"Bontas.nl";42.95;7.01;3 - 6 werkdagen;88135;beslist;40.58;0;0.00;Leifheit;88135
4006501815910;"2017-08-26 17:07:08";"Leifheit - Droogrek Varioline M";346372;"Grotekadoshop.nl";44.50;9.95;1 - 3 werkdagen;88135;beslist;40.58;0;0.00;Leifheit;88135
4006501815910;"2017-06-24 18:44:21";"Leifheit - Droogrek Varioline M";370041;"Prijskeurig.nl";38.95;7.95;1 - 3 werkdagen;88135;beslist;40.58;0;0.00;Leifheit;88135
4006501815910;"2017-05-04 20:26:47";"Leifheit - Droogrek Varioline M";598115;"VidaXL Marketplace";42.03;0.00;2 werkdagen;88135;beslist;40.58;0;0.00;Leifheit;88135
