EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4008913094402;"2018-01-31 13:31:36";"Tiger - Boston badgreep RVS";509669;"Dobeno.nl";43.95;6.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;123581;beslist;46.95;0;0.00;Tiger;123581
4008913094402;"2017-11-18 13:50:27";"Tiger - Boston badgreep RVS";63216;"Doehetzelfcentrum.nl";48.50;3.99;op werkdagen voor 12:00 uur besteld, volgende werkdag in huis;123581;beslist;46.95;0;0.00;Tiger;123581
4008913094402;"2018-02-05 08:54:30";"Tiger - Boston badgreep RVS";1;"bol.com";34.99;0.00;Levering verwacht binnen 9 dagen.;123581;beslist;46.95;0;0.00;Tiger;123581
4008913094402;"2018-01-24 09:05:38";"Tiger - Boston badgreep RVS";2833;"Sanitairwinkel.nl";35.00;4.95;5 werkdagen;123581;beslist;46.95;0;0.00;Tiger;123581
4008913094402;"2018-02-02 23:14:40";"Tiger - Boston badgreep RVS";612752;"Klassegereedschap.nl";47.04;6.50;Voor 15 uur besteld, zelfde dag verzonden;123581;beslist;46.95;0;0.00;Tiger;123581
4008913094402;"2018-02-06 06:34:50";"Tiger - Boston badgreep RVS";5382;"Bol.com";34.99;0.00;9;123581;tweakers;46.95;0;0.00;Tiger;123581
4008913094402;"2018-02-06 06:34:50";"Tiger - Boston badgreep RVS";10057;"Formido";33.75;6.95;14;123581;tweakers;46.95;0;0.00;Tiger;123581
4008913094402;"2018-02-06 06:34:50";"Tiger - Boston badgreep RVS";9320;"FonQ.nl";46.95;0.00;0;123581;tweakers;46.95;0;0.00;Tiger;123581
0602519116274;"2018-02-05 15:04:00";"Flexson - Desk Stand for SONOS PLAY:1 Black Pair";3549;"Fonq.nl";70.00;0.00;24 hours;153632;vergelijk;70.00;9;8.56;Flexson;153632
0602519116274;"2018-02-06 01:55:00";"Flexson - Desk Stand for SONOS PLAY:1 Black Pair";00000000000000000000000001284729;"Amazon.nl";24.00;3.49;2;153632;kieskeurig;70.00;0;-1.00;Flexson;153632
0602519116274;"2017-12-13 10:43:00";"Flexson - Desk Stand for SONOS PLAY:1 Black Pair";7E84A103ED5185DBC1257672004BFE55;"Platte TV Discounter";39.98;0.00;2;153632;kieskeurig;70.00;172;9.10;Flexson;153632
0602519116274;"2017-12-13 10:43:00";"Flexson - Desk Stand for SONOS PLAY:1 Black Pair";00000000000000000000000001280591;"Soundstore.nl";39.98;0.00;2;153632;kieskeurig;70.00;72;9.20;Flexson;153632
0602519116274;"2017-12-13 10:43:00";"Flexson - Desk Stand for SONOS PLAY:1 Black Pair";00000000000000000000000001280605;"TVQ";39.98;0.00;2;153632;kieskeurig;70.00;25;8.70;Flexson;153632
0602519116274;"2018-01-22 10:44:00";"Flexson - Desk Stand for SONOS PLAY:1 Black Pair";6820417D944DD4DEC1256F27002F3374;"PlatteTV";59.00;0.00;1;153632;kieskeurig;70.00;4852;9.30;Flexson;153632
0602519116274;"2018-01-04 14:56:00";"Flexson - Desk Stand for SONOS PLAY:1 Black Pair";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";70.00;0.00;1;153632;kieskeurig;70.00;962;8.50;Flexson;153632
0602519116274;"2018-01-05 20:24:14";"Flexson - Desk Stand for SONOS PLAY:1 Black Pair";5172;"Fonq.nl";70.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;153632;beslist;70.00;0;0.00;Flexson;153632
0602519116274;"2018-02-06 06:34:49";"Flexson - Desk Stand for SONOS PLAY:1 Black Pair";8012;"PlatteTVdiscounter";39.98;0.00;2;153632;tweakers;70.00;0;0.00;Flexson;153632
0602519116274;"2018-02-06 06:34:49";"Flexson - Desk Stand for SONOS PLAY:1 Black Pair";9829;"Soundstore";39.98;0.00;2;153632;tweakers;70.00;0;0.00;Flexson;153632
0602519116274;"2018-02-06 06:34:49";"Flexson - Desk Stand for SONOS PLAY:1 Black Pair";9827;"TVQ";39.98;0.00;2;153632;tweakers;70.00;0;0.00;Flexson;153632
0602519116274;"2018-02-06 06:34:49";"Flexson - Desk Stand for SONOS PLAY:1 Black Pair";6924;"PlatteTV";59.00;0.00;0;153632;tweakers;70.00;0;0.00;Flexson;153632
0602519116274;"2018-02-06 06:34:49";"Flexson - Desk Stand for SONOS PLAY:1 Black Pair";9320;"FonQ.nl";70.00;0.00;0;153632;tweakers;70.00;0;0.00;Flexson;153632
5709587059160;"2018-01-25 19:30:47";"Brix - Vlamverdeler Simmermat";51171;"Coolblue.nl";20.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;153067;beslist;20.99;0;0.00;Home Essentials;153067
4042183368696;"2018-02-06 00:50:00";"Lässig - Big Backpack About Friends Bleu Mélange";3549;"Fonq.nl";44.95;0.00;24 hours;212072;vergelijk;44.95;9;8.56;Lassig;212072
4042183368696;"2018-02-06 00:50:00";"Lässig - Big Backpack About Friends Bleu Mélange";14;"Bol.com plaza";48.92;0.00;24 hours;212072;vergelijk;44.95;690;7.88;Lassig;212072
3219330987302;"2018-02-05 14:50:00";"Laguiole - Steakmessen 6 stuks 2,5mm in kistje olijfhout";3549;"Fonq.nl";149.95;0.00;24 hours;76564;vergelijk;149.95;9;8.56;Laguiole Jean Dubost;76564
3219330987302;"2018-02-05 14:50:00";"Laguiole - Steakmessen 6 stuks 2,5mm in kistje olijfhout";12199;"Cookandco.nl";149.95;0.00;24 hours;76564;vergelijk;149.95;0;0.00;Laguiole Jean Dubost;76564
3219330987302;"2017-12-30 05:40:00";"Laguiole - Steakmessen 6 stuks 2,5mm in kistje olijfhout";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";149.95;0.00;1;76564;kieskeurig;149.95;962;8.50;Laguiole Jean Dubost;76564
3219330987302;"2018-02-06 05:36:00";"Laguiole - Steakmessen 6 stuks 2,5mm in kistje olijfhout";00000000000000000000000001270015;"Cook&Co.nl";149.95;0.00;1;76564;kieskeurig;149.95;241;8.40;Laguiole Jean Dubost;76564
3219330987302;"2017-12-13 21:47:21";"Laguiole - Steakmessen 6 stuks 2,5mm in kistje olijfhout";5172;"Fonq.nl";149.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;76564;beslist;149.95;0;0.00;Laguiole Jean Dubost;76564
3219330987302;"2018-02-01 19:27:30";"Laguiole - Steakmessen 6 stuks 2,5mm in kistje olijfhout";17721;"Cookandco.nl";149.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;76564;beslist;149.95;0;0.00;Laguiole Jean Dubost;76564
5411212233837;"2018-02-05 02:54:04";"Lucide - Xyrus Plafondspot 2xGU10 Wit";omnia-d6b89724cc0;"bol.com";74.99;0.00;;204891;others;74.99;0;0.00;Lucide;204891
5411212233837;"2018-02-05 02:54:04";"Lucide - Xyrus Plafondspot 2xGU10 Wit";omnia-a1dc8b5b15e;"fonQ.nl";74.99;0.00;;204891;others;74.99;0;0.00;Lucide;204891
5411212233837;"2018-02-05 02:54:04";"Lucide - Xyrus Plafondspot 2xGU10 Wit";omnia-aa9cb17e420;"vtwonen.nl";74.99;0.00;;204891;others;74.99;0;0.00;Lucide;204891
5411212233837;"2018-02-05 02:54:04";"Lucide - Xyrus Plafondspot 2xGU10 Wit";omnia-ecd29cc50d3;"Blokker.nl";98.96;0.00;;204891;others;74.99;0;0.00;Lucide;204891
5411212233837;"2018-02-05 02:54:04";"Lucide - Xyrus Plafondspot 2xGU10 Wit";omnia-6d7c99c7b13;"Lampentoppers.nl";104.95;0.00;;204891;others;74.99;0;0.00;Lucide;204891
5411212233837;"2018-02-05 02:54:04";"Lucide - Xyrus Plafondspot 2xGU10 Wit";omnia-afea030cb5a;"Lampenwereld";104.95;0.00;;204891;others;74.99;0;0.00;Lucide;204891
5411212233837;"2018-02-05 02:54:04";"Lucide - Xyrus Plafondspot 2xGU10 Wit";omnia-62a855fdb71;"LampenTotaal.nl";104.95;0.00;;204891;others;74.99;0;0.00;Lucide;204891
5411212233837;"2018-02-05 02:54:04";"Lucide - Xyrus Plafondspot 2xGU10 Wit";omnia-aa7d755feb2;"LEDworld.nl";115.45;0.00;;204891;others;74.99;0;0.00;Lucide;204891
5411212233837;"2018-02-05 02:54:04";"Lucide - Xyrus Plafondspot 2xGU10 Wit";omnia-2119cded798;"LEDlampenonline.nl";115.45;0.00;;204891;others;74.99;0;0.00;Lucide;204891
5411212233837;"2018-02-05 02:54:04";"Lucide - Xyrus Plafondspot 2xGU10 Wit";omnia-2b290c032fb;"Superlampen.nl";115.45;0.00;;204891;others;74.99;0;0.00;Lucide;204891
5411212233837;"2018-02-05 02:54:04";"Lucide - Xyrus Plafondspot 2xGU10 Wit";omnia-1a23ea693a3;"Fruugo.nl";119.00;23.66;;204891;others;74.99;0;0.00;Lucide;204891
5411212233837;"2018-02-06 06:49:00";"Lucide - Xyrus Plafondspot 2xGU10 Wit";14;"Bol.com";74.99;0.00;24 hours;204891;vergelijk;74.99;690;7.88;Lucide;204891
5411212233837;"2018-02-06 06:49:00";"Lucide - Xyrus Plafondspot 2xGU10 Wit";3549;"Fonq.nl";74.99;0.00;24 hours;204891;vergelijk;74.99;9;8.56;Lucide;204891
5411212233837;"2018-02-01 19:17:28";"Lucide - Xyrus Plafondspot 2xGU10 Wit";3088;"Lampentotaal.nl";104.95;0.00;3 - 5 werkdagen;204891;beslist;74.99;0;0.00;Lucide;204891
5411212233837;"2018-02-04 08:38:21";"Lucide - Xyrus Plafondspot 2xGU10 Wit";1;"bol.com";74.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;204891;beslist;74.99;0;0.00;Lucide;204891
5411212233837;"2017-06-28 10:36:22";"Lucide - Xyrus Plafondspot 2xGU10 Wit";17139;"Lampentoppers.nl";104.95;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;204891;beslist;74.99;0;0.00;Lucide;204891
5411212233837;"2017-12-08 08:27:14";"Lucide - Xyrus Plafondspot 2xGU10 Wit";6006;"vtwonen.nl";79.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;204891;beslist;74.99;0;0.00;Lucide;204891
5411212233837;"2018-02-02 08:54:19";"Lucide - Xyrus Plafondspot 2xGU10 Wit";6046;"Designonline24.nl";98.96;0.00;3 - 5 werkdagen;204891;beslist;74.99;0;0.00;Lucide;204891
5411212233837;"2017-08-19 09:13:43";"Lucide - Xyrus Plafondspot 2xGU10 Wit";5871;"Meerdanlicht.nl";104.95;0.00;2 - 5 werkdagen;204891;beslist;74.99;0;0.00;Lucide;204891
5411212233837;"2018-02-06 06:34:42";"Lucide - Xyrus Plafondspot 2xGU10 Wit";5382;"Bol.com";74.99;0.00;-20;204891;tweakers;74.99;0;0.00;Lucide;204891
5411212233837;"2018-02-06 06:34:42";"Lucide - Xyrus Plafondspot 2xGU10 Wit";9320;"FonQ.nl";74.99;0.00;0;204891;tweakers;74.99;0;0.00;Lucide;204891
5411212233837;"2018-02-06 06:34:42";"Lucide - Xyrus Plafondspot 2xGU10 Wit";10055;"Blokker Connect!";98.96;0.00;5;204891;tweakers;74.99;0;0.00;Lucide;204891
0815097014508;"2018-02-05 18:14:00";"Tivoli - ?Music System Plus Classic Walnut";14;"Bol.com plaza";749.00;0.00;2 weeks;150922;vergelijk;749.00;690;7.88;Tivoli Audio;150922
0815097014508;"2018-02-05 18:14:00";"Tivoli - ?Music System Plus Classic Walnut";3549;"Fonq.nl";749.00;0.00;24 hours;150922;vergelijk;749.00;9;8.56;Tivoli Audio;150922
0815097014508;"2018-02-02 20:23:00";"Tivoli - ?Music System Plus Classic Walnut";00000000000000000000000001263961;"Coolblue.nl";749.00;0.00;1;150922;kieskeurig;749.00;11403;8.90;Tivoli Audio;150922
0815097014508;"2018-02-04 11:09:00";"Tivoli - ?Music System Plus Classic Walnut";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";749.00;0.00;1;150922;kieskeurig;749.00;962;8.50;Tivoli Audio;150922
0815097014508;"2017-11-01 21:10:27";"Tivoli - ?Music System Plus Classic Walnut";555260;"Audioexpert.nl";749.00;0.00;1 - 3 werkdagen;150922;beslist;749.00;0;0.00;Tivoli Audio;150922
0815097014508;"2018-01-14 10:35:55";"Tivoli - ?Music System Plus Classic Walnut";576964;"websa.nl";749.00;0.00;3 - 5 werkdagen;150922;beslist;749.00;0;0.00;Tivoli Audio;150922
0815097014508;"2018-02-03 09:18:06";"Tivoli - ?Music System Plus Classic Walnut";51171;"Coolblue.nl";749.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;150922;beslist;749.00;0;0.00;Tivoli Audio;150922
0815097014508;"2018-01-31 19:24:10";"Tivoli - ?Music System Plus Classic Walnut";5172;"Fonq.nl";749.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;150922;beslist;749.00;0;0.00;Tivoli Audio;150922
0815097014508;"2018-02-06 06:34:39";"Tivoli - ?Music System Plus Classic Walnut";9309;"Coolblue.nl";749.00;0.00;-20;150922;tweakers;749.00;0;0.00;Tivoli Audio;150922
0815097014508;"2018-02-06 06:34:39";"Tivoli - ?Music System Plus Classic Walnut";9320;"FonQ.nl";749.00;0.00;0;150922;tweakers;749.00;0;0.00;Tivoli Audio;150922
0815097014508;"2018-02-06 06:34:39";"Tivoli - ?Music System Plus Classic Walnut";8533;"Bol.com Plaza";749.00;0.00;9;150922;tweakers;749.00;0;0.00;Tivoli Audio;150922
0815097014508;"2018-02-06 06:34:39";"Tivoli - ?Music System Plus Classic Walnut";10183;"Audioexpert";749.00;0.00;1;150922;tweakers;749.00;0;0.00;Tivoli Audio;150922
5702016111941;"2018-02-05 16:28:00";"LEGO - Avonturen van Spider-Man en Hulk";6497;"Top1toyszeist.nl";24.99;4.99;24 hours;221231;vergelijk;29.99;0;6.80;LEGO;221231
5702016111941;"2018-02-05 16:28:00";"LEGO - Avonturen van Spider-Man en Hulk";1;"Wehkamp";29.99;0.00;24 hours;221231;vergelijk;29.99;597;8.71;LEGO;221231
5702016111941;"2018-02-05 16:28:00";"LEGO - Avonturen van Spider-Man en Hulk";8763;"Bart Smit";31.99;0.00;24 hours;221231;vergelijk;29.99;1;6.80;LEGO;221231
5702016111941;"2018-02-05 16:28:00";"LEGO - Avonturen van Spider-Man en Hulk";12029;"Intertoys.nl";31.99;0.00;24 hours;221231;vergelijk;29.99;0;0.00;LEGO;221231
5702016111941;"2018-02-05 15:56:00";"LEGO - Avonturen van Spider-Man en Hulk";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";29.99;0.00;1;221231;kieskeurig;29.99;880;8.00;LEGO;221231
5702016111941;"2018-02-04 22:57:00";"LEGO - Avonturen van Spider-Man en Hulk";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";29.99;0.00;1;221231;kieskeurig;29.99;252;7.40;LEGO;221231
5702016111941;"2018-01-30 05:34:00";"LEGO - Avonturen van Spider-Man en Hulk";00000000000000000000000001270245;"Bart Smit";31.99;0.00;1;221231;kieskeurig;29.99;210;6.90;LEGO;221231
5702016111941;"2018-02-05 06:40:00";"LEGO - Avonturen van Spider-Man en Hulk";00000000000000000000000001272888;"Intertoys";31.99;0.00;1;221231;kieskeurig;29.99;132;6.10;LEGO;221231
5702016111941;"2018-02-05 08:28:52";"LEGO - Avonturen van Spider-Man en Hulk";16803;"Brickshop.nl";25.49;4.95;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;221231;beslist;29.99;0;0.00;LEGO;221231
5702016111941;"2018-01-09 13:40:13";"LEGO - Avonturen van Spider-Man en Hulk";5077;"Intertoys.nl";31.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;221231;beslist;29.99;0;0.00;LEGO;221231
5702016111941;"2018-01-04 08:44:12";"LEGO - Avonturen van Spider-Man en Hulk";67605;"KelCha.nl";26.75;4.50;op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;221231;beslist;29.99;0;0.00;LEGO;221231
5702016111941;"2018-01-27 16:11:33";"LEGO - Avonturen van Spider-Man en Hulk";496827;"Soekilookie.com";36.10;0.00;(tijdelijk) niet leverbaar;221231;beslist;29.99;0;0.00;LEGO;221231
5702016111941;"2018-01-13 14:35:13";"LEGO - Avonturen van Spider-Man en Hulk";328945;"MisterBricks.nl";23.95;4.95;op werkdagen voor 17:00 uur besteld, volgende dag in huis;221231;beslist;29.99;0;0.00;LEGO;221231
5702016111941;"2018-01-18 09:55:29";"LEGO - Avonturen van Spider-Man en Hulk";323464;"Speelgoedfamilie.nl";28.99;2.95;1 - 2 dagen;221231;beslist;29.99;0;0.00;LEGO;221231
5702016111941;"2018-02-04 08:35:10";"LEGO - Avonturen van Spider-Man en Hulk";1;"bol.com";29.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;221231;beslist;29.99;0;0.00;LEGO;221231
5702016111941;"2018-01-18 10:20:27";"LEGO - Avonturen van Spider-Man en Hulk";475809;"Houten-speelgoed.nl";28.99;2.95;1 - 2 dagen;221231;beslist;29.99;0;0.00;LEGO;221231
5702016111941;"2018-01-26 12:17:00";"LEGO - Avonturen van Spider-Man en Hulk";474998;"Kooprijk.nl";36.95;5.95;1 - 2 werkdagen;221231;beslist;29.99;0;0.00;LEGO;221231
5702016111941;"2018-02-05 20:36:17";"LEGO - Avonturen van Spider-Man en Hulk";19;"Wehkamp.nl";29.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;221231;beslist;29.99;0;0.00;LEGO;221231
5702016111941;"2018-01-12 20:30:38";"LEGO - Avonturen van Spider-Man en Hulk";17841;"Top1toyszeist.nl";24.99;4.99;op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;221231;beslist;29.99;0;0.00;LEGO;221231
5702016111941;"2018-01-12 20:55:53";"LEGO - Avonturen van Spider-Man en Hulk";327137;"MerkenSpeelGoed.nl";24.43;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;221231;beslist;29.99;0;0.00;LEGO;221231
5702016111941;"2018-01-24 11:08:33";"LEGO - Avonturen van Spider-Man en Hulk";569669;"Grotespeelgoedshop.nl";40.95;6.95;voor 13.00 besteld , morgen in huis;221231;beslist;29.99;0;0.00;LEGO;221231
5702016111941;"2018-01-18 09:13:22";"LEGO - Avonturen van Spider-Man en Hulk";5149;"Speelgoedwebwinkel.com";28.99;2.95;1 - 2 dagen;221231;beslist;29.99;0;0.00;LEGO;221231
5702016111941;"2018-01-24 19:18:26";"LEGO - Avonturen van Spider-Man en Hulk";370041;"Prijskeurig.nl";36.95;7.95;1 - 3 werkdagen;221231;beslist;29.99;0;0.00;LEGO;221231
5702016111941;"2018-01-29 08:46:20";"LEGO - Avonturen van Spider-Man en Hulk";359131;"Topthings.eu";39.02;6.99;1 - 3 werkdagen;221231;beslist;29.99;0;0.00;LEGO;221231
5702016111941;"2018-01-24 19:24:15";"LEGO - Avonturen van Spider-Man en Hulk";612873;"Bigshopunit.com";36.95;7.00;1 - 3 werkdagen;221231;beslist;29.99;0;0.00;LEGO;221231
5702016111941;"2018-01-24 19:27:36";"LEGO - Avonturen van Spider-Man en Hulk";588960;"Kadokiezen.nl";45.01;6.95;1 - 3 werkdagen;221231;beslist;29.99;0;0.00;LEGO;221231
5702016111941;"2018-02-01 21:41:31";"LEGO - Avonturen van Spider-Man en Hulk";601301;"Uwkindveilig.nl";43.99;5.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;221231;beslist;29.99;0;0.00;LEGO;221231
5702016111941;"2018-01-26 09:10:00";"LEGO - Avonturen van Spider-Man en Hulk";509669;"Dobeno.nl";32.49;6.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;221231;beslist;29.99;0;0.00;LEGO;221231
5702016111941;"2018-02-03 17:25:22";"LEGO - Avonturen van Spider-Man en Hulk";346372;"Grotekadoshop.nl";40.50;6.95;3 - 5 werkdagen;221231;beslist;29.99;0;0.00;LEGO;221231
5702016111941;"2018-02-04 08:38:34";"LEGO - Avonturen van Spider-Man en Hulk";612950;"Appieshop.com";33.94;7.95;1 - 3 werkdagen;221231;beslist;29.99;0;0.00;LEGO;221231
5702016111941;"2018-02-06 06:34:30";"LEGO - Avonturen van Spider-Man en Hulk";2398;"wehkamp";29.99;0.00;0;221231;tweakers;29.99;0;0.00;LEGO;221231
5702016111941;"2018-02-06 06:34:30";"LEGO - Avonturen van Spider-Man en Hulk";9320;"FonQ.nl";29.99;0.00;0;221231;tweakers;29.99;0;0.00;LEGO;221231
5702016111941;"2018-02-06 06:34:30";"LEGO - Avonturen van Spider-Man en Hulk";6032;"Intertoys";31.99;0.00;0;221231;tweakers;29.99;0;0.00;LEGO;221231
5702016111941;"2018-02-06 06:34:30";"LEGO - Avonturen van Spider-Man en Hulk";3212;"Bart Smit";31.99;0.00;0;221231;tweakers;29.99;0;0.00;LEGO;221231
5702016111941;"2018-02-06 06:34:30";"LEGO - Avonturen van Spider-Man en Hulk";9046;"Megekko";29.95;3.95;3;221231;tweakers;29.99;0;0.00;LEGO;221231
5702016111941;"2018-02-06 06:34:30";"LEGO - Avonturen van Spider-Man en Hulk";7403;"Max ICT B.V.";36.36;10.00;-1;221231;tweakers;29.99;0;0.00;LEGO;221231
5410609032305;"2018-02-06 02:06:00";"Beter Bed Select - TOPMATRAS GOLD LATEX 070X210";14233;"Beterbed.nl";219.00;0.00;More than 2 weeks;158885;vergelijk;209.00;0;0.00;Beter Bed Select;158885
5410609032305;"2017-12-15 08:41:19";"Beter Bed Select - TOPMATRAS GOLD LATEX 070X210";15589;"Beterbed.nl";219.00;0.00;7 weken;158885;beslist;209.00;0;0.00;Beter Bed Select;158885
0708389994810;"2018-02-05 16:15:00";"Areaware - Concrete Desk Set - Small - Grey";3549;"Fonq.nl";70.00;0.00;24 hours;221197;vergelijk;70.00;9;8.56;Areaware;221197
5410585384009;"2018-02-05 14:49:00";"Fritel - Frytastic 5150";3549;"Fonq.nl";94.99;0.00;24 hours;119900;vergelijk;94.99;9;8.56;Fritel;119900
5410585384009;"2018-02-01 18:26:00";"Fritel - Frytastic 5150";00000000000000000000000001263961;"Coolblue.nl";84.99;0.00;1;119900;kieskeurig;94.99;11403;8.90;Fritel;119900
5410585384009;"2017-12-30 05:40:00";"Fritel - Frytastic 5150";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";94.99;0.00;1;119900;kieskeurig;94.99;962;8.50;Fritel;119900
5410585384009;"2017-12-28 08:18:37";"Fritel - Frytastic 5150";5172;"Fonq.nl";94.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;119900;beslist;94.99;0;0.00;Fritel;119900
5410585384009;"2018-02-01 19:28:20";"Fritel - Frytastic 5150";51171;"Coolblue.nl";84.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;119900;beslist;94.99;0;0.00;Fritel;119900
5410585384009;"2018-02-06 06:34:52";"Fritel - Frytastic 5150";6703;"Azerty";84.99;0.00;14;119900;tweakers;94.99;0;0.00;Fritel;119900
