EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
3253923972016;"2017-12-13 09:03:29";"Curver - Knit shopping basket Lily misty bleu";15590;"Bever.nl";16.95;2.95;9 - 11 dagen;174063;beslist;11.75;0;0.00;Curver;174063
5400516418439;"2018-01-06 18:54:00";"Eastpak - OUT OF OFFICE Powder Pink";3549;"Fonq.nl";60.00;0.00;24 hours;186977;vergelijk;60.00;9;8.56;Eastpak;186977
5400516418439;"2018-01-06 18:54:00";"Eastpak - OUT OF OFFICE Powder Pink";14;"Bol.com plaza";60.00;0.00;2 weeks;186977;vergelijk;60.00;689;8.58;Eastpak;186977
5400516418439;"2018-01-01 10:57:00";"Eastpak - OUT OF OFFICE Powder Pink";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";60.00;0.00;1;186977;kieskeurig;60.00;1003;8.60;Eastpak;186977
5400516418439;"2018-01-01 18:24:00";"Eastpak - OUT OF OFFICE Powder Pink";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";60.00;0.00;1;186977;kieskeurig;60.00;801;8.00;Eastpak;186977
5400516418439;"2018-01-06 18:26:00";"Eastpak - OUT OF OFFICE Powder Pink";00000000000000000000000001268487;"Bol.com Plaza";60.00;0.00;6;186977;kieskeurig;60.00;15;6.20;Eastpak;186977
5400516418439;"2018-01-01 21:16:32";"Eastpak - OUT OF OFFICE Powder Pink";5172;"Fonq.nl";60.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;186977;beslist;60.00;0;0.00;Eastpak;186977
0753759182380;"2017-12-04 08:29:49";"Garmin - vivomove HR, Sport, roségoud S/M";17272;"Trendjuwelier.nl";199.99;0.00;4 weken;213771;beslist;199.00;0;0.00;Garmin;213771
3760125260662;"2018-01-01 03:13:00";"Pabobo - Lumilove - Savanoo - Leeuw";8839;"baby & koter";32.95;4.95;24 hours;132871;vergelijk;34.95;0;0.00;Pabobo;132871
3760125260662;"2017-12-13 23:13:00";"Pabobo - Lumilove - Savanoo - Leeuw";00000000000000000000000001271229;"Baby & Koter";32.95;0.00;1;132871;kieskeurig;34.95;0;-1.00;Pabobo;132871
3760125260662;"2017-12-20 10:04:15";"Pabobo - Lumilove - Savanoo - Leeuw";200044;"Babyenkoter.nl";32.95;4.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;132871;beslist;34.95;0;0.00;Pabobo;132871
3760125260662;"2017-12-20 08:32:25";"Pabobo - Lumilove - Savanoo - Leeuw";16356;"Baby-Budget.nl";32.95;4.95;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;132871;beslist;34.95;0;0.00;Pabobo;132871
0701587222204;"2018-01-01 03:53:00";"Royal Doulton - Pacific Beker 0.45ltr Dot";1;"Wehkamp";7.95;2.95;24 hours;169227;vergelijk;7.95;581;8.52;Royal Doulton;169227
0701587222204;"2018-01-04 06:07:00";"Royal Doulton - Pacific Beker 0.45ltr Dot";00000000000000000000000001271310;"Frank";5.97;0.00;1;169227;kieskeurig;7.95;106;8.40;Royal Doulton;169227
0701587222204;"2018-01-04 23:19:00";"Royal Doulton - Pacific Beker 0.45ltr Dot";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";7.95;2.95;1;169227;kieskeurig;7.95;262;7.60;Royal Doulton;169227
0701587222204;"2018-01-05 23:30:00";"Royal Doulton - Pacific Beker 0.45ltr Dot";00000000000000000000000001268487;"Bol.com Plaza";11.00;0.00;6;169227;kieskeurig;7.95;15;6.20;Royal Doulton;169227
0701587222204;"2018-01-07 05:39:00";"Royal Doulton - Pacific Beker 0.45ltr Dot";00000000000000000000000001270015;"Cook&Co.nl";7.95;3.99;1;169227;kieskeurig;7.95;239;8.40;Royal Doulton;169227
0701587222204;"2017-11-04 21:07:46";"Royal Doulton - Pacific Beker 0.45ltr Dot";596428;"Woldring-porselein.nl";7.50;5.95;(tijdelijk) niet op voorraad;169227;beslist;7.95;0;0.00;Royal Doulton;169227
0701587222204;"2017-12-28 19:40:32";"Royal Doulton - Pacific Beker 0.45ltr Dot";19;"Wehkamp.nl";7.95;2.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;169227;beslist;7.95;0;0.00;Royal Doulton;169227
0701587222204;"2017-12-19 10:22:03";"Royal Doulton - Pacific Beker 0.45ltr Dot";612599;"cookinglife.nl";7.50;5.99;(tijdelijk) Niet op voorraad;169227;beslist;7.95;0;0.00;Royal Doulton;169227
5707434056638;"2018-01-01 03:39:00";"Normann Copenhagen - Nutcracker Black";3549;"Fonq.nl";40.00;0.00;24 hours;196383;vergelijk;40.00;9;8.56;Normann Copenhagen;196383
3700217328504;"2018-01-01 03:09:00";"Janod - Muursticker wereld magnetisch";1;"Wehkamp";69.99;0.00;24 hours;83368;vergelijk;74.99;581;8.52;Janod;83368
3700217328504;"2018-01-01 03:09:00";"Janod - Muursticker wereld magnetisch";3549;"Fonq.nl";74.99;0.00;24 hours;83368;vergelijk;74.99;9;8.56;Janod;83368
3700217328504;"2017-12-30 10:25:51";"Janod - Muursticker wereld magnetisch";9052;"Kinderenkoning.nl";62.00;0.00;1 - 2 werkdagen;83368;beslist;74.99;0;0.00;Janod;83368
3700217328504;"2017-09-08 10:19:33";"Janod - Muursticker wereld magnetisch";18585;"PlanetHappy.nl";74.99;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;83368;beslist;74.99;0;0.00;Janod;83368
3700217328504;"2017-12-04 09:33:10";"Janod - Muursticker wereld magnetisch";5172;"Fonq.nl";74.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;83368;beslist;74.99;0;0.00;Janod;83368
3700217328504;"2017-12-27 19:39:02";"Janod - Muursticker wereld magnetisch";19;"Wehkamp.nl";69.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;83368;beslist;74.99;0;0.00;Janod;83368
3700217328504;"2017-03-01 19:20:33";"Janod - Muursticker wereld magnetisch";15972;"Ilovespeelgoed.nl";69.95;0.00;1 werkdag;83368;beslist;74.99;0;0.00;Janod;83368
3700217328504;"2018-01-07 06:35:02";"Janod - Muursticker wereld magnetisch";8533;"Bol.com Plaza";64.99;0.00;3;83368;tweakers;74.99;0;0.00;Janod;83368
3700217328504;"2018-01-07 06:35:02";"Janod - Muursticker wereld magnetisch";2398;"wehkamp";69.99;0.00;0;83368;tweakers;74.99;0;0.00;Janod;83368
3700217328504;"2018-01-07 06:35:02";"Janod - Muursticker wereld magnetisch";9320;"FonQ.nl";74.99;0.00;0;83368;tweakers;74.99;0;0.00;Janod;83368
5013546088314;"2018-01-01 07:21:00";"Yardmaster - 108 AEYZ 2016";1;"Wehkamp";449.95;0.00;2 weeks;166406;vergelijk;499.00;581;8.52;Yardmaster;166406
5013546088314;"2018-01-01 07:21:00";"Yardmaster - 108 AEYZ 2016";3549;"Fonq.nl";499.00;0.00;24 hours;166406;vergelijk;499.00;9;8.56;Yardmaster;166406
5013546088314;"2018-01-04 23:19:00";"Yardmaster - 108 AEYZ 2016";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";449.95;0.00;6;166406;kieskeurig;499.00;262;7.60;Yardmaster;166406
5013546088314;"2017-12-30 05:40:00";"Yardmaster - 108 AEYZ 2016";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";499.00;0.00;1;166406;kieskeurig;499.00;1003;8.60;Yardmaster;166406
5013546088314;"2018-01-01 08:59:49";"Yardmaster - 108 AEYZ 2016";19;"Wehkamp.nl";449.95;0.00;5 - 10 werkdagen;166406;beslist;499.00;0;0.00;Yardmaster;166406
4053858856646;"2018-01-07 02:10:51";"Fossil - Fossil Casual heren horloge FS5307";omnia-a95f11061f9;"Shade Station - Nederland";109.47;0.00;;217384;others;159.00;0;0.00;Fossil;217384
4053858856646;"2018-01-07 02:10:51";"Fossil - Fossil Casual heren horloge FS5307";118445314;"Watch Shop Netherlands";119.00;0.00;;217384;others;159.00;0;0.00;Fossil;217384
4053858856646;"2018-01-07 02:10:51";"Fossil - Fossil Casual heren horloge FS5307";106488133;"TimeForTrends";119.00;0.00;;217384;others;159.00;0;0.00;Fossil;217384
4053858856646;"2018-01-07 02:10:51";"Fossil - Fossil Casual heren horloge FS5307";omnia-1a23ea693a3;"Fruugo.nl";135.15;7.95;;217384;others;159.00;0;0.00;Fossil;217384
4053858856646;"2018-01-07 02:10:51";"Fossil - Fossil Casual heren horloge FS5307";7759854;"Horloge.nl";159.00;0.00;;217384;others;159.00;0;0.00;Fossil;217384
4053858856646;"2018-01-07 02:10:51";"Fossil - Fossil Casual heren horloge FS5307";7296229;"Trendjuwelier";159.00;0.00;;217384;others;159.00;0;0.00;Fossil;217384
4053858856646;"2018-01-07 02:10:51";"Fossil - Fossil Casual heren horloge FS5307";omnia-c5fe7217f9b;"Juweliersmode";159.00;0.00;;217384;others;159.00;0;0.00;Fossil;217384
4053858856646;"2018-01-07 02:10:51";"Fossil - Fossil Casual heren horloge FS5307";omnia-2d4313ec7ec;"De Bijenkorf";159.00;3.95;;217384;others;159.00;0;0.00;Fossil;217384
4053858856646;"2018-01-07 02:10:51";"Fossil - Fossil Casual heren horloge FS5307";8652406;"Pansite Nederland";159.00;0.00;;217384;others;159.00;0;0.00;Fossil;217384
4053858856646;"2017-12-12 09:20:00";"Fossil - Fossil Casual heren horloge FS5307";20355;"Horloge-bandjes.nl";159.00;6.95;5 - 10 werkdagen;217384;beslist;159.00;0;0.00;Fossil;217384
4053858856646;"2017-11-06 08:52:51";"Fossil - Fossil Casual heren horloge FS5307";190889;"Horloge.nl";159.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;217384;beslist;159.00;0;0.00;Fossil;217384
4053858856646;"2017-12-21 08:25:32";"Fossil - Fossil Casual heren horloge FS5307";17272;"Trendjuwelier.nl";159.00;0.00;Verzending binnen 2 weken;217384;beslist;159.00;0;0.00;Fossil;217384
4053858856646;"2017-12-30 17:27:41";"Fossil - Fossil Casual heren horloge FS5307";613045;"Wereldhorloges.nl";159.00;0.00;(tijdelijk) Niet leverbaar;217384;beslist;159.00;0;0.00;Fossil;217384
4053858856646;"2017-12-29 22:04:04";"Fossil - Fossil Casual heren horloge FS5307";613044;"Horlogeloods.nl";159.00;0.00;7 - 10 werkdagen;217384;beslist;159.00;0;0.00;Fossil;217384
4053858856646;"2018-01-05 12:47:41";"Fossil - Fossil Casual heren horloge FS5307";588954;"Timefortrends.nl";119.00;0.00;1 werkdag;217384;beslist;159.00;0;0.00;Fossil;217384
4009839349560;"2017-12-30 05:40:00";"Zwilling - Passion pannenset 5-delig";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";199.95;0.00;1;164501;kieskeurig;199.95;1003;8.60;Zwilling;164501
5420073315538;"2018-01-07 02:33:10";"Louis de Poortere - Fading Generation Pear Cream 8636 230 x 230 cm";8663952;"Vloerkledenwinkel.nl";65.00;0.00;;211672;others;645.00;0;0.00;Louis de Poortere;211672
5420073315538;"2018-01-07 02:33:10";"Louis de Poortere - Fading Generation Pear Cream 8636 230 x 230 cm";omnia-1c247e04783;"Tapeso";65.00;0.00;;211672;others;645.00;0;0.00;Louis de Poortere;211672
5420073315538;"2018-01-07 02:33:10";"Louis de Poortere - Fading Generation Pear Cream 8636 230 x 230 cm";omnia-3198b9a9f03;"Vloerkledendesignshop.nl";69.00;0.00;;211672;others;645.00;0;0.00;Louis de Poortere;211672
5420073315538;"2018-01-07 02:33:10";"Louis de Poortere - Fading Generation Pear Cream 8636 230 x 230 cm";omnia-1a23ea693a3;"Fruugo.nl";94.00;35.44;;211672;others;645.00;0;0.00;Louis de Poortere;211672
4030851085709;"2018-01-07 02:01:33";"Titan - TITAN XENON M+ 25 Bluestone";7520579;"bol.com";114.00;0.00;;204624;others;114.00;0;0.00;Titan;204624
4030851085709;"2018-01-07 02:01:33";"Titan - TITAN XENON M+ 25 Bluestone";6282127;"fonQ.nl";114.00;0.00;;204624;others;114.00;0;0.00;Titan;204624
4030851085709;"2018-01-07 02:01:33";"Titan - TITAN XENON M+ 25 Bluestone";14168731;"Travelbags.nl";114.00;0.00;;204624;others;114.00;0;0.00;Titan;204624
4030851085709;"2018-01-07 02:01:33";"Titan - TITAN XENON M+ 25 Bluestone";1261806;"wardow.com";125.95;0.00;;204624;others;114.00;0;0.00;Titan;204624
4030851085709;"2018-01-07 02:01:33";"Titan - TITAN XENON M+ 25 Bluestone";6681806;"OTTO";129.99;5.95;;204624;others;114.00;0;0.00;Titan;204624
4030851085709;"2018-01-06 00:48:00";"Titan - TITAN XENON M+ 25 Bluestone";3549;"Fonq.nl";114.00;0.00;24 hours;204624;vergelijk;114.00;9;8.56;Titan;204624
4030851085709;"2018-01-06 00:48:00";"Titan - TITAN XENON M+ 25 Bluestone";14;"Bol.com plaza";114.00;0.00;3 days;204624;vergelijk;114.00;689;8.58;Titan;204624
4030851085709;"2018-01-06 00:48:00";"Titan - TITAN XENON M+ 25 Bluestone";5181;"Travelbags.nl";114.00;0.00;24 hours;204624;vergelijk;114.00;6;8.59;Titan;204624
4030851085709;"2018-01-02 11:11:00";"Titan - TITAN XENON M+ 25 Bluestone";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";114.00;0.00;1;204624;kieskeurig;114.00;1003;8.60;Titan;204624
4030851085709;"2018-01-02 06:09:00";"Titan - TITAN XENON M+ 25 Bluestone";000F4385BD238B37C125751B002C6038;"Travelbags.nl";114.00;0.00;1;204624;kieskeurig;114.00;13;3.50;Titan;204624
4030851085709;"2018-01-05 18:09:00";"Titan - TITAN XENON M+ 25 Bluestone";00000000000000000000000001268487;"Bol.com Plaza";114.00;0.00;3;204624;kieskeurig;114.00;15;6.20;Titan;204624
4030851085709;"2017-05-20 10:29:11";"Titan - TITAN XENON M+ 25 Bluestone";21171;"Cargotravelshop.nl";139.95;0.00;Op werkdagen voor 12:00 uur besteld, dezelfde dag in huis;204624;beslist;114.00;0;0.00;Titan;204624
4030851085709;"2017-10-07 09:41:28";"Titan - TITAN XENON M+ 25 Bluestone";3380;"Travelbags.nl";114.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;204624;beslist;114.00;0;0.00;Titan;204624
4030851085709;"2017-12-13 21:41:19";"Titan - TITAN XENON M+ 25 Bluestone";5172;"Fonq.nl";114.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;204624;beslist;114.00;0;0.00;Titan;204624
4030851085709;"2017-12-27 11:27:16";"Titan - TITAN XENON M+ 25 Bluestone";3886;"Bagageonline.nl";139.95;0.00;1 werkdag;204624;beslist;114.00;0;0.00;Titan;204624
3310784397188;"2018-01-01 03:33:00";"Vij5 - Elementiles example set 2";3549;"Fonq.nl";264.00;0.00;24 hours;147567;vergelijk;264.00;9;8.56;Vij5;147567
3310784397188;"2017-09-25 09:56:57";"Vij5 - Elementiles example set 2";5172;"Fonq.nl";264.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;147567;beslist;264.00;0;0.00;Vij5;147567
5707644283466;"2018-01-07 02:43:41";"House Doctor - Wall clock Clock Couture gold/white dia30cm";8579348;"LiL.nl";54.50;0.00;;175038;others;54.50;0;0.00;House Doctor;175038
5707644283466;"2018-01-07 02:43:41";"House Doctor - Wall clock Clock Couture gold/white dia30cm";omnia-0534af84959;"Designwonen.com";54.50;0.00;;175038;others;54.50;0;0.00;House Doctor;175038
5707644283466;"2018-01-07 02:43:41";"House Doctor - Wall clock Clock Couture gold/white dia30cm";omnia-8a21aaa53dc;"Hudson's Bay";55.97;0.00;;175038;others;54.50;0;0.00;House Doctor;175038
5707644283466;"2018-01-07 02:43:41";"House Doctor - Wall clock Clock Couture gold/white dia30cm";omnia-bac2f70ff37;"Coolshop Netherlands";65.00;0.00;;175038;others;54.50;0;0.00;House Doctor;175038
5707644283466;"2018-01-07 02:43:41";"House Doctor - Wall clock Clock Couture gold/white dia30cm";7230226;"Robin Design";71.10;0.00;;175038;others;54.50;0;0.00;House Doctor;175038
5707644283466;"2018-01-07 02:43:41";"House Doctor - Wall clock Clock Couture gold/white dia30cm";100509708;"Scandinavian Design Center";72.00;5.00;;175038;others;54.50;0;0.00;House Doctor;175038
5707644283466;"2018-01-07 02:43:41";"House Doctor - Wall clock Clock Couture gold/white dia30cm";101094849;"vtwonen.nl";79.00;0.00;;175038;others;54.50;0;0.00;House Doctor;175038
5707644283466;"2018-01-03 22:53:00";"House Doctor - Wall clock Clock Couture gold/white dia30cm";9268;"Frank.nl";55.00;0.00;24 hours;175038;vergelijk;54.50;0;0.00;House Doctor;175038
5707644283466;"2018-01-03 22:53:00";"House Doctor - Wall clock Clock Couture gold/white dia30cm";9565;"Robin Design";71.10;0.00;2 weeks;175038;vergelijk;54.50;0;0.00;House Doctor;175038
5707644283466;"2018-01-03 22:53:00";"House Doctor - Wall clock Clock Couture gold/white dia30cm";6672;"Flinders.nl";81.00;0.00;24 hours;175038;vergelijk;54.50;2;7.30;House Doctor;175038
5707644283466;"2018-01-07 05:27:00";"House Doctor - Wall clock Clock Couture gold/white dia30cm";00000000000000000000000001271310;"Frank";55.47;0.00;1;175038;kieskeurig;54.50;106;8.40;House Doctor;175038
5707644283466;"2018-01-04 09:11:00";"House Doctor - Wall clock Clock Couture gold/white dia30cm";00000000000000000000000001270633;"vtwonen.nl";79.00;0.00;1;175038;kieskeurig;54.50;259;6.00;House Doctor;175038
5707644283466;"2018-01-06 16:53:11";"House Doctor - Wall clock Clock Couture gold/white dia30cm";594901;"Robin-design.nl";71.10;0.00;5 - 10 werkdagen;175038;beslist;54.50;0;0.00;House Doctor;175038
5707644283466;"2017-12-08 08:41:42";"House Doctor - Wall clock Clock Couture gold/white dia30cm";6006;"vtwonen.nl";79.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;175038;beslist;54.50;0;0.00;House Doctor;175038
5707644283466;"2017-12-26 09:00:48";"House Doctor - Wall clock Clock Couture gold/white dia30cm";27883;"Frank.nl";55.00;0.00;op werkdagen voor 22:30 uur besteld, volgende werkdag in huis;175038;beslist;54.50;0;0.00;House Doctor;175038
0700900316484;"2017-12-29 11:19:00";"Gingko - Gingko Cube Click Clock Teak led rood";00000000000000000000000001263961;"Coolblue.nl";35.99;0.00;1;185688;kieskeurig;35.99;11603;8.90;Gingko;185688
0700900316484;"2018-01-06 18:27:00";"Gingko - Gingko Cube Click Clock Teak led rood";00000000000000000000000001268487;"Bol.com Plaza";38.33;0.00;3;185688;kieskeurig;35.99;15;6.20;Gingko;185688
0700900316484;"2017-12-13 11:16:00";"Gingko - Gingko Cube Click Clock Teak led rood";00000000000000000000000001283817;"Websa.nl";39.99;4.95;0;185688;kieskeurig;35.99;0;-1.00;Gingko;185688
0700900316484;"2017-12-27 21:12:54";"Gingko - Gingko Cube Click Clock Teak led rood";576964;"websa.nl";39.99;4.95;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;185688;beslist;35.99;0;0.00;Gingko;185688
0700900316484;"2017-12-07 09:40:43";"Gingko - Gingko Cube Click Clock Teak led rood";51171;"Coolblue.nl";35.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;185688;beslist;35.99;0;0.00;Gingko;185688
0700900316484;"2018-01-07 06:34:52";"Gingko - Gingko Cube Click Clock Teak led rood";9309;"Coolblue.nl";35.99;0.00;-20;185688;tweakers;35.99;0;0.00;Gingko;185688
0700900316484;"2018-01-07 06:34:52";"Gingko - Gingko Cube Click Clock Teak led rood";8533;"Bol.com Plaza";37.95;0.00;3;185688;tweakers;35.99;0;0.00;Gingko;185688
3253923000009;"2017-12-18 09:15:45";"Curver - Clearbox 33 liter";358535;"Gamma.nl";8.95;3.95;10 dagen;49642;beslist;8.05;0;0.00;Curver;49642
4006501658579;"2018-01-03 02:35:47";"Soehnle - Roma keukenweegschaal Plus";10612051;"Blokker.nl";25.99;0.00;;166126;others;25.99;0;0.00;Soehnle;166126
4006501658579;"2018-01-03 02:35:47";"Soehnle - Roma keukenweegschaal Plus";6282127;"fonQ.nl";25.99;0.00;;166126;others;25.99;0;0.00;Soehnle;166126
4006501658579;"2018-01-01 03:22:00";"Soehnle - Roma keukenweegschaal Plus";7898;"Blokker.nl";25.99;0.00;24 hours;166126;vergelijk;25.99;786;7.59;Soehnle;166126
4006501658579;"2017-12-30 05:57:00";"Soehnle - Roma keukenweegschaal Plus";00000000000000000000000001265470;"Blokker.nl";25.99;0.00;1;166126;kieskeurig;25.99;4802;8.20;Soehnle;166126
4006501658579;"2017-11-17 20:09:23";"Soehnle - Roma keukenweegschaal Plus";53;"Kijkshop.nl";20.00;2.99;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;166126;beslist;25.99;0;0.00;Soehnle;166126
4006501658579;"2018-01-07 06:34:56";"Soehnle - Roma keukenweegschaal Plus";9386;"Blokker";25.99;0.00;0;166126;tweakers;25.99;0;0.00;Soehnle;166126
4006501658579;"2018-01-07 06:34:56";"Soehnle - Roma keukenweegschaal Plus";9320;"FonQ.nl";25.99;0.00;0;166126;tweakers;25.99;0;0.00;Soehnle;166126
5036523059701;"2018-01-07 02:20:29";"Plum - Premium rotating see saw with Mist";7520579;"bol.com";79.90;0.00;;200347;others;141.20;0;0.00;Plum;200347
5036523059701;"2018-01-07 02:20:29";"Plum - Premium rotating see saw with Mist";102718337;"Intertoys";79.90;0.00;;200347;others;141.20;0;0.00;Plum;200347
5036523059701;"2018-01-07 02:20:29";"Plum - Premium rotating see saw with Mist";6282127;"fonQ.nl";141.20;0.00;;200347;others;141.20;0;0.00;Plum;200347
5036523059701;"2018-01-06 05:37:00";"Plum - Premium rotating see saw with Mist";7595;"Buffalo.nl";79.90;0.00;24 hours;200347;vergelijk;141.20;0;0.00;Plum;200347
5036523059701;"2018-01-06 05:37:00";"Plum - Premium rotating see saw with Mist";12029;"Intertoys.nl";79.90;0.00;2 days;200347;vergelijk;141.20;0;0.00;Plum;200347
5036523059701;"2018-01-06 05:37:00";"Plum - Premium rotating see saw with Mist";3549;"Fonq.nl";141.20;0.00;24 hours;200347;vergelijk;141.20;9;8.56;Plum;200347
5036523059701;"2017-10-10 21:10:35";"Plum - Premium rotating see saw with Mist";5172;"Fonq.nl";141.20;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;200347;beslist;141.20;0;0.00;Plum;200347
5036523059701;"2017-12-16 11:46:14";"Plum - Premium rotating see saw with Mist";5077;"Intertoys.nl";79.90;2.99;;200347;beslist;141.20;0;0.00;Plum;200347
5036523059701;"2017-10-28 15:58:10";"Plum - Premium rotating see saw with Mist";182971;"Buffalo.nl";79.90;0.00;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;200347;beslist;141.20;0;0.00;Plum;200347
5036523059701;"2018-01-07 06:34:41";"Plum - Premium rotating see saw with Mist";5382;"Bol.com";79.90;0.00;3;200347;tweakers;141.20;0;0.00;Plum;200347
5036523059701;"2018-01-07 06:34:41";"Plum - Premium rotating see saw with Mist";6032;"Intertoys";79.90;0.00;2;200347;tweakers;141.20;0;0.00;Plum;200347
5036523059701;"2018-01-07 06:34:41";"Plum - Premium rotating see saw with Mist";8533;"Bol.com Plaza";79.90;0.00;3;200347;tweakers;141.20;0;0.00;Plum;200347
5036523059701;"2018-01-07 06:34:41";"Plum - Premium rotating see saw with Mist";9320;"FonQ.nl";141.20;0.00;0;200347;tweakers;141.20;0;0.00;Plum;200347
4971850989844;"2018-01-07 02:17:28";"Casio - WAVECEPTOR LCW-M170TD-7AER";7520579;"bol.com";254.15;0.00;;155794;others;254.15;0;0.00;Casio;155794
4971850989844;"2018-01-07 02:17:28";"Casio - WAVECEPTOR LCW-M170TD-7AER";6282127;"fonQ.nl";254.15;0.00;;155794;others;254.15;0;0.00;Casio;155794
4971850989844;"2018-01-07 02:17:28";"Casio - WAVECEPTOR LCW-M170TD-7AER";106488133;"TimeForTrends";295.00;0.00;;155794;others;254.15;0;0.00;Casio;155794
4971850989844;"2018-01-07 02:17:28";"Casio - WAVECEPTOR LCW-M170TD-7AER";7759854;"Horloge.nl";299.00;0.00;;155794;others;254.15;0;0.00;Casio;155794
