EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4009209340302;"2017-09-29 19:09:15";"Fissler P - Ceramic Comfort koekenpan 28 cm";3718;"Knivesandtools.nl";149.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;67617;beslist;149.00;0;0.00;Fissler;67617
4009209340302;"2017-03-03 08:06:23";"Fissler P - Ceramic Comfort koekenpan 28 cm";17721;"Cookandco.nl";149.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;67617;beslist;149.00;0;0.00;Fissler;67617
4009209340302;"2017-11-19 09:19:50";"Fissler P - Ceramic Comfort koekenpan 28 cm";6006;"vtwonen.nl";149.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;67617;beslist;149.00;0;0.00;Fissler;67617
4009209340302;"2017-11-18 20:28:11";"Fissler P - Ceramic Comfort koekenpan 28 cm";374467;"Etrias.nl";149.00;0.00;3 - 5 werkdagen;67617;beslist;149.00;0;0.00;Fissler;67617
4009209340302;"2016-11-26 15:34:12";"Fissler P - Ceramic Comfort koekenpan 28 cm";15131;"Kokenkoken.nl";149.00;0.00;Op werkdagen voor 14:00 uur besteld, volgende dag in huis;67617;beslist;149.00;0;0.00;Fissler;67617
4009209340302;"2017-10-10 21:56:00";"Fissler P - Ceramic Comfort koekenpan 28 cm";5172;"Fonq.nl";149.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;67617;beslist;149.00;0;0.00;Fissler;67617
3289317961878;"2017-11-04 11:20:05";"Emile Henry - Taartvorm gegolfd 1,2L Fusain";612599;"cookinglife.nl";25.50;4.99;(tijdelijk) niet op voorraad;140321;beslist;20.99;0;0.00;Emile Henry;140321
5060089721833;"2017-11-27 04:36:00";"Black+Blum - Forminimal Messenhouder met snijplank grijs";3549;"Fonq.nl";49.00;0.00;24 hours;145133;vergelijk;49.00;9;8.41;Black en Blum;145133
5706459058474;"2017-11-27 09:14:00";"Flexa - Ladekast met 2 deuren en 1 legplank Wit";3549;"Fonq.nl";226.00;0.00;24 hours;113586;vergelijk;226.00;9;8.41;Flexa;113586
5706459058474;"2017-11-01 00:00:44";"Flexa - Ladekast met 2 deuren en 1 legplank Wit";5172;"Fonq.nl";226.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;113586;beslist;226.00;0;0.00;Flexa;113586
3660491004917;"2017-11-27 06:51:00";"Lexon - TYKHO SPEAKER trendy yellow";3549;"Fonq.nl";69.00;0.00;24 hours;195575;vergelijk;69.00;9;8.41;Lexon;195575
3660491004917;"2017-11-09 13:57:00";"Lexon - TYKHO SPEAKER trendy yellow";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";69.00;0.00;1;195575;kieskeurig;69.00;980;8.40;Lexon;195575
3660491004917;"2017-10-10 20:56:19";"Lexon - TYKHO SPEAKER trendy yellow";5172;"Fonq.nl";69.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;195575;beslist;69.00;0;0.00;Lexon;195575
3219110394214;"2017-11-30 01:23:17";"Delsey - Maubert Cabin Duffle Bag Grey";7520579;"bol.com";44.95;0.00;;199364;others;44.95;0;0.00;Delsey;199364
3219110394214;"2017-11-30 01:23:17";"Delsey - Maubert Cabin Duffle Bag Grey";6282127;"fonQ.nl";44.95;0.00;;199364;others;44.95;0;0.00;Delsey;199364
3219110394214;"2017-11-30 01:23:17";"Delsey - Maubert Cabin Duffle Bag Grey";14168731;"Travelbags.nl";47.49;0.00;;199364;others;44.95;0;0.00;Delsey;199364
3219110394214;"2017-11-27 05:53:00";"Delsey - Maubert Cabin Duffle Bag Grey";3549;"Fonq.nl";44.95;0.00;24 hours;199364;vergelijk;44.95;9;8.41;Delsey;199364
3219110394214;"2017-11-27 05:53:00";"Delsey - Maubert Cabin Duffle Bag Grey";5181;"Travelbags.nl";47.00;0.00;24 hours;199364;vergelijk;44.95;6;8.40;Delsey;199364
3219110394214;"2017-11-28 05:36:00";"Delsey - Maubert Cabin Duffle Bag Grey";000F4385BD238B37C125751B002C6038;"Travelbags.nl";47.49;0.00;1;199364;kieskeurig;44.95;12;4.20;Delsey;199364
3219110394214;"2017-11-24 09:01:17";"Delsey - Maubert Cabin Duffle Bag Grey";3380;"Travelbags.nl";47.49;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;199364;beslist;44.95;0;0.00;Delsey;199364
5706631043601;"2017-11-27 03:23:00";"Eva Solo - Vacuum Jug black";3549;"Fonq.nl";48.95;0.00;24 hours;69984;vergelijk;48.95;9;8.41;Eva Solo;69984
5706631043601;"2017-11-19 05:36:00";"Eva Solo - Vacuum Jug black";00000000000000000000000001270633;"vtwonen.nl";48.95;0.00;1;69984;kieskeurig;48.95;252;6.80;Eva Solo;69984
5706631043601;"2017-11-03 05:41:00";"Eva Solo - Vacuum Jug black";00000000000000000000000001264886;"Kookpunt";49.90;0.00;1;69984;kieskeurig;48.95;76;8.70;Eva Solo;69984
5706631043601;"2017-11-15 13:59:13";"Eva Solo - Vacuum Jug black";612599;"cookinglife.nl";49.99;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;69984;beslist;48.95;0;0.00;Eva Solo;69984
5706631043601;"2017-09-21 09:07:13";"Eva Solo - Vacuum Jug black";89466;"Kuhlkampbuitenhout.nl";59.95;0.00;Bel voor de verwachte levertijd!;69984;beslist;48.95;0;0.00;Eva Solo;69984
5411495139581;"2017-11-28 02:11:00";"Beter Bed Select - Matras Platinum Pocket deluxe Gel 080X210";3549;"Fonq.nl";647.40;0.00;24 hours;146368;vergelijk;647.40;9;8.41;Beter Bed Select;146368
5411495139581;"2017-11-28 22:03:32";"Beter Bed Select - Matras Platinum Pocket deluxe Gel 080X210";5172;"Fonq.nl";647.40;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;146368;beslist;647.40;0;0.00;Beter Bed Select;146368
4005949409958;"2017-11-27 03:40:00";"Germania Werk Krome GmbH & Co. KG - Rolling container white / green";3549;"Fonq.nl";129.95;0.00;24 hours;138871;vergelijk;129.95;9;8.41;Germania;138871
4005949409958;"2017-11-29 08:13:09";"Germania Werk Krome GmbH & Co. KG - Rolling container white / green";569728;"Furnea.nl";149.00;0.00;1 - 2 weken;138871;beslist;129.95;0;0.00;Germania;138871
5060356043415;"2017-11-27 07:57:00";"Green Decore - Tuinkleed - Grey - 90 x 150 cm";3549;"Fonq.nl";79.95;0.00;24 hours;202090;vergelijk;79.95;9;8.41;Green Decore;202090
5060356043415;"2017-10-10 21:14:00";"Green Decore - Tuinkleed - Grey - 90 x 150 cm";5172;"Fonq.nl";79.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202090;beslist;79.95;0;0.00;Green Decore;202090
3760222623766;"2017-11-28 09:03:22";"IZIPIZI - See #C Blue Tortoise Soft+2.50";87769;"Thelittlegreenbag.nl";29.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;134496;beslist;29.95;0;0.00;Izipizi;134496
3700217332617;"2017-11-27 23:32:00";"Janod - Bikloon loopfiets rood en wit";6270;"Pinkorblue.nl";59.99;0.00;2 days;166177;vergelijk;59.99;18;8.11;Janod;166177
3700217332617;"2017-11-27 23:32:00";"Janod - Bikloon loopfiets rood en wit";3549;"Fonq.nl";59.99;0.00;24 hours;166177;vergelijk;59.99;9;8.41;Janod;166177
3700217332617;"2017-10-10 11:24:53";"Janod - Bikloon loopfiets rood en wit";612753;"Ikenik.nl";64.95;0.00;;166177;beslist;59.99;0;0.00;Janod;166177
3700217332617;"2017-09-08 10:20:02";"Janod - Bikloon loopfiets rood en wit";18585;"PlanetHappy.nl";74.99;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;166177;beslist;59.99;0;0.00;Janod;166177
3700217332617;"2017-10-13 08:43:56";"Janod - Bikloon loopfiets rood en wit";2957;"Babypark.nl";59.99;0.00;1 - 3 werkdagen;166177;beslist;59.99;0;0.00;Janod;166177
3700217332617;"2017-09-10 08:15:37";"Janod - Bikloon loopfiets rood en wit";13242;"Geboortewinkel.nl";69.95;0.00;3 - 5 werkdagen;166177;beslist;59.99;0;0.00;Janod;166177
3700217332617;"2017-09-10 08:36:33";"Janod - Bikloon loopfiets rood en wit";73554;"Loopfietsstore.com";69.95;0.00;3 - 5 werkdagen;166177;beslist;59.99;0;0.00;Janod;166177
3700217332617;"2017-10-21 19:15:28";"Janod - Bikloon loopfiets rood en wit";562804;"Plustoys.nl";64.90;0.00;op werkdagen voor 20:00 uur besteld, volgende dag in huis;166177;beslist;59.99;0;0.00;Janod;166177
3700217332617;"2017-10-30 08:21:38";"Janod - Bikloon loopfiets rood en wit";5172;"Fonq.nl";59.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;166177;beslist;59.99;0;0.00;Janod;166177
3700217332617;"2017-10-24 16:24:16";"Janod - Bikloon loopfiets rood en wit";9052;"Kinderenkoning.nl";75.00;0.00;1 - 2 werkdagen;166177;beslist;59.99;0;0.00;Janod;166177
3700217332617;"2017-09-29 11:40:45";"Janod - Bikloon loopfiets rood en wit";257459;"Pinkorblue.nl";59.99;0.00;3 - 4 werkdagen;166177;beslist;59.99;0;0.00;Janod;166177
3253920414014;"2017-11-24 22:33:30";"Curver - Chef@home cakedoos wit";597605;"Massamarkt.nl";8.95;5.95;(tijdelijk) niet op voorraad;72103;beslist;8.95;0;0.00;Curver;72103
3253920414014;"2017-11-15 13:27:21";"Curver - Chef@home cakedoos wit";474998;"Kooprijk.nl";13.95;0.00;(tijdelijk) niet op voorraad;72103;beslist;8.95;0;0.00;Curver;72103
5031706671695;"2017-11-27 08:45:00";"Logan - Logan vloerkleed LG03 120 x 170 cm";3549;"Fonq.nl";185.25;0.00;24 hours;211729;vergelijk;185.25;9;8.41;Logan;211729
5031706671695;"2017-10-10 21:41:46";"Logan - Logan vloerkleed LG03 120 x 170 cm";5172;"Fonq.nl";185.25;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;211729;beslist;185.25;0;0.00;Logan;211729
0646809466199;"2017-11-27 07:46:00";"Smoeck - Herfstbladeren - 160 x 230 cm";3549;"Fonq.nl";435.00;0.00;24 hours;149135;vergelijk;435.00;9;8.41;Smoeck;149135
0646809466199;"2017-09-25 10:04:15";"Smoeck - Herfstbladeren - 160 x 230 cm";5172;"Fonq.nl";435.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;149135;beslist;435.00;0;0.00;Smoeck;149135
5055436110897;"2017-11-30 02:29:26";"Reebok - Women's Tr. Dumbbell Set";8485631;"wehkamp";49.95;0.00;;180546;others;62.50;0;0.00;Reebok;180546
5055436110897;"2017-11-30 02:29:26";"Reebok - Women's Tr. Dumbbell Set";6282127;"fonQ.nl";62.50;0.00;;180546;others;62.50;0;0.00;Reebok;180546
5055436110897;"2017-11-30 02:29:26";"Reebok - Women's Tr. Dumbbell Set";8914739;"Athleteshop.nl";62.75;3.95;;180546;others;62.50;0;0.00;Reebok;180546
5055436110897;"2017-11-30 02:29:26";"Reebok - Women's Tr. Dumbbell Set";7520579;"bol.com";71.90;0.00;;180546;others;62.50;0;0.00;Reebok;180546
5055436110897;"2017-11-30 02:29:26";"Reebok - Women's Tr. Dumbbell Set";10612051;"Blokker.nl";71.90;0.00;;180546;others;62.50;0;0.00;Reebok;180546
5055436110897;"2017-11-30 02:29:26";"Reebok - Women's Tr. Dumbbell Set";11333928;"FysioSupplies NL";79.90;4.78;;180546;others;62.50;0;0.00;Reebok;180546
5055436110897;"2017-11-30 02:29:26";"Reebok - Women's Tr. Dumbbell Set";6681806;"OTTO";89.99;5.95;;180546;others;62.50;0;0.00;Reebok;180546
5055436110897;"2017-11-27 04:48:00";"Reebok - Women's Tr. Dumbbell Set";1;"Wehkamp";49.95;0.00;24 hours;180546;vergelijk;62.50;547;8.80;Reebok;180546
5055436110897;"2017-11-27 04:48:00";"Reebok - Women's Tr. Dumbbell Set";3549;"Fonq.nl";62.50;0.00;24 hours;180546;vergelijk;62.50;9;8.41;Reebok;180546
5055436110897;"2017-11-27 04:48:00";"Reebok - Women's Tr. Dumbbell Set";10502;"Athleteshop.nl";62.75;5.95;5 days;180546;vergelijk;62.50;1;5.75;Reebok;180546
5055436110897;"2017-11-27 04:48:00";"Reebok - Women's Tr. Dumbbell Set";7898;"Blokker.nl";71.90;0.00;2 days;180546;vergelijk;62.50;786;7.59;Reebok;180546
5055436110897;"2017-11-27 04:48:00";"Reebok - Women's Tr. Dumbbell Set";7595;"Buffalo.nl";71.90;0.00;24 hours;180546;vergelijk;62.50;0;0.00;Reebok;180546
5055436110897;"2017-11-27 04:48:00";"Reebok - Women's Tr. Dumbbell Set";163;"Otto";89.99;5.95;5 days;180546;vergelijk;62.50;110;6.62;Reebok;180546
5055436110897;"2017-11-07 11:00:07";"Reebok - Women's Tr. Dumbbell Set";19;"Wehkamp.nl";49.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;180546;beslist;62.50;0;0.00;Reebok;180546
5055436110897;"2017-10-28 16:40:47";"Reebok - Women's Tr. Dumbbell Set";182971;"Buffalo.nl";71.90;0.00;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;180546;beslist;62.50;0;0.00;Reebok;180546
5055436110897;"2017-10-10 20:13:13";"Reebok - Women's Tr. Dumbbell Set";5172;"Fonq.nl";62.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;180546;beslist;62.50;0;0.00;Reebok;180546
5055436110897;"2017-10-19 11:39:14";"Reebok - Women's Tr. Dumbbell Set";323194;"Athleteshop.nl";62.75;5.95;2 - 5 werkdagen;180546;beslist;62.50;0;0.00;Reebok;180546
5055436110897;"2017-11-30 06:34:09";"Reebok - Women's Tr. Dumbbell Set";2398;"wehkamp";49.95;0.00;0;180546;tweakers;62.50;0;0.00;Reebok;180546
5055436110897;"2017-11-30 06:34:09";"Reebok - Women's Tr. Dumbbell Set";9320;"FonQ.nl";62.50;0.00;0;180546;tweakers;62.50;0;0.00;Reebok;180546
5055436110897;"2017-11-30 06:34:09";"Reebok - Women's Tr. Dumbbell Set";10055;"Blokker Connect!";71.90;0.00;2;180546;tweakers;62.50;0;0.00;Reebok;180546
3253923906066;"2017-11-30 06:52:00";"Curver - Container Silhouette Hond 54L";7898;"Blokker.nl";39.95;0.00;24 hours;89556;vergelijk;39.95;786;7.59;Curver;89556
3253923906066;"2017-11-30 06:52:00";"Curver - Container Silhouette Hond 54L";6551;"petsplace.nl";39.99;0.00;24 hours;89556;vergelijk;39.95;0;0.00;Curver;89556
3253923906066;"2017-11-30 06:52:00";"Curver - Container Silhouette Hond 54L";2017;"Vida XL.nl";46.73;0.00;2 days;89556;vergelijk;39.95;4;5.18;Curver;89556
3253923906066;"2017-10-11 14:53:52";"Curver - Container Silhouette Hond 54L";477997;"Ovstore.nl";37.69;0.00;1 werkdag;89556;beslist;39.95;0;0.00;Curver;89556
3253923906066;"2015-08-01 08:51:27";"Curver - Container Silhouette Hond 54L";89882;"Dierenvilla.nl";39.95;0.00;3 - 5 werkdagen;89556;beslist;39.95;0;0.00;Curver;89556
3253923906066;"2017-09-16 16:24:27";"Curver - Container Silhouette Hond 54L";485942;"Warentuin.nl";40.69;5.99;1 maand;89556;beslist;39.95;0;0.00;Curver;89556
3253923906066;"2017-11-25 17:15:31";"Curver - Container Silhouette Hond 54L";491887;"Huisdierzaak.nl";43.90;4.95;1 werkdag;89556;beslist;39.95;0;0.00;Curver;89556
3253923906066;"2017-07-28 20:17:57";"Curver - Container Silhouette Hond 54L";394009;"Topdierenshop.nl";39.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;89556;beslist;39.95;0;0.00;Curver;89556
3253923906066;"2017-11-01 12:32:09";"Curver - Container Silhouette Hond 54L";16021;"Dierenverblijf.com";40.95;4.95;1 werkdag;89556;beslist;39.95;0;0.00;Curver;89556
3253923906066;"2017-10-28 13:47:15";"Curver - Container Silhouette Hond 54L";4710;"Agradi.nl";34.99;3.95;1 - 2 werkdagen;89556;beslist;39.95;0;0.00;Curver;89556
3253923906066;"2017-11-16 21:54:10";"Curver - Container Silhouette Hond 54L";608859;"Tims.nl";36.99;3.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;89556;beslist;39.95;0;0.00;Curver;89556
3253923906066;"2017-10-19 21:16:36";"Curver - Container Silhouette Hond 54L";420015;"Huisdierenstore.nl";43.95;3.95;2 - 5 werkdagen;89556;beslist;39.95;0;0.00;Curver;89556
3253923906066;"2017-11-29 09:31:14";"Curver - Container Silhouette Hond 54L";598115;"VidaXL Marketplace";49.74;0.00;1 werkdag;89556;beslist;39.95;0;0.00;Curver;89556
3253923906066;"2017-11-29 08:07:18";"Curver - Container Silhouette Hond 54L";1;"bol.com";40.75;0.00;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;89556;beslist;39.95;0;0.00;Curver;89556
3253923906066;"2017-10-28 09:46:57";"Curver - Container Silhouette Hond 54L";374467;"Etrias.nl";43.95;3.95;2 - 5 werkdagen;89556;beslist;39.95;0;0.00;Curver;89556
3253923906066;"2017-10-28 15:09:37";"Curver - Container Silhouette Hond 54L";90114;"Huisdierenbazaar.nl";40.75;3.95;1 - 2 werkdagen;89556;beslist;39.95;0;0.00;Curver;89556
3253923906066;"2017-11-20 20:04:50";"Curver - Container Silhouette Hond 54L";55408;"Huisdierplein.nl";39.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;89556;beslist;39.95;0;0.00;Curver;89556
3253923906066;"2017-11-30 06:33:44";"Curver - Container Silhouette Hond 54L";9386;"Blokker";39.95;0.00;2;89556;tweakers;39.95;0;0.00;Curver;89556
3253923906066;"2017-11-30 06:33:44";"Curver - Container Silhouette Hond 54L";9320;"FonQ.nl";39.95;0.00;0;89556;tweakers;39.95;0;0.00;Curver;89556
3253923906066;"2017-11-30 06:33:44";"Curver - Container Silhouette Hond 54L";10043;"Warentuin";40.69;5.99;-1;89556;tweakers;39.95;0;0.00;Curver;89556
0078257574537;"2017-11-26 09:21:50";"Intex - Rainbow Ring Play Center";201696;"Wohi.nl";50.99;5.95;(tijdelijk) niet op voorraad;156951;beslist;49.75;0;0.00;Intex;156951
0078257574537;"2017-11-30 06:33:54";"Intex - Rainbow Ring Play Center";5382;"Bol.com";49.72;0.00;-20;156951;tweakers;49.75;0;0.00;Intex;156951
0078257574537;"2017-11-30 06:33:54";"Intex - Rainbow Ring Play Center";8533;"Bol.com Plaza";49.72;0.00;0;156951;tweakers;49.75;0;0.00;Intex;156951
0078257574537;"2017-11-30 06:33:54";"Intex - Rainbow Ring Play Center";9320;"FonQ.nl";49.75;0.00;0;156951;tweakers;49.75;0;0.00;Intex;156951
4004519045473;"2017-11-27 03:38:00";"Wesco - Superball robijn rood";3549;"Fonq.nl";59.00;0.00;24 hours;83630;vergelijk;59.00;9;8.41;Wesco;83630
4004519045473;"2017-10-10 08:42:00";"Wesco - Superball robijn rood";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";59.00;0.00;1;83630;kieskeurig;59.00;980;8.40;Wesco;83630
4004519045473;"2017-10-14 09:21:00";"Wesco - Superball robijn rood";00000000000000000000000001270012;"Etrias lifestyle stores";69.00;0.00;5;83630;kieskeurig;59.00;1;2.00;Wesco;83630
4004519045473;"2017-11-18 22:57:01";"Wesco - Superball robijn rood";374467;"Etrias.nl";69.00;0.00;3 - 5 werkdagen;83630;beslist;59.00;0;0.00;Wesco;83630
4004519045473;"2017-10-10 22:04:39";"Wesco - Superball robijn rood";5172;"Fonq.nl";59.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;83630;beslist;59.00;0;0.00;Wesco;83630
4004519045473;"2017-11-29 10:13:32";"Wesco - Superball robijn rood";15869;"SinQel.com";58.99;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;83630;beslist;59.00;0;0.00;Wesco;83630
5702410169890;"2017-11-27 03:29:00";"Verpan - Pantop pendant copper";3549;"Fonq.nl";319.00;0.00;24 hours;123322;vergelijk;319.00;9;8.41;Verpan;123322
5702410169890;"2017-10-02 09:10:00";"Verpan - Pantop pendant copper";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";319.00;0.00;1;123322;kieskeurig;319.00;980;8.40;Verpan;123322
5702410169890;"2017-09-26 09:01:15";"Verpan - Pantop pendant copper";5172;"Fonq.nl";319.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;123322;beslist;319.00;0;0.00;Verpan;123322
3253923610024;"2017-11-18 22:49:31";"Curver - Nestbaar Style mandje S 251x195x102 Zilver";374467;"Etrias.nl";8.95;3.95;3 - 5 werkdagen;66729;beslist;4.75;0;0.00;Curver;66729
3253923610024;"2017-11-29 21:38:49";"Curver - Nestbaar Style mandje S 251x195x102 Zilver";509669;"Dobeno.nl";8.49;6.95;1 - 2 werkdagen;66729;beslist;4.75;0;0.00;Curver;66729
5055419070569;"2017-11-27 09:20:00";"Pauls Boutique - Georgia The Dartford Coll Black Stud Pink";14;"Bol.com";87.92;0.00;24 hours;219845;vergelijk;109.90;688;8.56;Paul´s Boutique;219845
5055419070569;"2017-11-27 09:20:00";"Pauls Boutique - Georgia The Dartford Coll Black Stud Pink";3549;"Fonq.nl";109.90;0.00;24 hours;219845;vergelijk;109.90;9;8.41;Paul´s Boutique;219845
5055419070569;"2017-11-09 19:26:28";"Pauls Boutique - Georgia The Dartford Coll Black Stud Pink";5172;"Fonq.nl";109.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;219845;beslist;109.90;0;0.00;Paul´s Boutique;219845
5055419070569;"2017-11-28 09:07:56";"Pauls Boutique - Georgia The Dartford Coll Black Stud Pink";42138;"Brandfield.nl";109.90;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;219845;beslist;109.90;0;0.00;Paul´s Boutique;219845
5707434054405;"2017-11-29 02:10:00";"Normann - Bau lamp Large Nature";1744;"House of Brands B.V.";189.00;0.00;2 weeks;106622;vergelijk;210.00;4;7.87;Normann Copenhagen;106622
5707434054405;"2017-11-29 02:10:00";"Normann - Bau lamp Large Nature";3549;"Fonq.nl";210.00;0.00;24 hours;106622;vergelijk;210.00;9;8.41;Normann Copenhagen;106622
5707434054405;"2017-11-11 05:36:00";"Normann - Bau lamp Large Nature";00000000000000000000000001271760;"Lightbrands.nl";189.00;0.00;6;106622;kieskeurig;210.00;0;-1.00;Normann Copenhagen;106622
5707434054405;"2017-11-28 17:13:00";"Normann - Bau lamp Large Nature";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";210.00;0.00;1;106622;kieskeurig;210.00;980;8.40;Normann Copenhagen;106622
5707434054405;"2017-08-26 17:51:24";"Normann - Bau lamp Large Nature";597743;"Lightbrands.nl";210.00;0.00;1 - 2 weken;106622;beslist;210.00;0;0.00;Normann Copenhagen;106622
5707434054405;"2017-11-28 09:39:59";"Normann - Bau lamp Large Nature";19698;"Flinders.nl";210.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;106622;beslist;210.00;0;0.00;Normann Copenhagen;106622
5707434054405;"2017-11-28 21:57:53";"Normann - Bau lamp Large Nature";5172;"Fonq.nl";210.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;106622;beslist;210.00;0;0.00;Normann Copenhagen;106622
4034398400193;"2017-11-29 18:38:00";"Zack - Xero Zeepdoseerder wandmontage";3549;"Fonq.nl";77.40;0.00;24 hours;70144;vergelijk;77.40;9;8.41;Zack;70144
4034398400193;"2017-11-29 18:38:00";"Zack - Xero Zeepdoseerder wandmontage";14;"Bol.com plaza";77.40;0.00;24 hours;70144;vergelijk;77.40;688;8.56;Zack;70144
4034398400193;"2017-11-29 18:38:00";"Zack - Xero Zeepdoseerder wandmontage";6831;"Zack at Home";88.00;0.00;Unknown;70144;vergelijk;77.40;0;0.00;Zack;70144
4034398400193;"2017-11-29 18:38:00";"Zack - Xero Zeepdoseerder wandmontage";12243;"Saniweb.nl";88.00;0.00;Unknown;70144;vergelijk;77.40;0;0.00;Zack;70144
4034398400193;"2017-11-29 18:38:00";"Zack - Xero Zeepdoseerder wandmontage";12223;"Sanitairwinkel.nl";88.00;4.95;24 hours;70144;vergelijk;77.40;1;7.08;Zack;70144
4034398400193;"2017-09-08 12:49:31";"Zack - Xero Zeepdoseerder wandmontage";597745;"Rvsbrands.nl";88.00;0.00;1 week;70144;beslist;77.40;0;0.00;Zack;70144
4034398400193;"2017-11-12 08:49:47";"Zack - Xero Zeepdoseerder wandmontage";2833;"Sanitairwinkel.nl";88.00;4.95;op werkdagen voor 20:00 uur besteld, volgende dag in huis;70144;beslist;77.40;0;0.00;Zack;70144
