EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5420073305447;"2017-12-11 10:57:24";"Vloerkledenwinkel - Fading 8255 - Blauw";6006;"vtwonen.nl";293.25;0.00;2 - 3 werkdagen;119088;beslist;345.00;0;0.00;Louis de Poortere;119088
5420073305447;"2018-02-20 21:41:44";"Vloerkledenwinkel - Fading 8255 - Blauw";5172;"Fonq.nl";345.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;119088;beslist;345.00;0;0.00;Louis de Poortere;119088
0703113007606;"2018-03-01 21:35:58";"Vitamix - Vitamix tamper";9320;"FonQ.nl";29.95;0.00;0;120310;tweakers;29.95;0;0.00;Vitamix;120310
0703113007606;"2018-03-01 21:35:58";"Vitamix - Vitamix tamper";8533;"Bol.com Plaza";29.99;0.00;0;120310;tweakers;29.95;0;0.00;Vitamix;120310
5706631075824;"2018-03-02 03:22:00";"Eva Solo - Tea-maker 1L Black wowen";3549;"Fonq.nl";79.95;0.00;24 hours;177143;vergelijk;79.95;9;8.56;Eva Solo;177143
5706631075824;"2018-02-24 11:56:14";"Eva Solo - Tea-maker 1L Black wowen";612599;"Cookinglife.nl";79.99;0.00;(tijdelijk) Niet op voorraad;177143;beslist;79.95;0;0.00;Eva Solo;177143
5706631075824;"2018-02-07 14:00:30";"Eva Solo - Tea-maker 1L Black wowen";374467;"Etrias.nl";79.95;0.00;3 - 5 werkdagen;177143;beslist;79.95;0;0.00;Eva Solo;177143
5706631075824;"2017-10-14 13:05:08";"Eva Solo - Tea-maker 1L Black wowen";21478;"Kookwinkel.nl";79.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;177143;beslist;79.95;0;0.00;Eva Solo;177143
5706631075824;"2017-12-23 14:16:08";"Eva Solo - Tea-maker 1L Black wowen";499916;"Kookexpert.nl";79.95;0.00;1 werkdag;177143;beslist;79.95;0;0.00;Eva Solo;177143
4004293250544;"2017-10-14 12:05:47";"Rösle - Grilltang 40 cm";21478;"Kookwinkel.nl";35.60;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;199557;beslist;34.95;0;0.00;Rosle;199557
4004293250544;"2018-02-27 08:03:38";"Rösle - Grilltang 40 cm";1;"bol.com";34.95;0.00;Levering verwacht binnen 7 dagen.;199557;beslist;34.95;0;0.00;Rosle;199557
3574905250275;"2018-02-27 21:11:00";"Mauviel - M'Passion Tarte Tatin mold 28cm";3549;"Fonq.nl";71.40;0.00;24 hours;184872;vergelijk;71.40;9;8.56;Mauviel;184872
3574905250275;"2017-10-14 12:14:51";"Mauviel - M'Passion Tarte Tatin mold 28cm";21478;"Kookwinkel.nl";89.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;184872;beslist;71.40;0;0.00;Mauviel;184872
3574905250275;"2017-10-10 20:21:17";"Mauviel - M'Passion Tarte Tatin mold 28cm";5172;"Fonq.nl";71.40;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;184872;beslist;71.40;0;0.00;Mauviel;184872
0828432082681;"2018-03-01 09:25:00";"Herschel - Dawson Navy/Tan Syn Leather (CO)";3549;"Fonq.nl";59.95;0.00;24 hours;170130;vergelijk;59.95;9;8.56;Herschel;170130
0828432082681;"2018-03-01 09:25:00";"Herschel - Dawson Navy/Tan Syn Leather (CO)";5181;"Travelbags.nl";65.00;0.00;24 hours;170130;vergelijk;59.95;6;8.59;Herschel;170130
0828432082681;"2018-03-02 08:15:00";"Herschel - Dawson Navy/Tan Syn Leather (CO)";1;"Wehkamp";55.96;0.00;24 hours;170130;vergelijk;59.95;607;8.64;Herschel;170130
0828432082681;"2018-03-01 09:25:00";"Herschel - Dawson Navy/Tan Syn Leather (CO)";14475;"Aboutyou.nl";84.99;0.00;Unknown;170130;vergelijk;59.95;6;7.33;Herschel;170130
0828432082681;"2017-05-20 10:23:42";"Herschel - Dawson Navy/Tan Syn Leather (CO)";21171;"Cargotravelshop.nl";84.95;0.00;Op werkdagen voor 12:00 uur besteld, dezelfde dag in huis;170130;beslist;59.95;0;0.00;Herschel;170130
0828432082681;"2017-04-18 11:13:11";"Herschel - Dawson Navy/Tan Syn Leather (CO)";87769;"Thelittlegreenbag.nl";84.99;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;170130;beslist;59.95;0;0.00;Herschel;170130
0828432082681;"2018-02-07 15:09:34";"Herschel - Dawson Navy/Tan Syn Leather (CO)";624935;"Bagsplaza.nl";65.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;170130;beslist;59.95;0;0.00;Herschel;170130
0828432082681;"2017-02-06 09:10:02";"Herschel - Dawson Navy/Tan Syn Leather (CO)";359147;"XXXBagsplaza.nl";65.00;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;170130;beslist;59.95;0;0.00;Herschel;170130
0828432082681;"2018-02-27 22:36:36";"Herschel - Dawson Navy/Tan Syn Leather (CO)";27143;"Duifhuizen.nl";59.95;0.00;Vandaag besteld, is binnen 1-2 werkdagen verzonden;170130;beslist;59.95;0;0.00;Herschel;170130
0828432082681;"2017-12-08 09:47:56";"Herschel - Dawson Navy/Tan Syn Leather (CO)";6006;"vtwonen.nl";84.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;170130;beslist;59.95;0;0.00;Herschel;170130
0828432082681;"2017-09-06 19:32:15";"Herschel - Dawson Navy/Tan Syn Leather (CO)";21017;"Revert95.nl";84.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;170130;beslist;59.95;0;0.00;Herschel;170130
0828432082681;"2017-12-03 08:41:01";"Herschel - Dawson Navy/Tan Syn Leather (CO)";5172;"Fonq.nl";59.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;170130;beslist;59.95;0;0.00;Herschel;170130
0828432082681;"2017-05-15 16:43:38";"Herschel - Dawson Navy/Tan Syn Leather (CO)";1804;"Gadgethouse.nl";84.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;170130;beslist;59.95;0;0.00;Herschel;170130
0828432082681;"2017-05-16 11:22:03";"Herschel - Dawson Navy/Tan Syn Leather (CO)";563111;"Living.nl";84.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;170130;beslist;59.95;0;0.00;Herschel;170130
0828432082681;"2017-12-05 09:05:20";"Herschel - Dawson Navy/Tan Syn Leather (CO)";19;"Wehkamp.nl";69.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;170130;beslist;59.95;0;0.00;Herschel;170130
4039784920972;"2018-02-27 21:00:40";"Kärcher - MP 145 Multi-Power Lans (K 3/4/5 serie)";5172;"Fonq.nl";38.85;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;102593;beslist;38.85;0;0.00;Karcher;102593
4039784920972;"2018-02-25 08:54:34";"Kärcher - MP 145 Multi-Power Lans (K 3/4/5 serie)";1;"bol.com";49.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;102593;beslist;38.85;0;0.00;Karcher;102593
4039784920972;"2017-10-30 10:26:17";"Kärcher - MP 145 Multi-Power Lans (K 3/4/5 serie)";62;"Conrad.nl";62.99;0.00;1 - 2 dagen;102593;beslist;38.85;0;0.00;Karcher;102593
4039784920972;"2018-03-01 11:11:50";"Kärcher - MP 145 Multi-Power Lans (K 3/4/5 serie)";358535;"Gamma.nl";59.95;0.00;1 werkdag;102593;beslist;38.85;0;0.00;Karcher;102593
4039784920972;"2018-03-01 21:36:11";"Kärcher - MP 145 Multi-Power Lans (K 3/4/5 serie)";9320;"FonQ.nl";38.85;0.00;0;102593;tweakers;38.85;0;0.00;Karcher;102593
4039784920972;"2018-03-01 21:36:11";"Kärcher - MP 145 Multi-Power Lans (K 3/4/5 serie)";5382;"Bol.com";49.99;0.00;-20;102593;tweakers;38.85;0;0.00;Karcher;102593
4039784920972;"2018-03-01 21:36:11";"Kärcher - MP 145 Multi-Power Lans (K 3/4/5 serie)";131;"Conrad.nl";49.99;0.00;2;102593;tweakers;38.85;0;0.00;Karcher;102593
4039784920972;"2018-03-01 21:36:11";"Kärcher - MP 145 Multi-Power Lans (K 3/4/5 serie)";6703;"Azerty";54.58;0.00;14;102593;tweakers;38.85;0;0.00;Karcher;102593
4039784920972;"2018-03-01 21:36:11";"Kärcher - MP 145 Multi-Power Lans (K 3/4/5 serie)";7679;"Beterwitgoed";59.99;0.00;-1;102593;tweakers;38.85;0;0.00;Karcher;102593
4039784920972;"2018-03-01 21:36:11";"Kärcher - MP 145 Multi-Power Lans (K 3/4/5 serie)";9869;"Gereedschapcentrum.nl";59.49;5.95;10;102593;tweakers;38.85;0;0.00;Karcher;102593
0719812019611;"2018-02-19 08:11:12";"OXO Good Grips - Keuken- en kruidenschaar";1;"bol.com";24.95;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;66896;beslist;24.95;0;0.00;OXO Good Grips;66896
0719812019611;"2017-12-11 12:27:44";"OXO Good Grips - Keuken- en kruidenschaar";499916;"Kookexpert.nl";24.95;3.95;2 - 5 werkdagen;66896;beslist;24.95;0;0.00;OXO Good Grips;66896
0719812019611;"2017-10-14 11:51:38";"OXO Good Grips - Keuken- en kruidenschaar";21478;"Kookwinkel.nl";24.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;66896;beslist;24.95;0;0.00;OXO Good Grips;66896
0719812019611;"2018-02-07 13:50:36";"OXO Good Grips - Keuken- en kruidenschaar";374467;"Etrias.nl";24.95;3.95;2 - 5 werkdagen;66896;beslist;24.95;0;0.00;OXO Good Grips;66896
0719812019611;"2018-02-03 18:26:42";"OXO Good Grips - Keuken- en kruidenschaar";612599;"Cookinglife.nl";19.99;4.99;(tijdelijk) Niet op voorraad;66896;beslist;24.95;0;0.00;OXO Good Grips;66896
5028420601220;"2018-02-26 03:15:55";"Joseph Joseph - Nest Chop Opal";omnia-d6b89724cc0;"bol.com";29.99;0.00;;166423;others;29.99;0;0.00;Joseph Joseph;166423
5028420601220;"2018-02-26 03:15:55";"Joseph Joseph - Nest Chop Opal";omnia-a1dc8b5b15e;"fonQ.nl";29.99;0.00;;166423;others;29.99;0;0.00;Joseph Joseph;166423
5028420601220;"2018-02-26 03:15:55";"Joseph Joseph - Nest Chop Opal";omnia-ecd29cc50d3;"Blokker.nl";32.99;0.00;;166423;others;29.99;0;0.00;Joseph Joseph;166423
5028420601220;"2018-02-26 03:15:55";"Joseph Joseph - Nest Chop Opal";omnia-4f3b7ac057b;"Cook&Co";32.99;0.00;;166423;others;29.99;0;0.00;Joseph Joseph;166423
5028420601220;"2018-02-26 03:15:55";"Joseph Joseph - Nest Chop Opal";omnia-2d4313ec7ec;"De Bijenkorf";34.95;3.95;;166423;others;29.99;0;0.00;Joseph Joseph;166423
5028420601220;"2018-02-26 03:15:55";"Joseph Joseph - Nest Chop Opal";omnia-96a493c1a53;"Etrias.nl";39.95;3.95;;166423;others;29.99;0;0.00;Joseph Joseph;166423
5028420601220;"2018-02-26 03:15:55";"Joseph Joseph - Nest Chop Opal";omnia-bd429849905;"Kookexpert";39.95;3.95;;166423;others;29.99;0;0.00;Joseph Joseph;166423
5028420601220;"2018-02-26 03:15:55";"Joseph Joseph - Nest Chop Opal";omnia-a5614b5df6d;"Habitas Koken-Bakken-Tafelen";39.95;0.00;;166423;others;29.99;0;0.00;Joseph Joseph;166423
5028420601220;"2018-03-01 16:36:00";"Joseph Joseph - Nest Chop Opal";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";29.99;0.00;1;166423;kieskeurig;29.99;948;8.10;Joseph Joseph;166423
5028420601220;"2018-02-28 08:40:00";"Joseph Joseph - Nest Chop Opal";00000000000000000000000001271310;"Frank";29.99;0.00;1;166423;kieskeurig;29.99;92;8.00;Joseph Joseph;166423
5028420601220;"2018-02-22 07:09:00";"Joseph Joseph - Nest Chop Opal";00000000000000000000000001265470;"Blokker.nl";32.99;0.00;1;166423;kieskeurig;29.99;5912;8.20;Joseph Joseph;166423
5028420601220;"2018-02-11 08:58:00";"Joseph Joseph - Nest Chop Opal";00000000000000000000000001270015;"Cook&Co.nl";32.99;4.99;1;166423;kieskeurig;29.99;237;8.40;Joseph Joseph;166423
5028420601220;"2018-02-07 13:55:03";"Joseph Joseph - Nest Chop Opal";374467;"Etrias.nl";39.95;3.95;2 - 5 werkdagen;166423;beslist;29.99;0;0.00;Joseph Joseph;166423
5028420601220;"2018-01-19 13:34:21";"Joseph Joseph - Nest Chop Opal";499916;"Kookexpert.nl";39.95;3.95;2 - 5 werkdagen;166423;beslist;29.99;0;0.00;Joseph Joseph;166423
5028420601220;"2018-03-01 21:36:10";"Joseph Joseph - Nest Chop Opal";9320;"FonQ.nl";29.99;0.00;0;166423;tweakers;29.99;0;0.00;Joseph Joseph;166423
5028420601220;"2018-03-01 21:36:10";"Joseph Joseph - Nest Chop Opal";9386;"Blokker";32.99;0.00;0;166423;tweakers;29.99;0;0.00;Joseph Joseph;166423
4001167819203;"2018-01-05 13:56:30";"Zapf Creations - Interactive Doll, Boy";597605;"Massamarkt.nl";63.80;5.95;(tijdelijk) Niet op voorraad;121135;beslist;59.99;0;0.00;Zapf Creation;121135
4001167819203;"2018-01-20 15:07:59";"Zapf Creations - Interactive Doll, Boy";640093;"Superwinkel.nl|ww";64.39;0.00;(tijdelijk) Niet op voorraad;121135;beslist;59.99;0;0.00;Zapf Creation;121135
5425032920082;"2018-02-28 04:26:00";"ZEE - Garden Shower Black";3549;"Fonq.nl";475.00;0.00;24 hours;128386;vergelijk;475.00;9;8.56;ZEE;128386
4015588603204;"2018-03-02 03:22:00";"Medisana Air - luchtreiniger met 2 3M© filter";12424;"Voordeeldrogisterij.nl";68.50;0.00;5 days;123390;vergelijk;79.00;27;4.16;Medisana;123390
4015588603204;"2018-03-02 03:22:00";"Medisana Air - luchtreiniger met 2 3M© filter";163;"Otto";69.99;5.95;4 days;123390;vergelijk;79.00;110;6.62;Medisana;123390
4015588603204;"2018-03-02 03:22:00";"Medisana Air - luchtreiniger met 2 3M© filter";3562;"BCC";79.00;0.00;24 hours;123390;vergelijk;79.00;1830;8.49;Medisana;123390
4015588603204;"2018-03-02 03:22:00";"Medisana Air - luchtreiniger met 2 3M© filter";3549;"Fonq.nl";79.00;0.00;24 hours;123390;vergelijk;79.00;9;8.56;Medisana;123390
4015588603204;"2018-02-28 06:40:00";"Medisana Air - luchtreiniger met 2 3M© filter";00000000000000000000000001268487;"Bol.com Plaza";64.03;0.00;6;123390;kieskeurig;79.00;15;6.70;Medisana;123390
4015588603204;"2018-01-12 06:51:00";"Medisana Air - luchtreiniger met 2 3M© filter";00000000000000000000000001276195;"Koopjesdrogisterij.nl";59.92;4.95;3;123390;kieskeurig;79.00;4;6.70;Medisana;123390
4015588603204;"2018-01-31 11:15:00";"Medisana Air - luchtreiniger met 2 3M© filter";00000000000000000000000001277624;"Voordeeldrogisterij.nl";68.50;0.00;1;123390;kieskeurig;79.00;235;7.30;Medisana;123390
4015588603204;"2018-02-22 10:00:00";"Medisana Air - luchtreiniger met 2 3M© filter";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";69.99;5.95;4;123390;kieskeurig;79.00;914;7.50;Medisana;123390
4015588603204;"2018-03-01 09:02:00";"Medisana Air - luchtreiniger met 2 3M© filter";D5B4618490209B76C1256F0B004E9D48;"BCC";79.00;0.00;1;123390;kieskeurig;79.00;12058;8.90;Medisana;123390
4015588603204;"2018-03-02 05:31:00";"Medisana Air - luchtreiniger met 2 3M© filter";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";79.00;0.00;1;123390;kieskeurig;79.00;889;8.50;Medisana;123390
4015588603204;"2018-02-15 19:53:37";"Medisana Air - luchtreiniger met 2 3M© filter";190;"Otto.nl";69.99;5.95;3 - 5 werkdagen;123390;beslist;79.00;0;0.00;Medisana;123390
4015588603204;"2018-01-17 10:13:57";"Medisana Air - luchtreiniger met 2 3M© filter";2236;"BCC.nl";79.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;123390;beslist;79.00;0;0.00;Medisana;123390
4015588603204;"2017-11-23 22:15:14";"Medisana Air - luchtreiniger met 2 3M© filter";357649;"Gezonderwinkelen.nl";79.90;5.75;2 - 3 werkdagen;123390;beslist;79.00;0;0.00;Medisana;123390
4015588603204;"2018-02-24 08:46:56";"Medisana Air - luchtreiniger met 2 3M© filter";567026;"Voordeeldrogisterij.nl";68.50;0.00;2 - 5 werkdagen;123390;beslist;79.00;0;0.00;Medisana;123390
4015588603204;"2018-01-12 13:08:03";"Medisana Air - luchtreiniger met 2 3M© filter";198432;"Koopjesdrogisterij.nl";59.92;4.95;1 werkdag;123390;beslist;79.00;0;0.00;Medisana;123390
4015588603204;"2018-02-26 22:06:55";"Medisana Air - luchtreiniger met 2 3M© filter";612708;"Voordeligfit.nl";71.91;0.00;(tijdelijk) Niet leverbaar;123390;beslist;79.00;0;0.00;Medisana;123390
4015588603204;"2018-03-01 21:36:00";"Medisana Air - luchtreiniger met 2 3M© filter";8533;"Bol.com Plaza";64.03;0.00;7;123390;tweakers;79.00;0;0.00;Medisana;123390
4015588603204;"2018-03-01 21:36:00";"Medisana Air - luchtreiniger met 2 3M© filter";251;"BCC";79.00;0.00;0;123390;tweakers;79.00;0;0.00;Medisana;123390
4015588603204;"2018-03-01 21:36:00";"Medisana Air - luchtreiniger met 2 3M© filter";9320;"FonQ.nl";79.00;0.00;0;123390;tweakers;79.00;0;0.00;Medisana;123390
4078500023368;"2018-02-28 17:17:00";"Gardena - Startkit handgereedschap";14;"Bol.com";41.95;0.00;24 hours;225972;vergelijk;41.95;690;7.88;Gardena;225972
4078500023368;"2018-02-28 17:17:00";"Gardena - Startkit handgereedschap";1;"Wehkamp";41.95;0.00;24 hours;225972;vergelijk;41.95;607;8.64;Gardena;225972
4078500023368;"2018-02-28 17:17:00";"Gardena - Startkit handgereedschap";7898;"Blokker.nl";41.99;0.00;24 hours;225972;vergelijk;41.95;786;7.59;Gardena;225972
4078500023368;"2018-02-13 12:21:29";"Gardena - Startkit handgereedschap";509669;"Dobeno.nl";35.49;6.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;225972;beslist;41.95;0;0.00;Gardena;225972
4078500023368;"2018-02-23 20:00:35";"Gardena - Startkit handgereedschap";19;"Wehkamp.nl";41.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;225972;beslist;41.95;0;0.00;Gardena;225972
4078500023368;"2018-01-10 09:57:43";"Gardena - Startkit handgereedschap";612752;"Klassegereedschap.nl";39.86;6.50;Voor 15 uur besteld, zelfde dag verzonden;225972;beslist;41.95;0;0.00;Gardena;225972
4078500023368;"2018-02-25 08:48:01";"Gardena - Startkit handgereedschap";1;"bol.com";41.95;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;225972;beslist;41.95;0;0.00;Gardena;225972
4078500023368;"2018-03-01 21:36:01";"Gardena - Startkit handgereedschap";5382;"Bol.com";41.95;0.00;-20;225972;tweakers;41.95;0;0.00;Gardena;225972
4078500023368;"2018-03-01 21:36:01";"Gardena - Startkit handgereedschap";2398;"wehkamp";41.95;0.00;0;225972;tweakers;41.95;0;0.00;Gardena;225972
4078500023368;"2018-03-01 21:36:01";"Gardena - Startkit handgereedschap";9386;"Blokker";41.99;0.00;0;225972;tweakers;41.95;0;0.00;Gardena;225972
0031262067241;"2018-03-01 15:02:00";"Homedics - Homedics - NMSQ-215 - blauw Massagezetel";14;"Bol.com";49.89;0.00;24 hours;173967;vergelijk;49.00;690;7.88;HoMedics;173967
0031262067241;"2018-03-01 16:36:00";"Homedics - Homedics - NMSQ-215 - blauw Massagezetel";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";49.89;0.00;1;173967;kieskeurig;49.00;948;8.10;HoMedics;173967
5710498737016;"2018-03-02 01:27:21";"Design Letters - Baby's first book black";5382;"Bol.com";52.90;0.00;-20;201419;tweakers;55.00;0;0.00;Design Letters;201419
5710498737016;"2018-03-02 01:27:21";"Design Letters - Baby's first book black";8533;"Bol.com Plaza";52.90;0.00;0;201419;tweakers;55.00;0;0.00;Design Letters;201419
5420074311799;"2018-03-01 20:58:00";"Komono - DEVON SAHARA";3549;"Fonq.nl";44.95;0.00;24 hours;187467;vergelijk;44.95;9;8.56;Komono;187467
5420074311799;"2018-03-02 08:20:00";"Komono - DEVON SAHARA";1;"Wehkamp";35.96;0.00;24 hours;187467;vergelijk;44.95;607;8.64;Komono;187467
5420074311799;"2018-03-01 20:58:00";"Komono - DEVON SAHARA";14475;"Aboutyou.nl";49.90;0.00;Unknown;187467;vergelijk;44.95;6;7.33;Komono;187467
5420074311799;"2018-03-01 20:58:00";"Komono - DEVON SAHARA";14;"Bol.com plaza";49.95;0.00;24 hours;187467;vergelijk;44.95;690;7.88;Komono;187467
5420074311799;"2018-03-02 13:06:00";"Komono - DEVON SAHARA";7235;"Bever.nl";49.95;0.00;3 days;187467;vergelijk;44.95;0;0.00;Komono;187467
5420074311799;"2017-08-29 08:09:16";"Komono - DEVON SAHARA";4214;"Smartbuyglasses.nl";45.95;3.99;5 - 7 werkdagen;187467;beslist;44.95;0;0.00;Komono;187467
5420074311799;"2017-12-04 19:54:39";"Komono - DEVON SAHARA";19;"Wehkamp.nl";44.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;187467;beslist;44.95;0;0.00;Komono;187467
5420074311799;"2018-02-28 13:05:22";"Komono - DEVON SAHARA";15590;"Bever.nl";49.95;2.95;1 - 3 werkdagen;187467;beslist;44.95;0;0.00;Komono;187467
0028295411240;"2018-02-26 01:01:15";"Umbra - Oh chair wit";omnia-4aa3a133c6b;"LiL.nl";39.70;0.00;;113291;others;39.70;0;0.00;Umbra;113291
0028295411240;"2018-02-24 16:41:21";"Umbra - Oh chair wit";222502;"Nicethingz.nl";59.00;0.00;(tijdelijk) Niet op voorraad;113291;beslist;39.70;0;0.00;Umbra;113291
0028295411240;"2017-12-11 10:55:42";"Umbra - Oh chair wit";6006;"vtwonen.nl";54.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;113291;beslist;39.70;0;0.00;Umbra;113291
0838810019864;"2018-02-26 04:43:00";"Simplehuman - Butterfly 10L wit";3549;"Fonq.nl";79.95;0.00;24 hours;220181;vergelijk;79.95;9;8.56;Simplehuman;220181
0838810019864;"2018-02-19 14:35:00";"Simplehuman - Butterfly 10L wit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";79.95;0.00;1;220181;kieskeurig;79.95;889;8.50;Simplehuman;220181
0838810019864;"2018-03-01 09:48:00";"Simplehuman - Butterfly 10L wit";00000000000000000000000001270633;"vtwonen.nl";79.95;0.00;1;220181;kieskeurig;79.95;248;5.10;Simplehuman;220181
0838810019864;"2018-03-01 14:32:00";"Simplehuman - Butterfly 10L wit";00000000000000000000000001268487;"Bol.com Plaza";82.87;0.00;1;220181;kieskeurig;79.95;15;6.70;Simplehuman;220181
0838810019864;"2017-11-12 10:17:20";"Simplehuman - Butterfly 10L wit";563111;"Living.nl";79.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;220181;beslist;79.95;0;0.00;Simplehuman;220181
0838810019864;"2017-12-08 09:34:56";"Simplehuman - Butterfly 10L wit";6006;"vtwonen.nl";79.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;220181;beslist;79.95;0;0.00;Simplehuman;220181
0838810019864;"2018-02-16 23:08:03";"Simplehuman - Butterfly 10L wit";5172;"Fonq.nl";79.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;220181;beslist;79.95;0;0.00;Simplehuman;220181
5707644441477;"2018-02-13 10:04:36";"House Doctor - Milk jar, POT, black, dia.: 6.5 cm, h10 cm";594901;"Robin-design.nl";8.40;0.00;5 - 10 werkdagen;175195;beslist;11.95;0;0.00;House Doctor;175195
