EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5031706648437;"2018-02-15 20:14:37";"Katherine Carnaby - Vloerkleed Coast CS06 Cream Stripe";5172;"Fonq.nl";895.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;179842;beslist;895.00;0;0.00;Katherine Carnaby;179842
0805289307662;"2018-02-16 03:16:00";"Ray-Ban - 0RB3025001/3F";13707;"Misterspex.nl";151.95;0.00;4 days;209200;vergelijk;101.90;0;0.00;Ray-Ban;209200
0805289307662;"2018-02-16 03:16:00";"Ray-Ban - 0RB3025001/3F";1;"Wehkamp";155.00;0.00;24 hours;209200;vergelijk;101.90;599;8.56;Ray-Ban;209200
0805289307662;"2017-12-04 19:54:22";"Ray-Ban - 0RB3025001/3F";19;"Wehkamp.nl";155.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;209200;beslist;101.90;0;0.00;Ray-Ban;209200
0805289307662;"2017-12-16 17:09:00";"Ray-Ban - 0RB3025001/3F";570058;"Misterspex.nl";151.95;0.00;2 - 4 werkdagen;209200;beslist;101.90;0;0.00;Ray-Ban;209200
0805289307662;"2018-02-15 22:32:40";"Ray-Ban - 0RB3025001/3F";5589;"Zalando.nl";149.95;0.00;2 - 4 werkdagen;209200;beslist;101.90;0;0.00;Ray-Ban;209200
0805289307662;"2018-02-15 20:30:38";"Ray-Ban - 0RB3025001/3F";5172;"Fonq.nl";101.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;209200;beslist;101.90;0;0.00;Ray-Ban;209200
4044155206531;"2018-02-12 03:26:00";"Sennheiser - HD 4.30G White";1;"Wehkamp";84.95;0.00;24 hours;176845;vergelijk;84.95;599;8.56;Sennheiser;176845
4044155206531;"2018-02-12 03:26:00";"Sennheiser - HD 4.30G White";3549;"Fonq.nl";84.95;0.00;24 hours;176845;vergelijk;84.95;9;8.56;Sennheiser;176845
4044155206531;"2018-02-01 05:32:00";"Sennheiser - HD 4.30G White";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";84.95;0.00;1;176845;kieskeurig;84.95;3684;8.10;Sennheiser;176845
4044155206531;"2018-02-02 14:11:00";"Sennheiser - HD 4.30G White";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";84.95;0.00;1;176845;kieskeurig;84.95;926;8.50;Sennheiser;176845
4044155206531;"2018-02-06 18:16:00";"Sennheiser - HD 4.30G White";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";84.95;0.00;1;176845;kieskeurig;84.95;248;7.40;Sennheiser;176845
4044155206531;"2018-01-18 19:22:00";"Sennheiser - HD 4.30G White";00000000000000000000000001274824;"Getloud.nl";85.00;0.00;1;176845;kieskeurig;84.95;158;9.30;Sennheiser;176845
4044155206531;"2017-12-01 19:39:31";"Sennheiser - HD 4.30G White";62;"Conrad.nl";86.99;0.00;1 - 2 dagen;176845;beslist;84.95;0;0.00;Sennheiser;176845
4044155206531;"2016-09-15 08:39:19";"Sennheiser - HD 4.30G White";6074;"Radiobeurs-tilburg.nl";99.00;0.00;Neem contact op voor levertijd;176845;beslist;84.95;0;0.00;Sennheiser;176845
4044155206531;"2018-02-09 21:10:02";"Sennheiser - HD 4.30G White";19;"Wehkamp.nl";84.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;176845;beslist;84.95;0;0.00;Sennheiser;176845
4044155206531;"2018-02-16 06:35:39";"Sennheiser - HD 4.30G White";8428;"Amazon.de";65.06;0.00;2;176845;tweakers;84.95;0;0.00;Sennheiser;176845
4044155206531;"2018-02-16 06:35:39";"Sennheiser - HD 4.30G White";6897;"MediaMarkt";84.95;0.00;0;176845;tweakers;84.95;0;0.00;Sennheiser;176845
4044155206531;"2018-02-16 06:35:39";"Sennheiser - HD 4.30G White";2398;"wehkamp";84.95;0.00;0;176845;tweakers;84.95;0;0.00;Sennheiser;176845
4044155206531;"2018-02-16 06:35:39";"Sennheiser - HD 4.30G White";9320;"FonQ.nl";84.95;0.00;0;176845;tweakers;84.95;0;0.00;Sennheiser;176845
4044155206531;"2018-02-16 06:35:39";"Sennheiser - HD 4.30G White";5019;"Expert";84.95;0.00;1;176845;tweakers;84.95;0;0.00;Sennheiser;176845
4044155206531;"2018-02-16 06:35:39";"Sennheiser - HD 4.30G White";9558;"GetLoud";85.00;0.00;0;176845;tweakers;84.95;0;0.00;Sennheiser;176845
4044155206531;"2018-02-16 10:27:11";"Sennheiser - HD 4.30G White";131;"Conrad.nl";84.49;0.00;2;176845;tweakers;84.95;0;0.00;Sennheiser;176845
4044155206531;"2018-02-16 06:35:39";"Sennheiser - HD 4.30G White";7403;"Max ICT B.V.";81.60;10.00;-1;176845;tweakers;84.95;0;0.00;Sennheiser;176845
3030058000056;"2018-02-14 21:05:00";"Cuisinart - Keukenweegschaal tot 5kg";6666;"Artencraft.nl";48.85;0.00;24 hours;60198;vergelijk;49.00;123;9.02;Cuisinart;60198
3030058000056;"2018-02-14 21:05:00";"Cuisinart - Keukenweegschaal tot 5kg";3549;"Fonq.nl";49.00;0.00;24 hours;60198;vergelijk;49.00;9;8.56;Cuisinart;60198
3030058000056;"2018-02-13 10:41:00";"Cuisinart - Keukenweegschaal tot 5kg";00000000000000000000000001257299;"Artencraft.be";48.85;0.00;1;60198;kieskeurig;49.00;73;7.00;Cuisinart;60198
3030058000056;"2018-02-15 12:34:00";"Cuisinart - Keukenweegschaal tot 5kg";00000000000000000000000001268487;"Bol.com Plaza";50.82;0.00;1;60198;kieskeurig;49.00;15;6.70;Cuisinart;60198
3030058000056;"2018-02-15 12:55:19";"Cuisinart - Keukenweegschaal tot 5kg";2802;"VanGilsWeb.nl";48.85;0.00;2 - 3 werkdagen;60198;beslist;49.00;0;0.00;Cuisinart;60198
3030058000056;"2018-02-05 09:39:30";"Cuisinart - Keukenweegschaal tot 5kg";136667;"Qdealer.nl";54.70;0.00;2 - 3 werkdagen;60198;beslist;49.00;0;0.00;Cuisinart;60198
3030058000056;"2018-02-16 06:35:59";"Cuisinart - Keukenweegschaal tot 5kg";9394;"Art & Craft";48.85;0.00;0;60198;tweakers;49.00;0;0.00;Cuisinart;60198
3030058000056;"2018-02-16 06:35:59";"Cuisinart - Keukenweegschaal tot 5kg";9510;"Star Shop";43.99;4.99;0;60198;tweakers;49.00;0;0.00;Cuisinart;60198
3030058000056;"2018-02-16 06:35:59";"Cuisinart - Keukenweegschaal tot 5kg";9320;"FonQ.nl";49.00;0.00;0;60198;tweakers;49.00;0;0.00;Cuisinart;60198
3030058000056;"2018-02-16 06:35:59";"Cuisinart - Keukenweegschaal tot 5kg";7403;"Max ICT B.V.";45.04;10.00;-1;60198;tweakers;49.00;0;0.00;Cuisinart;60198
5711173098613;"2018-02-15 03:34:21";"Bloomingville - Tafellamp marmeren voet - brons finish";omnia-4aa3a133c6b;"LiL.nl";145.00;0.00;;158369;others;145.00;0;0.00;Bloomingville;158369
5711173098613;"2018-02-15 03:34:21";"Bloomingville - Tafellamp marmeren voet - brons finish";omnia-def2bc562b2;"AmbienteDirect.com";152.00;0.00;;158369;others;145.00;0;0.00;Bloomingville;158369
5711173098613;"2018-02-12 03:13:00";"Bloomingville - Tafellamp marmeren voet - brons finish";6672;"Flinders.nl";169.00;0.00;24 hours;158369;vergelijk;145.00;2;7.30;Bloomingville;158369
4015588851308;"2017-12-13 11:11:00";"Medisana - Medistyle L manicure/pedicure";00000000000000000000000001253098;"Shopvoorgezondheid.nl";63.95;0.00;1;43096;kieskeurig;58.20;7;8.20;Medisana;43096
4015588851308;"2018-02-16 07:56:00";"Medisana - Medistyle L manicure/pedicure";1E708476F29B5B7DC12572C700329B18;"Drogisterij.net";63.08;2.99;1;43096;kieskeurig;58.20;69;4.60;Medisana;43096
4015588851308;"2017-10-19 20:06:20";"Medisana - Medistyle L manicure/pedicure";1219;"ChristineLeDuc.nl";59.99;2.95;(tijdelijk) Niet op voorraad;43096;beslist;58.20;0;0.00;Medisana;43096
4015588851308;"2017-12-01 13:58:54";"Medisana - Medistyle L manicure/pedicure";357649;"Gezonderwinkelen.nl";79.00;5.75;2 - 3 werkdagen;43096;beslist;58.20;0;0.00;Medisana;43096
4015588851308;"2018-02-10 13:21:29";"Medisana - Medistyle L manicure/pedicure";326900;"Shopvoorgezondheid.nl";63.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;43096;beslist;58.20;0;0.00;Medisana;43096
4015588851308;"2017-12-05 19:43:16";"Medisana - Medistyle L manicure/pedicure";62;"Conrad.nl";55.99;0.00;1 - 2 dagen;43096;beslist;58.20;0;0.00;Medisana;43096
4015588851308;"2018-02-15 11:08:31";"Medisana - Medistyle L manicure/pedicure";1371;"Drogisterij.net";63.08;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;43096;beslist;58.20;0;0.00;Medisana;43096
4015588851308;"2018-01-23 11:04:20";"Medisana - Medistyle L manicure/pedicure";323194;"Athleteshop.nl";57.95;6.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;43096;beslist;58.20;0;0.00;Medisana;43096
4015588851308;"2018-02-14 18:35:13";"Medisana - Medistyle L manicure/pedicure";4570;"vidaXL.nl";68.50;0.00;3 werkdagen;43096;beslist;58.20;0;0.00;Medisana;43096
4015588851308;"2018-02-16 06:35:57";"Medisana - Medistyle L manicure/pedicure";131;"Conrad.nl";55.99;0.00;2;43096;tweakers;58.20;0;0.00;Medisana;43096
5055436110484;"2018-02-15 03:23:20";"Reebok - Men's Tr. Gymball 75cm Red";omnia-e43a96abc8d;"Athleteshop.nl";27.95;6.95;;153654;others;34.90;0;0.00;Reebok;153654
5055436110484;"2018-02-15 03:23:20";"Reebok - Men's Tr. Gymball 75cm Red";omnia-a1dc8b5b15e;"fonQ.nl";34.90;0.00;;153654;others;34.90;0;0.00;Reebok;153654
5055436110484;"2018-02-15 03:23:20";"Reebok - Men's Tr. Gymball 75cm Red";omnia-d6b89724cc0;"bol.com";36.90;0.00;;153654;others;34.90;0;0.00;Reebok;153654
5055436110484;"2018-02-15 03:23:20";"Reebok - Men's Tr. Gymball 75cm Red";omnia-ecd29cc50d3;"Blokker.nl";36.90;0.00;;153654;others;34.90;0;0.00;Reebok;153654
5055436110484;"2018-02-15 03:23:20";"Reebok - Men's Tr. Gymball 75cm Red";omnia-10bb4a25e2b;"OTTO";42.99;5.95;;153654;others;34.90;0;0.00;Reebok;153654
5055436110484;"2018-02-15 06:41:00";"Reebok - Men's Tr. Gymball 75cm Red";7898;"Blokker.nl";36.90;0.00;24 hours;153654;vergelijk;34.90;786;7.59;Reebok;153654
5055436110484;"2018-02-15 06:41:00";"Reebok - Men's Tr. Gymball 75cm Red";14;"Bol.com plaza";36.90;0.00;24 hours;153654;vergelijk;34.90;690;7.88;Reebok;153654
5055436110484;"2018-02-15 06:41:00";"Reebok - Men's Tr. Gymball 75cm Red";7595;"Buffalo.nl";36.90;0.00;24 hours;153654;vergelijk;34.90;0;0.00;Reebok;153654
5055436110484;"2018-02-15 06:41:00";"Reebok - Men's Tr. Gymball 75cm Red";163;"Otto";42.99;5.95;5 days;153654;vergelijk;34.90;110;6.62;Reebok;153654
5055436110484;"2017-11-10 11:00:12";"Reebok - Men's Tr. Gymball 75cm Red";182971;"Buffalo.nl";36.90;0.00;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;153654;beslist;34.90;0;0.00;Reebok;153654
4549526113833;"2018-02-16 04:14:57";"Casio - EDIFICE - classic collectie - chronograaf";omnia-8ceb88ee421;"Superaankoop";94.99;0.00;;214426;others;94.90;0;0.00;Casio;214426
4549526113833;"2018-02-16 04:14:57";"Casio - EDIFICE - classic collectie - chronograaf";omnia-d6b89724cc0;"bol.com";99.90;0.00;;214426;others;94.90;0;0.00;Casio;214426
4549526113833;"2018-02-15 03:12:55";"Casio - EDIFICE - classic collectie - chronograaf";omnia-e840fcc412c;"Forreal";94.99;0.00;;214426;others;94.90;0;0.00;Casio;214426
4549526113833;"2018-02-15 03:12:55";"Casio - EDIFICE - classic collectie - chronograaf";omnia-edcebbe8009;"eGlobal Central Nederland";94.99;0.00;;214426;others;94.90;0;0.00;Casio;214426
4549526113833;"2018-02-15 03:12:55";"Casio - EDIFICE - classic collectie - chronograaf";omnia-1a23ea693a3;"Fruugo.nl";99.00;7.20;;214426;others;94.90;0;0.00;Casio;214426
4549526113833;"2018-02-15 03:12:55";"Casio - EDIFICE - classic collectie - chronograaf";omnia-b4a2318e75e;"Horloge.nl";99.90;0.00;;214426;others;94.90;0;0.00;Casio;214426
4549526113833;"2018-02-15 03:12:55";"Casio - EDIFICE - classic collectie - chronograaf";omnia-a48d7f7e534;"Mooihorloge.nl";99.90;0.00;;214426;others;94.90;0;0.00;Casio;214426
4549526113833;"2018-02-15 03:12:55";"Casio - EDIFICE - classic collectie - chronograaf";omnia-5d66befccf4;"TimeForTrends";99.90;0.00;;214426;others;94.90;0;0.00;Casio;214426
4549526113833;"2018-02-15 03:12:55";"Casio - EDIFICE - classic collectie - chronograaf";omnia-39e40c9eba6;"ChrisElli";112.86;0.00;;214426;others;94.90;0;0.00;Casio;214426
4549526113833;"2018-02-15 03:12:55";"Casio - EDIFICE - classic collectie - chronograaf";omnia-9d9ee96eed2;"Watches2U";112.86;0.00;;214426;others;94.90;0;0.00;Casio;214426
4549526113833;"2018-02-15 03:12:55";"Casio - EDIFICE - classic collectie - chronograaf";omnia-0c57a4ee8d9;"Horlogeloods.nl";119.00;0.00;;214426;others;94.90;0;0.00;Casio;214426
4549526113833;"2018-02-15 03:12:55";"Casio - EDIFICE - classic collectie - chronograaf";omnia-a6ea6d81bfb;"Wereldhorloges.nl";119.00;0.00;;214426;others;94.90;0;0.00;Casio;214426
4549526113833;"2018-02-12 03:29:00";"Casio - EDIFICE - classic collectie - chronograaf";10334;"Wereldhorloges";119.00;0.00;24 hours;214426;vergelijk;94.90;0;0.00;Casio;214426
4549526113833;"2017-12-19 10:30:53";"Casio - EDIFICE - classic collectie - chronograaf";613045;"Wereldhorloges.nl";119.00;0.00;Op werkdagen voor 17:00 uur besteld, dezelfde dag verzonden;214426;beslist;94.90;0;0.00;Casio;214426
4549526113833;"2017-05-29 09:16:05";"Casio - EDIFICE - classic collectie - chronograaf";4745;"Mooihorloge.nl";99.90;0.00;1 - 2 werkdagen;214426;beslist;94.90;0;0.00;Casio;214426
4549526113833;"2017-07-23 09:19:16";"Casio - EDIFICE - classic collectie - chronograaf";588954;"Timefortrends.nl";99.90;0.00;1 werkdag;214426;beslist;94.90;0;0.00;Casio;214426
4549526113833;"2018-01-17 15:29:15";"Casio - EDIFICE - classic collectie - chronograaf";190889;"Horloge.nl";99.90;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;214426;beslist;94.90;0;0.00;Casio;214426
4549526113833;"2018-01-31 09:44:49";"Casio - EDIFICE - classic collectie - chronograaf";613044;"Horlogeloods.nl";119.00;0.00;Op werkdagen voor 17:00 uur besteld, dezelfde dag verzonden;214426;beslist;94.90;0;0.00;Casio;214426
0714346324125;"2018-02-12 03:26:00";"Bowers & Wilkins - Zeppelin Wireless White";3359;"Hificorner.nl";699.00;0.00;24 hours;176846;vergelijk;699.00;27;4.62;Bowers & Wilkins;176846
0714346324125;"2018-02-12 03:26:00";"Bowers & Wilkins - Zeppelin Wireless White";3549;"Fonq.nl";699.00;0.00;24 hours;176846;vergelijk;699.00;9;8.56;Bowers & Wilkins;176846
0714346324125;"2018-02-12 03:26:00";"Bowers & Wilkins - Zeppelin Wireless White";6925;"Wifimedia.eu";699.00;0.00;3 days;176846;vergelijk;699.00;0;0.00;Bowers & Wilkins;176846
0714346324125;"2018-02-08 12:08:00";"Bowers & Wilkins - Zeppelin Wireless White";00000000000000000000000001263961;"Coolblue.nl";699.00;0.00;1;176846;kieskeurig;699.00;11267;8.90;Bowers & Wilkins;176846
0714346324125;"2018-02-14 05:36:00";"Bowers & Wilkins - Zeppelin Wireless White";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";699.00;0.00;1;176846;kieskeurig;699.00;3684;8.10;Bowers & Wilkins;176846
0714346324125;"2018-01-24 20:58:00";"Bowers & Wilkins - Zeppelin Wireless White";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";699.00;0.00;1;176846;kieskeurig;699.00;926;8.50;Bowers & Wilkins;176846
0714346324125;"2017-12-13 10:43:00";"Bowers & Wilkins - Zeppelin Wireless White";CF951749E660A02EC1257728004D0469;"Wifimedia.eu";699.00;0.00;3;176846;kieskeurig;699.00;8;9.70;Bowers & Wilkins;176846
0714346324125;"2017-12-14 05:55:00";"Bowers & Wilkins - Zeppelin Wireless White";A278892AD86C67CCC12572B10038296A;"iEar.nl";699.00;0.00;3;176846;kieskeurig;699.00;2;9.00;Bowers & Wilkins;176846
0714346324125;"2018-02-02 14:49:00";"Bowers & Wilkins - Zeppelin Wireless White";EC436B0ED5D1501AC125737F002547A9;"Hificorner.nl";699.00;0.00;1;176846;kieskeurig;699.00;1;1.00;Bowers & Wilkins;176846
0714346324125;"2017-08-22 19:16:59";"Bowers & Wilkins - Zeppelin Wireless White";4122;"Wifimedia.eu";699.00;0.00;1 - 3 werkdagen;176846;beslist;699.00;0;0.00;Bowers & Wilkins;176846
0714346324125;"2018-01-25 08:28:18";"Bowers & Wilkins - Zeppelin Wireless White";5172;"Fonq.nl";699.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;176846;beslist;699.00;0;0.00;Bowers & Wilkins;176846
