EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0828432052202;"2017-09-08 20:05:42";"Herschel - Parcel X-Large Black";51171;"Coolblue.nl";219.00;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;201263;beslist;219.00;0;0.00;Herschel;201263
0828432052202;"2017-09-06 19:14:33";"Herschel - Parcel X-Large Black";3380;"Travelbags.nl";219.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;201263;beslist;219.00;0;0.00;Herschel;201263
0828432052202;"2017-09-09 06:36:40";"Herschel - Parcel X-Large Black";9309;"Coolblue.nl";219.00;0.00;-20;201263;tweakers;219.00;0;0.00;Herschel;201263
0828432052202;"2017-09-09 06:36:40";"Herschel - Parcel X-Large Black";9320;"FonQ.nl";219.00;0.00;0;201263;tweakers;219.00;0;0.00;Herschel;201263
5060006628054;"2017-09-07 05:30:00";"Lumie - Bodyclock Elite 300";00000000000000000000000001271310;"Frank";249.95;0.00;5;46201;kieskeurig;249.95;127;8.00;Lumie;46201
5060006628054;"2017-08-06 08:26:04";"Lumie - Bodyclock Elite 300";5172;"Fonq.nl";249.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;46201;beslist;249.95;0;0.00;Lumie;46201
4044163016795;"2017-09-09 00:52:16";"Christopeit - Christopeit fitness handsch. L";8914739;"Athleteshop.nl";12.45;5.95;;198244;others;16.60;0;0.00;Christopeit;198244
4044163016795;"2017-09-09 00:52:16";"Christopeit - Christopeit fitness handsch. L";8487836;"Buffalo";13.90;5.99;;198244;others;16.60;0;0.00;Christopeit;198244
4044163016795;"2017-09-09 00:52:16";"Christopeit - Christopeit fitness handsch. L";6681806;"OTTO";15.49;5.95;;198244;others;16.60;0;0.00;Christopeit;198244
4044163016795;"2017-09-09 00:52:16";"Christopeit - Christopeit fitness handsch. L";7520579;"bol.com";18.90;0.00;;198244;others;16.60;0;0.00;Christopeit;198244
4044163016795;"2017-09-09 00:52:16";"Christopeit - Christopeit fitness handsch. L";8485631;"wehkamp";19.95;2.95;;198244;others;16.60;0;0.00;Christopeit;198244
4044163016795;"2017-09-09 00:52:16";"Christopeit - Christopeit fitness handsch. L";7665570;"Kijkshop.nl";21.50;2.99;;198244;others;16.60;0;0.00;Christopeit;198244
4044163016795;"2017-09-09 00:52:16";"Christopeit - Christopeit fitness handsch. L";omnia-f5f1d6f1660;"20frogs.com";22.41;0.00;;198244;others;16.60;0;0.00;Christopeit;198244
4044163016795;"2017-09-08 10:06:00";"Christopeit - Christopeit fitness handsch. L";1;"Wehkamp";19.95;2.95;24 hours;198244;vergelijk;16.60;525;8.33;Christopeit;198244
4044163016795;"2017-03-24 11:09:50";"Christopeit - Christopeit fitness handsch. L";182971;"Buffalo.nl";13.90;5.99;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;198244;beslist;16.60;0;0.00;Christopeit;198244
4044163016795;"2017-08-29 10:19:27";"Christopeit - Christopeit fitness handsch. L";19;"Wehkamp.nl";19.95;2.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;198244;beslist;16.60;0;0.00;Christopeit;198244
4044163016795;"2017-08-23 19:14:54";"Christopeit - Christopeit fitness handsch. L";53;"Kijkshop.nl";21.50;2.99;3 werkdagen;198244;beslist;16.60;0;0.00;Christopeit;198244
4044163016795;"2017-06-02 13:02:56";"Christopeit - Christopeit fitness handsch. L";612557;"20frogs.com";22.41;0.00;Op werkdagen voor 12:00 uur besteld, volgende werkdag in huis;198244;beslist;16.60;0;0.00;Christopeit;198244
5031706671725;"2017-09-07 08:44:58";"Logan - Logan vloerkleed LG06 120 x 170 cm";5172;"Fonq.nl";155.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;211738;beslist;155.00;0;0.00;Logan;211738
0028295460019;"2017-09-09 00:17:28";"Umbra - WOODROW HOOK 5 NATURAL";8563607;"Musthaves.nl";27.00;0.00;;166745;others;27.00;0;0.00;Umbra;166745
0028295460019;"2017-09-09 00:17:28";"Umbra - WOODROW HOOK 5 NATURAL";7520579;"bol.com";31.00;0.00;;166745;others;27.00;0;0.00;Umbra;166745
0028295460019;"2017-09-07 03:27:00";"Umbra - WOODROW HOOK 5 NATURAL";9319;"NicethingZ.nl";34.95;4.00;24 hours;166745;vergelijk;27.00;0;0.00;Umbra;166745
0028295460019;"2017-07-13 19:52:18";"Umbra - WOODROW HOOK 5 NATURAL";222502;"Nicethingz.nl";34.95;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;166745;beslist;27.00;0;0.00;Umbra;166745
4008496794706;"2017-09-08 02:47:00";"Remington - AC5911 Haardroger";163;"Otto";34.99;5.95;5 days;115069;vergelijk;46.99;110;6.62;Remington;115069
4008496794706;"2017-09-08 02:47:00";"Remington - AC5911 Haardroger";7898;"Blokker.nl";46.99;0.00;24 hours;115069;vergelijk;46.99;786;7.59;Remington;115069
4008496794706;"2017-09-07 16:40:00";"Remington - AC5911 Haardroger";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";34.99;5.95;5;115069;kieskeurig;46.99;889;8.10;Remington;115069
4008496794706;"2017-09-06 01:28:00";"Remington - AC5911 Haardroger";00000000000000000000000001265470;"Blokker.nl";46.99;0.00;1;115069;kieskeurig;46.99;1491;7.90;Remington;115069
4008496794706;"2017-09-08 19:44:20";"Remington - AC5911 Haardroger";51171;"Coolblue.nl";48.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;115069;beslist;46.99;0;0.00;Remington;115069
4008496794706;"2017-09-09 06:36:01";"Remington - AC5911 Haardroger";9386;"Blokker";46.99;0.00;0;115069;tweakers;46.99;0;0.00;Remington;115069
4008496794706;"2017-09-09 06:36:01";"Remington - AC5911 Haardroger";9320;"FonQ.nl";46.99;0.00;0;115069;tweakers;46.99;0;0.00;Remington;115069
4008496794706;"2017-09-09 06:36:01";"Remington - AC5911 Haardroger";9309;"Coolblue.nl";48.99;0.00;-20;115069;tweakers;46.99;0;0.00;Remington;115069
4008496794706;"2017-09-09 06:36:01";"Remington - AC5911 Haardroger";7403;"Max ICT B.V.";44.66;10.00;9;115069;tweakers;46.99;0;0.00;Remington;115069
4008496794706;"2017-09-09 06:36:01";"Remington - AC5911 Haardroger";7274;"Afuture";53.60;7.95;9;115069;tweakers;46.99;0;0.00;Remington;115069
4078500234207;"2017-09-08 18:15:00";"Gardena - Struikmes 12,5 cm";8813;"vtwonen.nl";32.95;0.00;24 hours;63049;vergelijk;35.45;1;7.08;Gardena;63049
4078500234207;"2017-06-01 14:37:48";"Gardena - Struikmes 12,5 cm";2814;"Toolmax.nl";32.50;4.95;4 - 7 werkdagen;63049;beslist;35.45;0;0.00;Gardena;63049
4078500234207;"2017-07-15 08:49:35";"Gardena - Struikmes 12,5 cm";1;"bol.com";34.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;63049;beslist;35.45;0;0.00;Gardena;63049
4078500234207;"2017-09-06 09:03:52";"Gardena - Struikmes 12,5 cm";485942;"Warentuin.nl";34.89;5.99;5 - 10 werkdagen;63049;beslist;35.45;0;0.00;Gardena;63049
4078500234207;"2017-08-22 20:22:19";"Gardena - Struikmes 12,5 cm";6307;"Gereedschapcentrum.nl";32.29;5.95;5 - 10 werkdagen;63049;beslist;35.45;0;0.00;Gardena;63049
4078500234207;"2017-09-07 19:56:18";"Gardena - Struikmes 12,5 cm";16354;"Werkenmetmerken.nl";34.95;0.00;3 - 4 werkdagen;63049;beslist;35.45;0;0.00;Gardena;63049
4078500234207;"2017-08-17 10:34:32";"Gardena - Struikmes 12,5 cm";509669;"Dobeno.nl";32.95;5.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;63049;beslist;35.45;0;0.00;Gardena;63049
4078500234207;"2017-09-09 06:36:34";"Gardena - Struikmes 12,5 cm";5382;"Bol.com";34.99;0.00;-20;63049;tweakers;35.45;0;0.00;Gardena;63049
4078500234207;"2017-09-09 06:36:34";"Gardena - Struikmes 12,5 cm";9320;"FonQ.nl";35.45;0.00;0;63049;tweakers;35.45;0;0.00;Gardena;63049
4078500234207;"2017-09-09 06:36:34";"Gardena - Struikmes 12,5 cm";7403;"Max ICT B.V.";29.62;6.45;3;63049;tweakers;35.45;0;0.00;Gardena;63049
4078500234207;"2017-09-09 06:36:34";"Gardena - Struikmes 12,5 cm";156;"Alternate.nl";34.99;2.95;7;63049;tweakers;35.45;0;0.00;Gardena;63049
4078500234207;"2017-09-09 06:36:34";"Gardena - Struikmes 12,5 cm";9869;"Gereedschapcentrum.nl";32.29;5.95;10;63049;tweakers;35.45;0;0.00;Gardena;63049
4078500234207;"2017-09-09 06:36:34";"Gardena - Struikmes 12,5 cm";10043;"Warentuin";34.89;5.99;5;63049;tweakers;35.45;0;0.00;Gardena;63049
4078500234207;"2017-09-09 06:36:34";"Gardena - Struikmes 12,5 cm";7274;"Afuture";47.80;7.95;9;63049;tweakers;35.45;0;0.00;Gardena;63049
5709262979110;"2017-09-09 01:09:20";"Menu - JWDA Metallic Lamp, Mirror Polished Brass";100509708;"Scandinavian Design Center";199.00;0.00;;176569;others;199.95;0;0.00;Menu;176569
5709262979110;"2017-09-09 01:09:20";"Menu - JWDA Metallic Lamp, Mirror Polished Brass";omnia-a32fe19689f;"FinnishDesignShop.com";199.90;0.00;;176569;others;199.95;0;0.00;Menu;176569
5709262979110;"2017-09-09 01:09:20";"Menu - JWDA Metallic Lamp, Mirror Polished Brass";7756285;"Flinders";199.95;0.00;;176569;others;199.95;0;0.00;Menu;176569
5709262979110;"2017-09-09 01:09:20";"Menu - JWDA Metallic Lamp, Mirror Polished Brass";omnia-2d4313ec7ec;"De Bijenkorf";199.95;0.00;;176569;others;199.95;0;0.00;Menu;176569
5709262979110;"2017-09-09 01:09:20";"Menu - JWDA Metallic Lamp, Mirror Polished Brass";101094849;"vtwonen.nl";199.95;0.00;;176569;others;199.95;0;0.00;Menu;176569
5709262979110;"2017-09-09 01:09:20";"Menu - JWDA Metallic Lamp, Mirror Polished Brass";7818277;"light11.nl";200.00;0.00;;176569;others;199.95;0;0.00;Menu;176569
5709262979110;"2017-09-09 01:09:20";"Menu - JWDA Metallic Lamp, Mirror Polished Brass";omnia-62ff6802f09;"MisterDesign";200.00;0.00;;176569;others;199.95;0;0.00;Menu;176569
5709262979110;"2017-09-09 01:09:20";"Menu - JWDA Metallic Lamp, Mirror Polished Brass";omnia-1a23ea693a3;"Fruugo.nl";219.00;13.80;;176569;others;199.95;0;0.00;Menu;176569
5709262979110;"2017-09-06 04:26:00";"Menu - JWDA Metallic Lamp, Mirror Polished Brass";6672;"Flinders.nl";189.95;0.00;24 hours;176569;vergelijk;199.95;2;7.19;Menu;176569
5709262979110;"2017-09-06 04:26:00";"Menu - JWDA Metallic Lamp, Mirror Polished Brass";8813;"vtwonen.nl";199.95;0.00;24 hours;176569;vergelijk;199.95;1;7.08;Menu;176569
5709262979110;"2017-09-06 04:26:00";"Menu - JWDA Metallic Lamp, Mirror Polished Brass";3549;"Fonq.nl";199.95;0.00;24 hours;176569;vergelijk;199.95;9;8.41;Menu;176569
5709262979110;"2017-09-02 01:38:00";"Menu - JWDA Metallic Lamp, Mirror Polished Brass";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";199.95;0.00;1;176569;kieskeurig;199.95;924;8.40;Menu;176569
5709262979110;"2017-09-05 09:17:25";"Menu - JWDA Metallic Lamp, Mirror Polished Brass";6006;"vtwonen.nl";199.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;176569;beslist;199.95;0;0.00;Menu;176569
5709262979110;"2017-09-02 11:58:30";"Menu - JWDA Metallic Lamp, Mirror Polished Brass";5172;"Fonq.nl";199.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;176569;beslist;199.95;0;0.00;Menu;176569
5709262979110;"2017-07-04 09:00:56";"Menu - JWDA Metallic Lamp, Mirror Polished Brass";19698;"Flinders.nl";199.95;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;176569;beslist;199.95;0;0.00;Menu;176569
5704361006538;"2017-09-04 04:00:00";"Franck&Fischer - Hasse Raccoon";6582;"3Vosjes.nl";39.95;3.95;Unknown;181894;vergelijk;39.95;6;8.38;Franck & Fischer;181894
5704361006538;"2017-08-11 19:12:06";"Franck&Fischer - Hasse Raccoon";1;"bol.com";39.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;181894;beslist;39.95;0;0.00;Franck & Fischer;181894
4004519077658;"2017-09-04 04:17:00";"Wesco - Spacy Elly cool grey";3549;"Fonq.nl";76.00;0.00;24 hours;187016;vergelijk;76.00;9;8.41;Wesco;187016
4004519077658;"2017-07-02 09:04:19";"Wesco - Spacy Elly cool grey";499916;"Kookexpert.nl";79.00;0.00;3 - 5 werkdagen;187016;beslist;76.00;0;0.00;Wesco;187016
4004519077658;"2017-06-19 09:42:13";"Wesco - Spacy Elly cool grey";5172;"Fonq.nl";76.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;187016;beslist;76.00;0;0.00;Wesco;187016
4004519077658;"2017-09-02 15:54:08";"Wesco - Spacy Elly cool grey";374467;"Etrias.nl";79.00;0.00;3 - 5 werkdagen;187016;beslist;76.00;0;0.00;Wesco;187016
5011275809620;"2017-09-08 19:18:00";"Circulon - Circulon Infinite Wok 36 cm";3549;"Fonq.nl";119.00;0.00;24 hours;149698;vergelijk;119.00;9;8.41;Circulon;149698
5011275809620;"2017-09-08 16:35:00";"Circulon - Circulon Infinite Wok 36 cm";00000000000000000000000001263961;"Coolblue.nl";119.00;0.00;1;149698;kieskeurig;119.00;11405;8.90;Circulon;149698
5011275809620;"2017-08-03 19:55:00";"Circulon - Circulon Infinite Wok 36 cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";119.00;0.00;1;149698;kieskeurig;119.00;924;8.40;Circulon;149698
5011275809620;"2017-07-04 08:51:47";"Circulon - Circulon Infinite Wok 36 cm";5172;"Fonq.nl";119.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;149698;beslist;119.00;0;0.00;Circulon;149698
5011275809620;"2017-09-09 06:35:58";"Circulon - Circulon Infinite Wok 36 cm";9309;"Coolblue.nl";119.00;0.00;-20;149698;tweakers;119.00;0;0.00;Circulon;149698
5011275809620;"2017-09-09 06:35:58";"Circulon - Circulon Infinite Wok 36 cm";9320;"FonQ.nl";119.00;0.00;0;149698;tweakers;119.00;0;0.00;Circulon;149698
3168430241190;"2017-09-08 19:17:00";"Tefal - Expertise Koekenpan 30 cm";12199;"Cookandco.nl";37.46;0.00;24 hours;161562;vergelijk;37.50;0;0.00;Tefal;161562
3168430241190;"2017-09-08 19:17:00";"Tefal - Expertise Koekenpan 30 cm";7898;"Blokker.nl";37.79;0.00;24 hours;161562;vergelijk;37.50;786;7.59;Tefal;161562
3168430241190;"2017-09-08 19:17:00";"Tefal - Expertise Koekenpan 30 cm";8772;"ffShoppen.nl";45.95;3.95;3 days;161562;vergelijk;37.50;0;0.00;Tefal;161562
3168430241190;"2017-09-04 05:38:00";"Tefal - Expertise Koekenpan 30 cm";00000000000000000000000001270015;"Cook&Co.nl";37.46;0.00;1;161562;kieskeurig;37.50;258;8.50;Tefal;161562
3168430241190;"2017-09-09 05:26:00";"Tefal - Expertise Koekenpan 30 cm";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";37.50;0.00;1;161562;kieskeurig;37.50;1216;7.90;Tefal;161562
3168430241190;"2017-08-01 10:46:00";"Tefal - Expertise Koekenpan 30 cm";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";37.79;0.00;1;161562;kieskeurig;37.50;4855;8.40;Tefal;161562
3168430241190;"2017-09-07 05:29:00";"Tefal - Expertise Koekenpan 30 cm";00000000000000000000000001265470;"Blokker.nl";37.79;0.00;1;161562;kieskeurig;37.50;1491;7.90;Tefal;161562
3168430241190;"2017-09-08 16:35:00";"Tefal - Expertise Koekenpan 30 cm";00000000000000000000000001263961;"Coolblue.nl";49.00;0.00;1;161562;kieskeurig;37.50;11405;8.90;Tefal;161562
3168430241190;"2017-08-01 15:28:00";"Tefal - Expertise Koekenpan 30 cm";00000000000000000000000001270528;"Ffshoppen.nl";45.95;3.95;3;161562;kieskeurig;37.50;0;-1.00;Tefal;161562
3168430241190;"2017-09-08 13:06:00";"Tefal - Expertise Koekenpan 30 cm";612813;"Koopjesmarkthal.nl";51.95;6.95;1 - 3 werkdagen;161562;beslist;37.50;0;0.00;Tefal;161562
3168430241190;"2017-09-06 10:43:18";"Tefal - Expertise Koekenpan 30 cm";474998;"Kooprijk.nl";48.50;5.95;Op werkdagen voor 14:00 uur besteld, volgende dag in huis;161562;beslist;37.50;0;0.00;Tefal;161562
3168430241190;"2017-08-30 00:53:58";"Tefal - Expertise Koekenpan 30 cm";346372;"Grotekadoshop.nl";52.50;6.95;1 - 2 werkdagen;161562;beslist;37.50;0;0.00;Tefal;161562
3168430241190;"2017-06-24 18:28:40";"Tefal - Expertise Koekenpan 30 cm";370041;"Prijskeurig.nl";45.95;7.95;1 - 3 werkdagen;161562;beslist;37.50;0;0.00;Tefal;161562
3168430241190;"2017-08-02 11:50:50";"Tefal - Expertise Koekenpan 30 cm";6369;"Soundsandvisions.nl";46.95;6.95;1 - 5 werkdagen;161562;beslist;37.50;0;0.00;Tefal;161562
3168430241190;"2017-09-08 21:32:05";"Tefal - Expertise Koekenpan 30 cm";596538;"Bontas.nl";50.95;7.01;3 - 6 werkdagen;161562;beslist;37.50;0;0.00;Tefal;161562
3168430241190;"2017-08-18 13:32:16";"Tefal - Expertise Koekenpan 30 cm";509669;"Dobeno.nl";39.95;5.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;161562;beslist;37.50;0;0.00;Tefal;161562
3168430241190;"2017-05-24 20:39:40";"Tefal - Expertise Koekenpan 30 cm";359131;"Topthings.eu";48.97;6.99;1 - 3 werkdagen;161562;beslist;37.50;0;0.00;Tefal;161562
