EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5010777136937;"2017-09-06 01:28:00";"Salter - SA 1102 BLDR- Blue";00000000000000000000000001265470;"Blokker.nl";26.98;0.00;1;132210;kieskeurig;19.90;1461;7.90;Salter;132210
5010777136937;"2017-08-29 21:36:00";"Salter - SA 1102 BLDR- Blue";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";26.98;0.00;1;132210;kieskeurig;19.90;1214;7.90;Salter;132210
5010777136937;"2017-08-23 21:07:47";"Salter - SA 1102 BLDR- Blue";136667;"Qdealer.nl";24.80;0.00;2 - 3 werkdagen;132210;beslist;19.90;0;0.00;Salter;132210
5010777136937;"2017-09-08 06:35:05";"Salter - SA 1102 BLDR- Blue";9386;"Blokker";26.98;0.00;0;132210;tweakers;19.90;0;0.00;Salter;132210
5425031597599;"2017-09-04 05:10:00";"XLBoom - Corona Azur Trolley";3549;"Fonq.nl";325.00;0.00;24 hours;198094;vergelijk;325.00;9;8.41;XLBoom;198094
5425031597599;"2017-08-10 20:10:07";"XLBoom - Corona Azur Trolley";5172;"Fonq.nl";325.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;198094;beslist;325.00;0;0.00;XLBoom;198094
0838810007311;"2017-09-04 03:33:00";"Simplehuman - Voorraadbus mat rvs L, 4 liter";7898;"Blokker.nl";49.95;0.00;2 days;44246;vergelijk;49.95;786;7.59;Simplehuman;44246
0838810007311;"2017-09-04 03:33:00";"Simplehuman - Voorraadbus mat rvs L, 4 liter";3549;"Fonq.nl";49.95;0.00;24 hours;44246;vergelijk;49.95;9;8.41;Simplehuman;44246
0838810007311;"2017-08-29 08:22:46";"Simplehuman - Voorraadbus mat rvs L, 4 liter";5172;"Fonq.nl";49.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;44246;beslist;49.95;0;0.00;Simplehuman;44246
0838810007311;"2017-09-07 08:46:29";"Simplehuman - Voorraadbus mat rvs L, 4 liter";374467;"Etrias.nl";49.95;3.95;2 - 5 werkdagen;44246;beslist;49.95;0;0.00;Simplehuman;44246
0838810007311;"2017-08-19 15:54:36";"Simplehuman - Voorraadbus mat rvs L, 4 liter";499916;"Kookexpert.nl";49.95;3.95;2 - 5 werkdagen;44246;beslist;49.95;0;0.00;Simplehuman;44246
0024147043232;"2017-08-24 14:40:00";"Le Creuset - Koekenpan 26cm mat zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.00;0.00;1;175387;kieskeurig;99.00;924;8.40;Le Creuset;175387
0024147043232;"2017-08-24 05:35:00";"Le Creuset - Koekenpan 26cm mat zwart";00000000000000000000000001264886;"Kookpunt";99.00;0.00;1;175387;kieskeurig;99.00;76;8.70;Le Creuset;175387
0024147043232;"2017-09-08 05:35:00";"Le Creuset - Koekenpan 26cm mat zwart";00000000000000000000000001262669;"Kookwinkel.nl";159.00;0.00;1;175387;kieskeurig;99.00;21;8.20;Le Creuset;175387
0024147043232;"2017-08-20 08:33:14";"Le Creuset - Koekenpan 26cm mat zwart";5172;"Fonq.nl";99.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;175387;beslist;99.00;0;0.00;Le Creuset;175387
3030050042795;"2017-09-04 03:13:00";"Cuisinart - Elite mini food processor 250 watt";3562;"BCC";71.00;0.00;24 hours;60174;vergelijk;71.00;1403;8.40;Cuisinart;60174
3030050042795;"2017-09-04 03:13:00";"Cuisinart - Elite mini food processor 250 watt";3549;"Fonq.nl";71.00;0.00;24 hours;60174;vergelijk;71.00;9;8.41;Cuisinart;60174
3030050042795;"2017-09-04 03:13:00";"Cuisinart - Elite mini food processor 250 watt";12199;"Cookandco.nl";71.00;0.00;24 hours;60174;vergelijk;71.00;0;0.00;Cuisinart;60174
3030050042795;"2017-09-04 03:13:00";"Cuisinart - Elite mini food processor 250 watt";7898;"Blokker.nl";85.73;0.00;2 days;60174;vergelijk;71.00;786;7.59;Cuisinart;60174
3030050042795;"2017-09-06 17:37:00";"Cuisinart - Elite mini food processor 250 watt";00000000000000000000000001263961;"Coolblue.nl";71.00;0.00;1;60174;kieskeurig;71.00;11406;8.90;Cuisinart;60174
3030050042795;"2017-08-31 11:28:00";"Cuisinart - Elite mini food processor 250 watt";D5B4618490209B76C1256F0B004E9D48;"BCC";71.00;0.00;1;60174;kieskeurig;71.00;10394;8.70;Cuisinart;60174
3030050042795;"2017-08-02 19:57:00";"Cuisinart - Elite mini food processor 250 watt";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";71.00;0.00;1;60174;kieskeurig;71.00;924;8.40;Cuisinart;60174
3030050042795;"2017-09-08 05:35:00";"Cuisinart - Elite mini food processor 250 watt";00000000000000000000000001270015;"Cook&Co.nl";71.00;0.00;1;60174;kieskeurig;71.00;258;8.40;Cuisinart;60174
3030050042795;"2017-09-08 06:23:00";"Cuisinart - Elite mini food processor 250 watt";00000000000000000000000001265470;"Blokker.nl";85.73;0.00;2;60174;kieskeurig;71.00;1461;7.90;Cuisinart;60174
3030050042795;"2017-08-03 08:53:48";"Cuisinart - Elite mini food processor 250 watt";5172;"Fonq.nl";71.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;60174;beslist;71.00;0;0.00;Cuisinart;60174
3030050042795;"2017-08-27 08:20:57";"Cuisinart - Elite mini food processor 250 watt";17721;"Cookandco.nl";71.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;60174;beslist;71.00;0;0.00;Cuisinart;60174
3030050042795;"2017-09-06 19:16:23";"Cuisinart - Elite mini food processor 250 watt";51171;"Coolblue.nl";71.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;60174;beslist;71.00;0;0.00;Cuisinart;60174
3030050042795;"2017-06-24 16:51:34";"Cuisinart - Elite mini food processor 250 watt";370041;"Prijskeurig.nl";77.95;7.95;1 - 3 werkdagen;60174;beslist;71.00;0;0.00;Cuisinart;60174
3030050042795;"2017-09-08 06:34:51";"Cuisinart - Elite mini food processor 250 watt";9309;"Coolblue.nl";71.00;0.00;-20;60174;tweakers;71.00;0;0.00;Cuisinart;60174
3030050042795;"2017-09-08 06:34:51";"Cuisinart - Elite mini food processor 250 watt";251;"BCC";71.00;0.00;0;60174;tweakers;71.00;0;0.00;Cuisinart;60174
3030050042795;"2017-09-08 06:34:51";"Cuisinart - Elite mini food processor 250 watt";9394;"Art & Craft";71.00;0.00;21;60174;tweakers;71.00;0;0.00;Cuisinart;60174
3030050042795;"2017-09-08 06:34:51";"Cuisinart - Elite mini food processor 250 watt";9320;"FonQ.nl";71.00;0.00;0;60174;tweakers;71.00;0;0.00;Cuisinart;60174
3030050042795;"2017-09-08 06:34:51";"Cuisinart - Elite mini food processor 250 watt";10055;"Blokker Connect!";85.73;0.00;2;60174;tweakers;71.00;0;0.00;Cuisinart;60174
3138522081614;"2017-09-08 00:38:33";"Coleman - Heaton Peak Comfort 220";7520579;"bol.com";44.95;0.00;;129219;others;44.95;0;0.00;Coleman;129219
3138522081614;"2017-09-08 00:38:33";"Coleman - Heaton Peak Comfort 220";6282127;"fonQ.nl";48.75;0.00;;129219;others;44.95;0;0.00;Coleman;129219
3138522081614;"2017-09-08 00:38:33";"Coleman - Heaton Peak Comfort 220";6952806;"Obelink.nl";49.50;4.95;;129219;others;44.95;0;0.00;Coleman;129219
3138522081614;"2017-09-08 00:38:33";"Coleman - Heaton Peak Comfort 220";omnia-15f0575a49a;"Online Kampeerwinkel";49.75;4.95;;129219;others;44.95;0;0.00;Coleman;129219
3138522081614;"2017-09-08 00:38:33";"Coleman - Heaton Peak Comfort 220";omnia-3bb6e2fa21e;"Team Outdoors";51.99;0.00;;129219;others;44.95;0;0.00;Coleman;129219
3138522081614;"2017-09-08 00:38:33";"Coleman - Heaton Peak Comfort 220";17276801;"Leenbakker.nl";51.99;3.95;;129219;others;44.95;0;0.00;Coleman;129219
3138522081614;"2017-09-08 00:38:33";"Coleman - Heaton Peak Comfort 220";8485631;"wehkamp";55.99;0.00;;129219;others;44.95;0;0.00;Coleman;129219
3138522081614;"2017-09-08 00:38:33";"Coleman - Heaton Peak Comfort 220";8122909;"Agradi";59.99;0.00;;129219;others;44.95;0;0.00;Coleman;129219
3138522081614;"2017-09-08 00:38:33";"Coleman - Heaton Peak Comfort 220";7771228;"Luchtbedshop.com";59.99;0.00;;129219;others;44.95;0;0.00;Coleman;129219
3138522081614;"2017-09-08 00:38:33";"Coleman - Heaton Peak Comfort 220";107832891;"Xolt";60.95;0.00;;129219;others;44.95;0;0.00;Coleman;129219
3138522081614;"2017-09-08 00:38:33";"Coleman - Heaton Peak Comfort 220";9205198;"Heuts";64.99;5.99;;129219;others;44.95;0;0.00;Coleman;129219
3138522081614;"2017-09-08 00:38:33";"Coleman - Heaton Peak Comfort 220";omnia-4b830814acc;"Outdoorsupply";64.99;0.00;;129219;others;44.95;0;0.00;Coleman;129219
3138522081614;"2017-09-08 00:38:33";"Coleman - Heaton Peak Comfort 220";omnia-96a493c1a53;"Etrias.nl";64.99;0.00;;129219;others;44.95;0;0.00;Coleman;129219
3138522081614;"2017-09-08 00:38:33";"Coleman - Heaton Peak Comfort 220";omnia-b0e818b2363;"campz.nl";79.99;0.00;;129219;others;44.95;0;0.00;Coleman;129219
3138522081614;"2017-09-08 00:38:33";"Coleman - Heaton Peak Comfort 220";7768644;"Bikester.nl";101.99;0.00;;129219;others;44.95;0;0.00;Coleman;129219
3138522081614;"2017-09-07 17:15:00";"Coleman - Heaton Peak Comfort 220";3549;"Fonq.nl";48.75;0.00;24 hours;129219;vergelijk;44.95;9;8.41;Coleman;129219
3138522081614;"2017-09-07 17:15:00";"Coleman - Heaton Peak Comfort 220";10309;"Leenbakker.nl";51.99;3.95;24 hours;129219;vergelijk;44.95;2;5.21;Coleman;129219
3138522081614;"2017-09-07 17:15:00";"Coleman - Heaton Peak Comfort 220";1;"Wehkamp";55.99;0.00;24 hours;129219;vergelijk;44.95;524;8.36;Coleman;129219
3138522081614;"2017-09-07 17:15:00";"Coleman - Heaton Peak Comfort 220";14326;"Campz.nl";79.99;0.00;3 days;129219;vergelijk;44.95;0;0.00;Coleman;129219
3138522081614;"2017-08-09 19:14:29";"Coleman - Heaton Peak Comfort 220";6251;"Baxrecreatieshop.nl";49.75;4.95;2 werkdagen;129219;beslist;44.95;0;0.00;Coleman;129219
3138522081614;"2017-07-26 20:08:50";"Coleman - Heaton Peak Comfort 220";19;"Wehkamp.nl";55.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;129219;beslist;44.95;0;0.00;Coleman;129219
3138522081614;"2017-08-22 21:52:18";"Coleman - Heaton Peak Comfort 220";46466;"Campz.nl";79.99;0.00;2 - 3 werkdagen;129219;beslist;44.95;0;0.00;Coleman;129219
3138522081614;"2017-09-07 08:38:18";"Coleman - Heaton Peak Comfort 220";5172;"Fonq.nl";44.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;129219;beslist;44.95;0;0.00;Coleman;129219
3138522081614;"2017-06-23 09:23:26";"Coleman - Heaton Peak Comfort 220";4710;"Agradi.nl";59.99;0.00;1 - 2 werkdagen;129219;beslist;44.95;0;0.00;Coleman;129219
3138522081614;"2017-02-16 10:28:00";"Coleman - Heaton Peak Comfort 220";569624;"Outdoorsupply.nl";64.99;0.00;3 - 5 werkdagen;129219;beslist;44.95;0;0.00;Coleman;129219
3138522081614;"2017-09-02 19:14:07";"Coleman - Heaton Peak Comfort 220";374467;"Etrias.nl";64.99;0.00;3 - 5 werkdagen;129219;beslist;44.95;0;0.00;Coleman;129219
3138522081621;"2017-09-08 00:38:32";"Coleman - Heaton Peak Comfort 205";omnia-15f0575a49a;"Online Kampeerwinkel";39.75;4.95;;129220;others;41.30;0;0.00;Coleman;129220
3138522081621;"2017-09-08 00:38:32";"Coleman - Heaton Peak Comfort 205";omnia-1491fc1e763;"Coleman-shop.nl";39.75;4.95;;129220;others;41.30;0;0.00;Coleman;129220
3138522081621;"2017-09-08 00:38:32";"Coleman - Heaton Peak Comfort 205";7520579;"bol.com";41.35;0.00;;129220;others;41.30;0;0.00;Coleman;129220
3138522081621;"2017-09-08 00:38:32";"Coleman - Heaton Peak Comfort 205";6282127;"fonQ.nl";41.35;0.00;;129220;others;41.30;0;0.00;Coleman;129220
3138522081621;"2017-09-08 00:38:32";"Coleman - Heaton Peak Comfort 205";8957007;"Coolblue";41.99;0.00;;129220;others;41.30;0;0.00;Coleman;129220
3138522081621;"2017-09-08 00:38:32";"Coleman - Heaton Peak Comfort 205";omnia-3bb6e2fa21e;"Team Outdoors";44.00;4.95;;129220;others;41.30;0;0.00;Coleman;129220
3138522081621;"2017-09-08 00:38:32";"Coleman - Heaton Peak Comfort 205";9205198;"Heuts";44.99;5.99;;129220;others;41.30;0;0.00;Coleman;129220
3138522081621;"2017-09-08 00:38:32";"Coleman - Heaton Peak Comfort 205";7771228;"Luchtbedshop.com";49.99;4.95;;129220;others;41.30;0;0.00;Coleman;129220
3138522081621;"2017-09-08 00:38:32";"Coleman - Heaton Peak Comfort 205";107832891;"Xolt";52.95;0.00;;129220;others;41.30;0;0.00;Coleman;129220
3138522081621;"2017-09-08 00:38:32";"Coleman - Heaton Peak Comfort 205";omnia-4b830814acc;"Outdoorsupply";54.99;0.00;;129220;others;41.30;0;0.00;Coleman;129220
3138522081621;"2017-09-08 00:38:32";"Coleman - Heaton Peak Comfort 205";omnia-96a493c1a53;"Etrias.nl";54.99;0.00;;129220;others;41.30;0;0.00;Coleman;129220
3138522081621;"2017-09-07 02:11:00";"Coleman - Heaton Peak Comfort 205";3549;"Fonq.nl";41.35;0.00;24 hours;129220;vergelijk;41.30;9;8.41;Coleman;129220
3138522081621;"2017-09-07 02:11:00";"Coleman - Heaton Peak Comfort 205";7950;"Coolblue.nl";41.99;0.00;24 hours;129220;vergelijk;41.30;929;9.07;Coleman;129220
3138522081621;"2017-08-30 09:20:25";"Coleman - Heaton Peak Comfort 205";4710;"Agradi.nl";49.99;0.00;(tijdelijk) niet op voorraad;129220;beslist;41.30;0;0.00;Coleman;129220
3138522081621;"2017-09-02 19:14:07";"Coleman - Heaton Peak Comfort 205";374467;"Etrias.nl";54.99;0.00;3 - 5 werkdagen;129220;beslist;41.30;0;0.00;Coleman;129220
3138522081621;"2017-08-09 19:14:29";"Coleman - Heaton Peak Comfort 205";6251;"Baxrecreatieshop.nl";39.75;4.95;2 werkdagen;129220;beslist;41.30;0;0.00;Coleman;129220
3138522081621;"2017-09-07 08:38:18";"Coleman - Heaton Peak Comfort 205";5172;"Fonq.nl";41.30;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;129220;beslist;41.30;0;0.00;Coleman;129220
3138522081621;"2017-07-12 11:23:32";"Coleman - Heaton Peak Comfort 205";569624;"Outdoorsupply.nl";54.99;0.00;3 - 5 werkdagen;129220;beslist;41.30;0;0.00;Coleman;129220
3138522081621;"2017-09-08 06:34:42";"Coleman - Heaton Peak Comfort 205";9320;"FonQ.nl";41.35;0.00;0;129220;tweakers;41.30;0;0.00;Coleman;129220
3138522081621;"2017-09-08 06:34:42";"Coleman - Heaton Peak Comfort 205";9309;"Coolblue.nl";41.99;0.00;-20;129220;tweakers;41.30;0;0.00;Coleman;129220
4006501815910;"2017-09-06 09:39:00";"Leifheit - Droogrek Varioline M";7898;"Blokker.nl";40.58;0.00;24 hours;88135;vergelijk;41.54;786;7.59;Leifheit;88135
4006501815910;"2017-09-06 09:39:00";"Leifheit - Droogrek Varioline M";3549;"Fonq.nl";40.58;0.00;24 hours;88135;vergelijk;41.54;9;8.41;Leifheit;88135
4006501815910;"2017-07-03 20:36:00";"Leifheit - Droogrek Varioline M";596538;"Bontas.nl";42.95;7.01;3 - 6 werkdagen;88135;beslist;41.54;0;0.00;Leifheit;88135
4006501815910;"2017-06-24 18:44:21";"Leifheit - Droogrek Varioline M";370041;"Prijskeurig.nl";38.95;7.95;1 - 3 werkdagen;88135;beslist;41.54;0;0.00;Leifheit;88135
4006501815910;"2017-09-06 00:37:40";"Leifheit - Droogrek Varioline M";346372;"Grotekadoshop.nl";45.50;9.95;1 - 3 werkdagen;88135;beslist;41.54;0;0.00;Leifheit;88135
4006501815910;"2017-05-24 20:44:40";"Leifheit - Droogrek Varioline M";359131;"Topthings.eu";41.46;6.99;1 - 3 werkdagen;88135;beslist;41.54;0;0.00;Leifheit;88135
4006501815910;"2017-09-05 08:03:57";"Leifheit - Droogrek Varioline M";1;"bol.com";40.58;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;88135;beslist;41.54;0;0.00;Leifheit;88135
4006501815910;"2017-08-17 10:48:12";"Leifheit - Droogrek Varioline M";509669;"Dobeno.nl";41.49;5.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;88135;beslist;41.54;0;0.00;Leifheit;88135
4006501815910;"2017-09-06 10:57:41";"Leifheit - Droogrek Varioline M";474998;"Kooprijk.nl";41.50;5.95;Op werkdagen voor 14:00 uur besteld, volgende dag in huis;88135;beslist;41.54;0;0.00;Leifheit;88135
4006501815910;"2017-08-02 11:55:04";"Leifheit - Droogrek Varioline M";6369;"Soundsandvisions.nl";39.95;6.95;1 - 5 werkdagen;88135;beslist;41.54;0;0.00;Leifheit;88135
4006501815910;"2017-05-04 20:26:47";"Leifheit - Droogrek Varioline M";598115;"VidaXL Marketplace";42.03;0.00;2 werkdagen;88135;beslist;41.54;0;0.00;Leifheit;88135
4006501815910;"2017-09-06 09:34:41";"Leifheit - Droogrek Varioline M";612813;"Koopjesmarkthal.nl";42.95;6.95;1 - 3 werkdagen;88135;beslist;41.54;0;0.00;Leifheit;88135
4006501815910;"2017-09-08 06:35:01";"Leifheit - Droogrek Varioline M";9386;"Blokker";40.58;0.00;0;88135;tweakers;41.54;0;0.00;Leifheit;88135
4006501815910;"2017-09-08 06:35:01";"Leifheit - Droogrek Varioline M";9320;"FonQ.nl";40.58;0.00;0;88135;tweakers;41.54;0;0.00;Leifheit;88135
4006501815910;"2017-09-08 06:35:01";"Leifheit - Droogrek Varioline M";7403;"Max ICT B.V.";44.82;10.00;9;88135;tweakers;41.54;0;0.00;Leifheit;88135
4006932637082;"2017-09-02 16:58:29";"Kaiser - La Forme Plus Conische bakvorm 30 cm";374467;"Etrias.nl";45.95;3.95;3 - 7 werkdagen;144571;beslist;28.75;0;0.00;Kaiser;144571
4006932637082;"2017-06-20 09:48:44";"Kaiser - La Forme Plus Conische bakvorm 30 cm";499916;"Kookexpert.nl";45.95;3.95;3 - 7 werkdagen;144571;beslist;28.75;0;0.00;Kaiser;144571
0077924033087;"2017-09-08 00:25:01";"Weber - Original KettleTM Premium, 47 cm, Black, NL";8596649;"Meesterslijpers.nl";219.00;0.00;;125907;others;171.95;0;0.00;Weber;125907
0077924033087;"2017-09-04 03:28:00";"Weber - Original KettleTM Premium, 47 cm, Black, NL";7239;"Allesvoorbbq.nl";259.00;0.00;4 days;125907;vergelijk;171.95;0;0.00;Weber;125907
0077924033087;"2017-08-01 13:17:00";"Weber - Original KettleTM Premium, 47 cm, Black, NL";00000000000000000000000001257943;"Allesvoorbbq.nl";259.00;0.00;4;125907;kieskeurig;171.95;504;9.20;Weber;125907
0077924033087;"2017-01-06 11:05:38";"Weber - Original KettleTM Premium, 47 cm, Black, NL";62318;"Ranzijn.nl";235.00;0.00;1 - 2 werkdagen;125907;beslist;171.95;0;0.00;Weber;125907
5414847354809;"2017-09-07 03:40:00";"Samsonite - S'cure DLX Spinner 55 Graphite";5181;"Travelbags.nl";189.00;0.00;24 hours;140399;vergelijk;189.00;6;8.40;Samsonite;140399
5414847354809;"2017-09-07 03:40:00";"Samsonite - S'cure DLX Spinner 55 Graphite";3549;"Fonq.nl";189.00;0.00;24 hours;140399;vergelijk;189.00;9;8.41;Samsonite;140399
5414847354809;"2017-09-07 03:40:00";"Samsonite - S'cure DLX Spinner 55 Graphite";10757;"Duifhuizen.nl";189.00;0.00;2 days;140399;vergelijk;189.00;0;0.00;Samsonite;140399
5414847354809;"2017-08-30 16:36:00";"Samsonite - S'cure DLX Spinner 55 Graphite";00000000000000000000000001263961;"Coolblue.nl";189.00;0.00;1;140399;kieskeurig;189.00;11406;8.90;Samsonite;140399
5414847354809;"2017-08-01 10:47:00";"Samsonite - S'cure DLX Spinner 55 Graphite";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";189.00;0.00;1;140399;kieskeurig;189.00;924;8.40;Samsonite;140399
5414847354809;"2017-09-06 17:29:00";"Samsonite - S'cure DLX Spinner 55 Graphite";000F4385BD238B37C125751B002C6038;"Travelbags.nl";189.00;0.00;1;140399;kieskeurig;189.00;10;4.20;Samsonite;140399
5414847354809;"2017-08-02 01:44:00";"Samsonite - S'cure DLX Spinner 55 Graphite";00000000000000000000000001279695;"Koffergigant.nl";209.00;0.00;1;140399;kieskeurig;189.00;0;-1.00;Samsonite;140399
5414847354809;"2017-09-06 19:58:28";"Samsonite - S'cure DLX Spinner 55 Graphite";27143;"Duifhuizen.nl";189.00;0.00;Vandaag besteld, is binnen 1-2 werkdagen verzonden;140399;beslist;189.00;0;0.00;Samsonite;140399
5414847354809;"2017-09-06 20:19:03";"Samsonite - S'cure DLX Spinner 55 Graphite";76063;"Koffergigant.nl";209.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;140399;beslist;189.00;0;0.00;Samsonite;140399
5414847354809;"2017-07-30 08:29:55";"Samsonite - S'cure DLX Spinner 55 Graphite";5172;"Fonq.nl";189.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;140399;beslist;189.00;0;0.00;Samsonite;140399
5414847354809;"2017-08-11 19:13:53";"Samsonite - S'cure DLX Spinner 55 Graphite";3886;"Bagageonline.nl";209.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;140399;beslist;189.00;0;0.00;Samsonite;140399
5414847354809;"2017-09-06 20:05:32";"Samsonite - S'cure DLX Spinner 55 Graphite";3380;"Travelbags.nl";189.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;140399;beslist;189.00;0;0.00;Samsonite;140399
5414847354809;"2017-03-07 19:19:46";"Samsonite - S'cure DLX Spinner 55 Graphite";3498;"Jm-bruneau.nl";211.75;9.90;1 werkdag;140399;beslist;189.00;0;0.00;Samsonite;140399
5414847354809;"2017-08-31 09:26:38";"Samsonite - S'cure DLX Spinner 55 Graphite";51171;"Coolblue.nl";189.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;140399;beslist;189.00;0;0.00;Samsonite;140399
5414847354809;"2017-09-08 06:34:57";"Samsonite - S'cure DLX Spinner 55 Graphite";9309;"Coolblue.nl";189.00;0.00;-20;140399;tweakers;189.00;0;0.00;Samsonite;140399
5414847354809;"2017-09-08 06:34:57";"Samsonite - S'cure DLX Spinner 55 Graphite";9320;"FonQ.nl";189.00;0.00;0;140399;tweakers;189.00;0;0.00;Samsonite;140399
5705385004647;"2017-09-04 03:22:00";"&tradition - Mass light NA5 Copper";3549;"Fonq.nl";118.00;0.00;24 hours;99578;vergelijk;118.00;9;8.41;&tradition;99578
5705385004647;"2017-09-04 03:22:00";"&tradition - Mass light NA5 Copper";6672;"Flinders.nl";169.00;0.00;24 hours;99578;vergelijk;118.00;2;7.19;&tradition;99578
5705385004647;"2017-08-01 10:47:00";"&tradition - Mass light NA5 Copper";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";118.00;0.00;1;99578;kieskeurig;118.00;924;8.40;&tradition;99578
5705385004647;"2017-08-26 18:11:05";"&tradition - Mass light NA5 Copper";597743;"Lightbrands.nl";169.00;0.00;2 - 9 werkdagen;99578;beslist;118.00;0;0.00;&tradition;99578
