EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5411212091918;"2017-09-15 02:40:38";"Lucide - XIO wandlicht - wit";101094849;"vtwonen.nl";37.90;0.00;;180915;others;37.90;0;0.00;Lucide;180915
5411212091918;"2017-09-15 02:40:38";"Lucide - XIO wandlicht - wit";9069652;"LEDworld.nl";39.95;0.00;;180915;others;37.90;0;0.00;Lucide;180915
5411212091918;"2017-09-15 02:40:38";"Lucide - XIO wandlicht - wit";omnia-afea030cb5a;"Lampenwereld";39.95;4.95;;180915;others;37.90;0;0.00;Lucide;180915
5411212091918;"2017-09-15 02:40:38";"Lucide - XIO wandlicht - wit";omnia-2119cded798;"LEDlampenonline.nl";39.95;0.00;;180915;others;37.90;0;0.00;Lucide;180915
5411212091918;"2017-09-15 02:40:38";"Lucide - XIO wandlicht - wit";omnia-2b290c032fb;"Superlampen.nl";39.95;0.00;;180915;others;37.90;0;0.00;Lucide;180915
5411212091918;"2017-09-15 02:40:38";"Lucide - XIO wandlicht - wit";100479552;"LampenTotaal.nl";39.95;3.95;;180915;others;37.90;0;0.00;Lucide;180915
5411212091918;"2017-09-15 02:40:38";"Lucide - XIO wandlicht - wit";10612051;"Blokker.nl";43.95;0.00;;180915;others;37.90;0;0.00;Lucide;180915
5411212091918;"2017-09-13 12:42:00";"Lucide - XIO wandlicht - wit";8813;"vtwonen.nl";37.90;0.00;24 hours;180915;vergelijk;37.90;1;7.08;Lucide;180915
5411212091918;"2017-09-13 12:42:00";"Lucide - XIO wandlicht - wit";7898;"Blokker.nl";43.95;0.00;2 weeks;180915;vergelijk;37.90;786;7.59;Lucide;180915
5411212091918;"2017-09-13 12:42:00";"Lucide - XIO wandlicht - wit";9192;"meerdanlicht.nl";39.95;4.95;5 days;180915;vergelijk;37.90;0;0.00;Lucide;180915
5411212091918;"2017-09-05 05:34:00";"Lucide - XIO wandlicht - wit";00000000000000000000000001270633;"vtwonen.nl";37.90;0.00;1;180915;kieskeurig;37.90;252;7.10;Lucide;180915
5411212091918;"2017-09-13 12:12:00";"Lucide - XIO wandlicht - wit";00000000000000000000000001265470;"Blokker.nl";43.95;0.00;6;180915;kieskeurig;37.90;1647;8.00;Lucide;180915
5411212091918;"2017-09-15 06:30:00";"Lucide - XIO wandlicht - wit";00000000000000000000000001277266;"Cevo Market";39.95;15.00;3;180915;kieskeurig;37.90;14;4.50;Lucide;180915
5411212091918;"2017-08-18 19:16:23";"Lucide - XIO wandlicht - wit";3088;"Lampentotaal.nl";39.95;3.95;3 - 5 werkdagen;180915;beslist;37.90;0;0.00;Lucide;180915
5411212091918;"2017-07-13 09:05:02";"Lucide - XIO wandlicht - wit";230216;"Designerlampen.nl";39.00;0.00;1 - 8 werkdagen;180915;beslist;37.90;0;0.00;Lucide;180915
5411212091918;"2017-07-13 09:24:52";"Lucide - XIO wandlicht - wit";41387;"Eyoba.nl";39.00;0.00;1 - 8 werkdagen;180915;beslist;37.90;0;0.00;Lucide;180915
5411212091918;"2017-08-19 09:58:22";"Lucide - XIO wandlicht - wit";5871;"Meerdanlicht.nl";39.95;4.95;2 - 5 werkdagen;180915;beslist;37.90;0;0.00;Lucide;180915
5411212091918;"2017-09-15 06:35:37";"Lucide - XIO wandlicht - wit";5382;"Bol.com";37.90;0.00;-20;180915;tweakers;37.90;0;0.00;Lucide;180915
5411212091918;"2017-09-15 06:35:37";"Lucide - XIO wandlicht - wit";9320;"FonQ.nl";37.90;0.00;0;180915;tweakers;37.90;0;0.00;Lucide;180915
5411212091918;"2017-09-15 06:35:37";"Lucide - XIO wandlicht - wit";10055;"Blokker Connect!";43.95;0.00;8;180915;tweakers;37.90;0;0.00;Lucide;180915
5411212370563;"2017-09-15 02:41:29";"Lucide - TJOLL Bureaulamp - Wit";omnia-3016c7ff464;"Living.nl";104.30;0.00;;173558;others;104.30;0;0.00;Lucide;173558
5411212370563;"2017-09-15 02:41:29";"Lucide - TJOLL Bureaulamp - Wit";101094849;"vtwonen.nl";104.30;0.00;;173558;others;104.30;0;0.00;Lucide;173558
5411212370563;"2017-09-15 02:41:29";"Lucide - TJOLL Bureaulamp - Wit";10612051;"Blokker.nl";149.00;0.00;;173558;others;104.30;0;0.00;Lucide;173558
5411212370563;"2017-09-15 02:41:29";"Lucide - TJOLL Bureaulamp - Wit";omnia-99a16431cef;"OO Shopping";149.00;0.00;;173558;others;104.30;0;0.00;Lucide;173558
5411212370563;"2017-09-15 02:41:29";"Lucide - TJOLL Bureaulamp - Wit";9069652;"LEDworld.nl";159.95;0.00;;173558;others;104.30;0;0.00;Lucide;173558
5411212370563;"2017-09-15 02:41:29";"Lucide - TJOLL Bureaulamp - Wit";omnia-afea030cb5a;"Lampenwereld";159.95;0.00;;173558;others;104.30;0;0.00;Lucide;173558
5411212370563;"2017-09-15 02:41:29";"Lucide - TJOLL Bureaulamp - Wit";omnia-2119cded798;"LEDlampenonline.nl";159.95;0.00;;173558;others;104.30;0;0.00;Lucide;173558
5411212370563;"2017-09-15 02:41:29";"Lucide - TJOLL Bureaulamp - Wit";omnia-2b290c032fb;"Superlampen.nl";159.95;0.00;;173558;others;104.30;0;0.00;Lucide;173558
5411212370563;"2017-09-15 02:41:29";"Lucide - TJOLL Bureaulamp - Wit";100479552;"LampenTotaal.nl";159.95;0.00;;173558;others;104.30;0;0.00;Lucide;173558
5411212370563;"2017-09-15 02:41:29";"Lucide - TJOLL Bureaulamp - Wit";9813583;"www.lampen24.nl";175.90;0.00;;173558;others;104.30;0;0.00;Lucide;173558
5411212370563;"2017-09-14 15:22:00";"Lucide - TJOLL Bureaulamp - Wit";8813;"vtwonen.nl";104.30;0.00;24 hours;173558;vergelijk;104.30;1;7.08;Lucide;173558
5411212370563;"2017-09-14 15:22:00";"Lucide - TJOLL Bureaulamp - Wit";3549;"Fonq.nl";104.30;0.00;24 hours;173558;vergelijk;104.30;9;8.41;Lucide;173558
5411212370563;"2017-09-14 15:22:00";"Lucide - TJOLL Bureaulamp - Wit";7898;"Blokker.nl";149.00;0.00;2 weeks;173558;vergelijk;104.30;786;7.59;Lucide;173558
5411212370563;"2017-09-14 15:22:00";"Lucide - TJOLL Bureaulamp - Wit";9192;"meerdanlicht.nl";159.95;0.00;5 days;173558;vergelijk;104.30;0;0.00;Lucide;173558
5411212370563;"2017-08-29 19:52:00";"Lucide - TJOLL Bureaulamp - Wit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";104.30;0.00;1;173558;kieskeurig;104.30;927;8.40;Lucide;173558
5411212370563;"2017-09-05 05:34:00";"Lucide - TJOLL Bureaulamp - Wit";00000000000000000000000001270633;"vtwonen.nl";104.30;0.00;1;173558;kieskeurig;104.30;252;7.10;Lucide;173558
5411212370563;"2017-08-28 10:39:00";"Lucide - TJOLL Bureaulamp - Wit";00000000000000000000000001274638;"Living.nl";104.30;0.00;1;173558;kieskeurig;104.30;3;8.70;Lucide;173558
5411212370563;"2017-09-13 12:12:00";"Lucide - TJOLL Bureaulamp - Wit";00000000000000000000000001265470;"Blokker.nl";149.00;0.00;6;173558;kieskeurig;104.30;1647;8.00;Lucide;173558
5411212370563;"2017-08-31 08:30:05";"Lucide - TJOLL Bureaulamp - Wit";5172;"Fonq.nl";104.30;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;173558;beslist;104.30;0;0.00;Lucide;173558
5411212370563;"2017-09-01 12:04:16";"Lucide - TJOLL Bureaulamp - Wit";565425;"Tuinstoelenwinkel.com";149.00;0.00;1 - 8 werkdagen;173558;beslist;104.30;0;0.00;Lucide;173558
5411212370563;"2017-08-18 19:17:50";"Lucide - TJOLL Bureaulamp - Wit";3088;"Lampentotaal.nl";159.95;0.00;3 - 5 werkdagen;173558;beslist;104.30;0;0.00;Lucide;173558
5411212370563;"2017-09-01 10:49:30";"Lucide - TJOLL Bureaulamp - Wit";230216;"Designerlampen.nl";149.00;0.00;1 - 8 werkdagen;173558;beslist;104.30;0;0.00;Lucide;173558
5411212370563;"2017-09-01 12:04:26";"Lucide - TJOLL Bureaulamp - Wit";565426;"Tafellampencenter.nl";149.00;0.00;1 - 8 werkdagen;173558;beslist;104.30;0;0.00;Lucide;173558
5411212370563;"2017-07-01 17:28:45";"Lucide - TJOLL Bureaulamp - Wit";563111;"Living.nl";104.30;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;173558;beslist;104.30;0;0.00;Lucide;173558
5411212370563;"2017-09-01 10:49:36";"Lucide - TJOLL Bureaulamp - Wit";41387;"Eyoba.nl";149.00;0.00;1 - 8 werkdagen;173558;beslist;104.30;0;0.00;Lucide;173558
5411212370563;"2017-08-19 10:02:54";"Lucide - TJOLL Bureaulamp - Wit";5871;"Meerdanlicht.nl";159.95;0.00;2 - 5 werkdagen;173558;beslist;104.30;0;0.00;Lucide;173558
5411212370563;"2017-09-05 08:53:47";"Lucide - TJOLL Bureaulamp - Wit";6006;"vtwonen.nl";104.30;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;173558;beslist;104.30;0;0.00;Lucide;173558
5411212370563;"2017-09-15 06:36:07";"Lucide - TJOLL Bureaulamp - Wit";5382;"Bol.com";104.30;0.00;-20;173558;tweakers;104.30;0;0.00;Lucide;173558
5411212370563;"2017-09-15 06:36:07";"Lucide - TJOLL Bureaulamp - Wit";9320;"FonQ.nl";104.30;0.00;0;173558;tweakers;104.30;0;0.00;Lucide;173558
5411212370563;"2017-09-15 06:36:07";"Lucide - TJOLL Bureaulamp - Wit";10055;"Blokker Connect!";149.00;0.00;8;173558;tweakers;104.30;0;0.00;Lucide;173558
3660491120761;"2017-09-11 05:00:00";"Lexon - SLIDE CLOCK mastic grey";8813;"vtwonen.nl";39.99;0.00;24 hours;195618;vergelijk;39.99;1;7.08;Lexon;195618
3660491120761;"2017-09-11 05:00:00";"Lexon - SLIDE CLOCK mastic grey";1681;"Gadgethouse.nl";39.99;1.95;24 hours;195618;vergelijk;39.99;5;8.23;Lexon;195618
3660491120761;"2017-09-11 05:00:00";"Lexon - SLIDE CLOCK mastic grey";14335;"Living.nl";39.99;1.95;24 hours;195618;vergelijk;39.99;0;0.00;Lexon;195618
3660491120761;"2017-09-08 16:35:00";"Lexon - SLIDE CLOCK mastic grey";00000000000000000000000001263961;"Coolblue.nl";39.99;0.00;1;195618;kieskeurig;39.99;11471;8.90;Lexon;195618
3660491120761;"2017-09-05 05:34:00";"Lexon - SLIDE CLOCK mastic grey";00000000000000000000000001270633;"vtwonen.nl";39.99;0.00;1;195618;kieskeurig;39.99;252;7.10;Lexon;195618
3660491120761;"2017-09-01 05:34:00";"Lexon - SLIDE CLOCK mastic grey";00000000000000000000000001274638;"Living.nl";39.99;1.95;1;195618;kieskeurig;39.99;3;8.70;Lexon;195618
3660491120761;"2017-09-01 05:39:00";"Lexon - SLIDE CLOCK mastic grey";00000000000000000000000001241378;"Gadgethouse.nl";39.99;1.95;1;195618;kieskeurig;39.99;0;-1.00;Lexon;195618
3660491120761;"2017-06-21 09:42:16";"Lexon - SLIDE CLOCK mastic grey";563111;"Living.nl";39.99;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;195618;beslist;39.99;0;0.00;Lexon;195618
3660491120761;"2017-09-08 19:55:19";"Lexon - SLIDE CLOCK mastic grey";51171;"Coolblue.nl";39.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;195618;beslist;39.99;0;0.00;Lexon;195618
3660491120761;"2017-06-23 08:10:07";"Lexon - SLIDE CLOCK mastic grey";1804;"Gadgethouse.nl";39.99;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;195618;beslist;39.99;0;0.00;Lexon;195618
3660491120761;"2017-09-15 06:35:59";"Lexon - SLIDE CLOCK mastic grey";9309;"Coolblue.nl";39.99;0.00;-20;195618;tweakers;39.99;0;0.00;Lexon;195618
3660491120761;"2017-09-15 06:35:59";"Lexon - SLIDE CLOCK mastic grey";9320;"FonQ.nl";39.99;0.00;0;195618;tweakers;39.99;0;0.00;Lexon;195618
4015731040108;"2017-09-13 23:31:00";"Puky - LR 1 L roze/paars";6270;"Pinkorblue.nl";79.99;0.00;2 days;186356;vergelijk;67.50;18;8.11;Puky;186356
4015731040108;"2017-07-28 10:20:36";"Puky - LR 1 L roze/paars";17841;"Top1toyszeist.nl";74.39;0.00;op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;186356;beslist;67.50;0;0.00;Puky;186356
4015731040108;"2017-09-12 12:04:09";"Puky - LR 1 L roze/paars";374467;"Etrias.nl";79.99;0.00;4 weken;186356;beslist;67.50;0;0.00;Puky;186356
4015731040108;"2017-07-20 08:33:57";"Puky - LR 1 L roze/paars";73554;"Loopfietsstore.com";79.99;0.00;4 weken;186356;beslist;67.50;0;0.00;Puky;186356
4015731040108;"2017-07-12 12:29:16";"Puky - LR 1 L roze/paars";257459;"Pinkorblue.nl";79.99;0.00;3 - 4 werkdagen;186356;beslist;67.50;0;0.00;Puky;186356
4015731040108;"2017-09-08 20:52:36";"Puky - LR 1 L roze/paars";562804;"Plustoys.nl";71.90;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;186356;beslist;67.50;0;0.00;Puky;186356
4015731040108;"2017-08-18 19:38:00";"Puky - LR 1 L roze/paars";100325;"Onlinedriewielers.nl";79.99;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;186356;beslist;67.50;0;0.00;Puky;186356
0699965157395;"2017-09-11 03:17:00";"Bodum - Bistro elektrische waterkoker 1.0 l zwart";12199;"Cookandco.nl";39.90;0.00;24 hours;75567;vergelijk;39.90;0;0.00;Bodum;75567
0699965157395;"2017-09-12 12:43:00";"Bodum - Bistro elektrische waterkoker 1.0 l zwart";EA99EC02C947DABFC125729C0056B695;"Koffiediscounter.nl";39.90;0.00;1;75567;kieskeurig;39.90;2528;9.20;Bodum;75567
0699965157395;"2017-08-01 13:42:00";"Bodum - Bistro elektrische waterkoker 1.0 l zwart";00000000000000000000000001270015;"Cook&Co.nl";39.90;0.00;1;75567;kieskeurig;39.90;258;8.50;Bodum;75567
0699965157395;"2017-09-14 21:59:00";"Bodum - Bistro elektrische waterkoker 1.0 l zwart";00000000000000000000000001268487;"Bol.com Plaza";44.90;0.00;1;75567;kieskeurig;39.90;14;2.90;Bodum;75567
0699965157395;"2017-09-15 06:36:02";"Bodum - Bistro elektrische waterkoker 1.0 l zwart";7996;"KoffieDiscounter.nl";39.90;0.00;0;75567;tweakers;39.90;0;0.00;Bodum;75567
0699965157395;"2017-09-15 06:36:02";"Bodum - Bistro elektrische waterkoker 1.0 l zwart";9320;"FonQ.nl";39.90;0.00;0;75567;tweakers;39.90;0;0.00;Bodum;75567
0699965157395;"2017-09-15 06:36:02";"Bodum - Bistro elektrische waterkoker 1.0 l zwart";8533;"Bol.com Plaza";43.09;0.00;0;75567;tweakers;39.90;0;0.00;Bodum;75567
4012013563102;"2017-09-08 19:04:56";"Reisenthel - travelcosmetic XS black";2981;"Parfumania.nl";9.95;3.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;77608;beslist;11.95;0;0.00;Reisenthel;77608
5010853201610;"2017-09-11 04:16:00";"Kilner - Beker Met Deksel En Rietjes 9-Delige Set";12199;"Cookandco.nl";16.90;3.99;24 hours;144689;vergelijk;16.75;0;0.00;Kilner;144689
5010853201610;"2017-09-11 04:16:00";"Kilner - Beker Met Deksel En Rietjes 9-Delige Set";12201;"Kookpunt.nl";16.90;5.00;24 hours;144689;vergelijk;16.75;0;0.00;Kilner;144689
5010853201610;"2017-05-23 20:00:35";"Kilner - Beker Met Deksel En Rietjes 9-Delige Set";17894;"Cookalike.be";14.75;5.95;op werkdagen voor 15:00 uur besteld, volgende dag in huis;144689;beslist;16.75;0;0.00;Kilner;144689
0719812032856;"2017-09-11 03:39:00";"OXO Good Grips - Pop container 2,8 L";8813;"vtwonen.nl";21.95;0.00;24 hours;126372;vergelijk;21.95;1;7.08;OXO Good Grips;126372
0719812032856;"2017-09-11 03:39:00";"OXO Good Grips - Pop container 2,8 L";12199;"Cookandco.nl";21.95;3.99;24 hours;126372;vergelijk;21.95;0;0.00;OXO Good Grips;126372
0719812032856;"2017-09-12 11:40:50";"OXO Good Grips - Pop container 2,8 L";374467;"Etrias.nl";21.95;3.95;3 - 5 werkdagen;126372;beslist;21.95;0;0.00;OXO Good Grips;126372
0719812032856;"2016-10-29 15:06:32";"OXO Good Grips - Pop container 2,8 L";15131;"Kokenkoken.nl";19.95;4.95;4 - 7 werkdagen;126372;beslist;21.95;0;0.00;OXO Good Grips;126372
0719812032856;"2017-02-17 12:50:51";"OXO Good Grips - Pop container 2,8 L";499916;"Kookexpert.nl";21.95;3.95;3 - 5 werkdagen;126372;beslist;21.95;0;0.00;OXO Good Grips;126372
0713132581131;"2017-09-13 11:25:00";"Ray-Ban - 0RB4187856/13";4335;"Zalando.nl";79.95;0.00;4 days;209165;vergelijk;87.00;34;6.75;Ray-Ban;209165
0713132581131;"2017-09-13 11:25:00";"Ray-Ban - 0RB4187856/13";14438;"Eyerim.nl";88.00;0.00;More than 2 weeks;209165;vergelijk;87.00;9;8.34;Ray-Ban;209165
0713132581131;"2017-09-13 11:25:00";"Ray-Ban - 0RB4187856/13";3998;"LensOn_NL";102.00;5.00;6 days;209165;vergelijk;87.00;433;8.26;Ray-Ban;209165
0713132581131;"2017-07-28 08:12:12";"Ray-Ban - 0RB4187856/13";4214;"Smartbuyglasses.nl";114.95;0.00;5 - 7 werkdagen;209165;beslist;87.00;0;0.00;Ray-Ban;209165
0713132581131;"2017-09-14 08:49:37";"Ray-Ban - 0RB4187856/13";87198;"Edel-optics.nl";82.35;0.00;1 - 2 werkdagen;209165;beslist;87.00;0;0.00;Ray-Ban;209165
0713132581131;"2017-09-07 19:27:37";"Ray-Ban - 0RB4187856/13";5589;"Zalando.nl";79.95;0.00;2 - 4 werkdagen;209165;beslist;87.00;0;0.00;Ray-Ban;209165
0713132581131;"2016-02-29 10:43:38";"Ray-Ban - 0RB4187856/13";17426;"Brilidee.nl";87.00;0.00;1 werkdag;209165;beslist;87.00;0;0.00;Ray-Ban;209165
5410609033630;"2017-08-10 13:56:00";"Beter Bed Select - TOPMATRAS GOLD LATEX SPLIT 140X210";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";339.00;0.00;1;158897;kieskeurig;339.00;927;8.40;Beter Bed Select;158897
5410609033630;"2017-06-30 20:26:18";"Beter Bed Select - TOPMATRAS GOLD LATEX SPLIT 140X210";15589;"Beterbed.nl";349.00;0.00;7 weken;158897;beslist;339.00;0;0.00;Beter Bed Select;158897
5410609033630;"2017-08-10 19:54:53";"Beter Bed Select - TOPMATRAS GOLD LATEX SPLIT 140X210";5172;"Fonq.nl";339.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;158897;beslist;339.00;0;0.00;Beter Bed Select;158897
4044155098198;"2017-08-12 19:51:00";"Sennheiser - URBANITE XL GalaxyTM, Denim";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";183.25;0.00;1;123706;kieskeurig;183.25;927;8.40;Sennheiser;123706
4044155098198;"2017-09-14 13:37:00";"Sennheiser - URBANITE XL GalaxyTM, Denim";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";183.25;0.00;6;123706;kieskeurig;183.25;1229;7.80;Sennheiser;123706
4044155098198;"2017-08-11 19:59:01";"Sennheiser - URBANITE XL GalaxyTM, Denim";5172;"Fonq.nl";183.25;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;123706;beslist;183.25;0;0.00;Sennheiser;123706
4044155098198;"2017-09-15 06:35:58";"Sennheiser - URBANITE XL GalaxyTM, Denim";8533;"Bol.com Plaza";139.95;0.00;0;123706;tweakers;183.25;0;0.00;Sennheiser;123706
4044155098198;"2017-09-15 06:35:58";"Sennheiser - URBANITE XL GalaxyTM, Denim";9320;"FonQ.nl";183.25;0.00;0;123706;tweakers;183.25;0;0.00;Sennheiser;123706
