EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
3253920708007;"2017-08-03 09:10:04";"Curver - Wasmand 45L Natural Vintage wit";15716;"Karwei.nl";9.76;3.95;10 dagen;56393;beslist;13.05;0;0.00;Curver;56393
3253920708007;"2017-08-19 18:09:44";"Curver - Wasmand 45L Natural Vintage wit";474998;"Kooprijk.nl";21.97;5.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;56393;beslist;13.05;0;0.00;Curver;56393
3253920708007;"2017-08-23 09:37:36";"Curver - Wasmand 45L Natural Vintage wit";509669;"Dobeno.nl";14.95;5.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;56393;beslist;13.05;0;0.00;Curver;56393
3253920708007;"2017-02-23 09:15:58";"Curver - Wasmand 45L Natural Vintage wit";475274;"winkelvoorhetkind.nl";13.99;6.95;3 dagen;56393;beslist;13.05;0;0.00;Curver;56393
3253920708007;"2017-08-29 06:36:23";"Curver - Wasmand 45L Natural Vintage wit";9309;"Coolblue.nl";18.99;0.00;-20;56393;tweakers;13.05;0;0.00;Curver;56393
3253920708007;"2017-08-29 06:36:23";"Curver - Wasmand 45L Natural Vintage wit";10057;"Formido";12.79;6.95;2;56393;tweakers;13.05;0;0.00;Curver;56393
3253920708007;"2017-08-29 06:36:23";"Curver - Wasmand 45L Natural Vintage wit";9386;"Blokker";18.99;3.99;0;56393;tweakers;13.05;0;0.00;Curver;56393
3123840018275;"2017-08-28 03:32:00";"Opinel - Doos 4 tafelmessen ebbenhout";3549;"Fonq.nl";106.84;0.00;24 hours;138712;vergelijk;106.84;9;8.41;Opinel;138712
3123840018275;"2017-08-01 10:47:00";"Opinel - Doos 4 tafelmessen ebbenhout";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";106.84;0.00;1;138712;kieskeurig;106.84;904;8.30;Opinel;138712
3123840018275;"2017-08-28 05:31:00";"Opinel - Doos 4 tafelmessen ebbenhout";00000000000000000000000001271310;"Frank";113.50;0.00;6;138712;kieskeurig;106.84;124;8.10;Opinel;138712
3123840018275;"2017-08-24 20:14:00";"Opinel - Doos 4 tafelmessen ebbenhout";8E499703F3460785C125784D00533BDA;"Knives and Tools";149.00;0.00;1;138712;kieskeurig;106.84;9;8.30;Opinel;138712
3123840018275;"2017-05-18 13:13:56";"Opinel - Doos 4 tafelmessen ebbenhout";5172;"Fonq.nl";106.84;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;138712;beslist;106.84;0;0.00;Opinel;138712
4053858775466;"2017-08-29 01:31:42";"Fossil Q - Fossil Q Founder smartwatch FTW2119";7296229;"Trendjuwelier";159.00;0.00;;177898;others;171.60;0;0.00;Fossil;177898
4053858775466;"2017-08-29 01:31:42";"Fossil Q - Fossil Q Founder smartwatch FTW2119";omnia-3cb9e3dd585;"Quickjewels.nl";159.00;0.00;;177898;others;171.60;0;0.00;Fossil;177898
4053858775466;"2017-08-29 01:31:42";"Fossil Q - Fossil Q Founder smartwatch FTW2119";1203605;"Kish.nl";159.00;0.00;;177898;others;171.60;0;0.00;Fossil;177898
4053858775466;"2017-08-29 01:31:42";"Fossil Q - Fossil Q Founder smartwatch FTW2119";117213045;"World of Watch straps";159.00;0.00;;177898;others;171.60;0;0.00;Fossil;177898
4053858775466;"2017-08-29 01:31:42";"Fossil Q - Fossil Q Founder smartwatch FTW2119";omnia-b5685349eb1;"Enligo NL";159.00;0.01;;177898;others;171.60;0;0.00;Fossil;177898
4053858775466;"2017-08-29 01:31:42";"Fossil Q - Fossil Q Founder smartwatch FTW2119";101279806;"Treasure Juwelier";159.00;0.00;;177898;others;171.60;0;0.00;Fossil;177898
4053858775466;"2017-08-29 01:31:42";"Fossil Q - Fossil Q Founder smartwatch FTW2119";100651636;"Coolblue";159.00;0.00;;177898;others;171.60;0;0.00;Fossil;177898
4053858775466;"2017-08-29 01:31:42";"Fossil Q - Fossil Q Founder smartwatch FTW2119";omnia-67463cc0fed;"Chikado";159.00;0.00;;177898;others;171.60;0;0.00;Fossil;177898
4053858775466;"2017-08-29 01:31:42";"Fossil Q - Fossil Q Founder smartwatch FTW2119";omnia-891a9a9a410;"Horlogeshop.nl";229.00;0.00;;177898;others;171.60;0;0.00;Fossil;177898
4053858775466;"2017-08-29 01:31:42";"Fossil Q - Fossil Q Founder smartwatch FTW2119";omnia-1a23ea693a3;"Fruugo.nl";276.00;7.20;;177898;others;171.60;0;0.00;Fossil;177898
4053858775466;"2017-08-28 04:41:00";"Fossil Q - Fossil Q Founder smartwatch FTW2119";3549;"Fonq.nl";171.60;0.00;24 hours;177898;vergelijk;171.60;9;8.41;Fossil;177898
4053858775466;"2017-08-28 04:41:00";"Fossil Q - Fossil Q Founder smartwatch FTW2119";4335;"Zalando.nl";279.95;0.00;4 days;177898;vergelijk;171.60;34;6.75;Fossil;177898
4053858775466;"2017-08-21 17:50:00";"Fossil Q - Fossil Q Founder smartwatch FTW2119";00000000000000000000000001263961;"Coolblue.nl";159.00;0.00;1;177898;kieskeurig;171.60;11247;8.90;Fossil;177898
4053858775466;"2017-08-05 12:33:19";"Fossil Q - Fossil Q Founder smartwatch FTW2119";20355;"Horloge-bandjes.nl";159.00;6.95;5 - 10 werkdagen;177898;beslist;171.60;0;0.00;Fossil;177898
4053858775466;"2017-06-01 08:48:45";"Fossil Q - Fossil Q Founder smartwatch FTW2119";340221;"Horlogediscounter.nl";229.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;177898;beslist;171.60;0;0.00;Fossil;177898
4053858775466;"2017-06-01 09:06:45";"Fossil Q - Fossil Q Founder smartwatch FTW2119";508136;"Horlogeshop.nl";229.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;177898;beslist;171.60;0;0.00;Fossil;177898
4053858775466;"2017-08-09 09:48:58";"Fossil Q - Fossil Q Founder smartwatch FTW2119";42136;"Quickjewels.nl";159.00;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;177898;beslist;171.60;0;0.00;Fossil;177898
4053858775466;"2017-08-08 08:23:17";"Fossil Q - Fossil Q Founder smartwatch FTW2119";17272;"Trendjuwelier.nl";159.00;0.00;Verzending binnen 1 werkdag;177898;beslist;171.60;0;0.00;Fossil;177898
4053858775466;"2017-08-28 10:53:13";"Fossil Q - Fossil Q Founder smartwatch FTW2119";51171;"Coolblue.nl";159.00;0.00;;177898;beslist;171.60;0;0.00;Fossil;177898
4053858775466;"2017-08-29 06:36:37";"Fossil Q - Fossil Q Founder smartwatch FTW2119";9320;"FonQ.nl";171.60;0.00;0;177898;tweakers;171.60;0;0.00;Fossil;177898
0813398022048;"2017-08-18 11:50:59";"Street Surfing - Street Surfing Urban XPR zw/gr";201696;"Wohi.nl";66.50;5.95;1 - 3 werkdagen;202864;beslist;59.20;0;0.00;Street Surfing;202864
0813398022048;"2017-08-25 19:04:48";"Street Surfing - Street Surfing Urban XPR zw/gr";1;"bol.com";74.99;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;202864;beslist;59.20;0;0.00;Street Surfing;202864
0813398022048;"2017-08-28 09:42:57";"Street Surfing - Street Surfing Urban XPR zw/gr";612813;"Koopjesmarkthal.nl";81.95;6.95;1 - 3 werkdagen;202864;beslist;59.20;0;0.00;Street Surfing;202864
0813398022048;"2017-08-19 18:45:24";"Street Surfing - Street Surfing Urban XPR zw/gr";474998;"Kooprijk.nl";75.50;5.95;1 - 2 werkdagen;202864;beslist;59.20;0;0.00;Street Surfing;202864
0813398022048;"2017-08-26 08:43:32";"Street Surfing - Street Surfing Urban XPR zw/gr";13622;"Kidsbikes.nl";79.95;0.00;1 - 2 werkdagen;202864;beslist;59.20;0;0.00;Street Surfing;202864
0813398022048;"2017-08-19 17:25:54";"Street Surfing - Street Surfing Urban XPR zw/gr";598115;"VidaXL Marketplace";61.94;0.00;2 werkdagen;202864;beslist;59.20;0;0.00;Street Surfing;202864
0813398022048;"2017-07-07 12:18:16";"Street Surfing - Street Surfing Urban XPR zw/gr";370041;"Prijskeurig.nl";77.95;7.95;1 - 3 werkdagen;202864;beslist;59.20;0;0.00;Street Surfing;202864
0813398022048;"2017-07-07 12:36:17";"Street Surfing - Street Surfing Urban XPR zw/gr";596538;"Bontas.nl";81.95;7.01;;202864;beslist;59.20;0;0.00;Street Surfing;202864
0813398022048;"2017-08-02 12:21:40";"Street Surfing - Street Surfing Urban XPR zw/gr";6369;"Soundsandvisions.nl";74.95;6.95;1 - 5 werkdagen;202864;beslist;59.20;0;0.00;Street Surfing;202864
0813398022048;"2017-08-15 23:33:52";"Street Surfing - Street Surfing Urban XPR zw/gr";5172;"Fonq.nl";59.20;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202864;beslist;59.20;0;0.00;Street Surfing;202864
0813398022048;"2017-08-26 18:00:36";"Street Surfing - Street Surfing Urban XPR zw/gr";346372;"Grotekadoshop.nl";79.50;6.95;3 - 5 werkdagen;202864;beslist;59.20;0;0.00;Street Surfing;202864
0813398022048;"2017-07-08 09:15:16";"Street Surfing - Street Surfing Urban XPR zw/gr";475274;"winkelvoorhetkind.nl";74.95;0.00;3 dagen;202864;beslist;59.20;0;0.00;Street Surfing;202864
0813398022048;"2017-08-28 10:06:50";"Street Surfing - Street Surfing Urban XPR zw/gr";572282;"kidsspeelgoed.nl";65.00;5.00;;202864;beslist;59.20;0;0.00;Street Surfing;202864
0813398022048;"2017-08-29 06:36:27";"Street Surfing - Street Surfing Urban XPR zw/gr";9320;"FonQ.nl";59.20;0.00;0;202864;tweakers;59.20;0;0.00;Street Surfing;202864
0813398022048;"2017-08-29 06:36:27";"Street Surfing - Street Surfing Urban XPR zw/gr";9564;"Whinkel";63.95;0.00;0;202864;tweakers;59.20;0;0.00;Street Surfing;202864
0813398022048;"2017-08-29 06:36:27";"Street Surfing - Street Surfing Urban XPR zw/gr";9046;"Megekko";66.95;3.95;3;202864;tweakers;59.20;0;0.00;Street Surfing;202864
5411397015808;"2017-08-02 14:07:00";"Domo - hetelucht friteuse PUUR";00000000000000000000000001265470;"Blokker.nl";89.95;0.00;1;181557;kieskeurig;99.00;1238;7.90;Domo;181557
