EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5707644402829;"2017-10-05 20:03:43";"House Doctor - Throw Stripe black/grey 140x200cm";5172;"Fonq.nl";157.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;175067;beslist;157.95;0;0.00;House Doctor;175067
5028420101188;"2017-11-08 09:53:00";"Joseph Joseph - Elevate Carousel Set";7898;"Blokker.nl";48.40;0.00;24 hours;126432;vergelijk;48.40;786;7.59;Joseph Joseph;126432
5028420101188;"2017-11-08 09:53:00";"Joseph Joseph - Elevate Carousel Set";1;"Wehkamp";48.40;0.00;24 hours;126432;vergelijk;48.40;528;8.28;Joseph Joseph;126432
5028420101188;"2017-11-08 09:53:00";"Joseph Joseph - Elevate Carousel Set";3549;"Fonq.nl";48.40;0.00;24 hours;126432;vergelijk;48.40;9;8.41;Joseph Joseph;126432
5028420101188;"2017-11-08 09:53:00";"Joseph Joseph - Elevate Carousel Set";12199;"Cookandco.nl";49.99;0.00;24 hours;126432;vergelijk;48.40;0;0.00;Joseph Joseph;126432
5028420101188;"2017-11-02 20:33:13";"Joseph Joseph - Elevate Carousel Set";19;"Wehkamp.nl";48.40;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;126432;beslist;48.40;0;0.00;Joseph Joseph;126432
5028420101188;"2017-09-06 10:06:36";"Joseph Joseph - Elevate Carousel Set";17721;"Cookandco.nl";49.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;126432;beslist;48.40;0;0.00;Joseph Joseph;126432
5028420101188;"2017-11-04 09:12:03";"Joseph Joseph - Elevate Carousel Set";612599;"cookinglife.nl";59.50;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;126432;beslist;48.40;0;0.00;Joseph Joseph;126432
5028420101188;"2017-10-28 19:23:06";"Joseph Joseph - Elevate Carousel Set";499916;"Kookexpert.nl";74.95;0.00;2 - 5 werkdagen;126432;beslist;48.40;0;0.00;Joseph Joseph;126432
5028420101188;"2017-11-05 10:14:52";"Joseph Joseph - Elevate Carousel Set";374467;"Etrias.nl";74.95;0.00;2 - 5 werkdagen;126432;beslist;48.40;0;0.00;Joseph Joseph;126432
5028420101188;"2017-11-09 06:34:02";"Joseph Joseph - Elevate Carousel Set";9386;"Blokker";48.40;0.00;0;126432;tweakers;48.40;0;0.00;Joseph Joseph;126432
5028420101188;"2017-11-09 06:34:02";"Joseph Joseph - Elevate Carousel Set";2398;"wehkamp";48.40;0.00;0;126432;tweakers;48.40;0;0.00;Joseph Joseph;126432
5028420101188;"2017-11-09 06:34:02";"Joseph Joseph - Elevate Carousel Set";9320;"FonQ.nl";48.40;0.00;0;126432;tweakers;48.40;0;0.00;Joseph Joseph;126432
5035048545898;"2017-11-07 07:52:00";"Black & Decker - Decoupeerzaag KS801SEK-QS";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";64.99;0.00;1;139753;kieskeurig;70.20;439;7.80;Black & Decker;139753
5035048545898;"2017-11-02 06:27:00";"Black & Decker - Decoupeerzaag KS801SEK-QS";00000000000000000000000001277266;"Cevo Market";73.50;15.00;3;139753;kieskeurig;70.20;15;3.70;Black & Decker;139753
5035048545898;"2017-01-03 08:07:12";"Black & Decker - Decoupeerzaag KS801SEK-QS";2857;"Toolsxl.nl";69.00;5.50;2 - 5 werkdagen;139753;beslist;70.20;0;0.00;Black & Decker;139753
5035048545898;"2017-10-02 19:57:44";"Black & Decker - Decoupeerzaag KS801SEK-QS";51171;"Coolblue.nl";64.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;139753;beslist;70.20;0;0.00;Black & Decker;139753
5035048545898;"2017-10-07 10:46:26";"Black & Decker - Decoupeerzaag KS801SEK-QS";15716;"Karwei.nl";48.75;0.00;1 werkdag;139753;beslist;70.20;0;0.00;Black & Decker;139753
5035048545898;"2017-11-05 10:03:41";"Black & Decker - Decoupeerzaag KS801SEK-QS";358535;"Gamma.nl";48.75;0.00;1 werkdag;139753;beslist;70.20;0;0.00;Black & Decker;139753
5035048545898;"2017-11-02 22:02:02";"Black & Decker - Decoupeerzaag KS801SEK-QS";471444;"Multimediabay.nl";83.95;0.00;1 - 3 werkdagen;139753;beslist;70.20;0;0.00;Black & Decker;139753
5035048545898;"2017-10-02 12:10:26";"Black & Decker - Decoupeerzaag KS801SEK-QS";136667;"Qdealer.nl";96.75;0.00;2 - 3 werkdagen;139753;beslist;70.20;0;0.00;Black & Decker;139753
5035048545898;"2017-10-26 19:25:57";"Black & Decker - Decoupeerzaag KS801SEK-QS";5172;"Fonq.nl";70.20;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;139753;beslist;70.20;0;0.00;Black & Decker;139753
5035048545898;"2017-11-09 06:33:53";"Black & Decker - Decoupeerzaag KS801SEK-QS";10057;"Formido";54.95;6.95;7;139753;tweakers;70.20;0;0.00;Black & Decker;139753
5035048545898;"2017-11-09 06:33:53";"Black & Decker - Decoupeerzaag KS801SEK-QS";156;"Alternate.nl";64.99;0.00;0;139753;tweakers;70.20;0;0.00;Black & Decker;139753
5035048545898;"2017-11-09 06:33:53";"Black & Decker - Decoupeerzaag KS801SEK-QS";6703;"Azerty";69.54;0.00;3;139753;tweakers;70.20;0;0.00;Black & Decker;139753
5035048545898;"2017-11-09 06:33:53";"Black & Decker - Decoupeerzaag KS801SEK-QS";7403;"Max ICT B.V.";61.53;10.00;9;139753;tweakers;70.20;0;0.00;Black & Decker;139753
5035048545898;"2017-11-09 06:33:53";"Black & Decker - Decoupeerzaag KS801SEK-QS";9046;"Megekko";79.95;3.95;3;139753;tweakers;70.20;0;0.00;Black & Decker;139753
4004633274407;"2017-11-08 18:24:00";"Silit - Wok 36cm Energy Red met glazen deksel";00000000000000000000000001263961;"Coolblue.nl";189.00;0.00;1;82515;kieskeurig;129.00;12271;8.80;Silit;82515
4004633274407;"2017-11-08 20:23:54";"Silit - Wok 36cm Energy Red met glazen deksel";51171;"Coolblue.nl";189.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;82515;beslist;129.00;0;0.00;Silit;82515
4260023019854;"2017-11-08 18:24:00";"LotusGrill - Teppanyakiplaat";14143;"Amazer.nl";96.99;0.00;24 hours;112466;vergelijk;99.00;2;7.36;LotusGrill;112466
4260023019854;"2017-11-08 18:24:00";"LotusGrill - Teppanyakiplaat";7898;"Blokker.nl";99.00;0.00;24 hours;112466;vergelijk;99.00;786;7.59;LotusGrill;112466
4260023019854;"2017-11-08 18:24:00";"LotusGrill - Teppanyakiplaat";3549;"Fonq.nl";99.00;0.00;24 hours;112466;vergelijk;99.00;9;8.41;LotusGrill;112466
4260023019854;"2017-11-08 18:24:00";"LotusGrill - Teppanyakiplaat";12199;"Cookandco.nl";99.00;0.00;24 hours;112466;vergelijk;99.00;0;0.00;LotusGrill;112466
4260023019854;"2017-09-26 08:23:04";"LotusGrill - Teppanyakiplaat";5172;"Fonq.nl";99.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;112466;beslist;99.00;0;0.00;LotusGrill;112466
4260023019854;"2017-08-31 08:26:24";"LotusGrill - Teppanyakiplaat";17721;"Cookandco.nl";99.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;112466;beslist;99.00;0;0.00;LotusGrill;112466
4260023019854;"2017-07-14 12:52:18";"LotusGrill - Teppanyakiplaat";499916;"Kookexpert.nl";99.00;0.00;2 - 5 werkdagen;112466;beslist;99.00;0;0.00;LotusGrill;112466
4260023019854;"2017-11-05 10:50:40";"LotusGrill - Teppanyakiplaat";374467;"Etrias.nl";99.00;0.00;2 - 5 werkdagen;112466;beslist;99.00;0;0.00;LotusGrill;112466
4260023019854;"2017-10-26 19:13:55";"LotusGrill - Teppanyakiplaat";685;"Blokker.nl";99.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;112466;beslist;99.00;0;0.00;LotusGrill;112466
4260023019854;"2017-08-19 14:57:20";"LotusGrill - Teppanyakiplaat";367469;"Amazer.nl";96.99;0.00;Op werkdagen voor 17:00 uur besteld, volgende werkdag in huis;112466;beslist;99.00;0;0.00;LotusGrill;112466
4260023019854;"2017-11-08 20:45:11";"LotusGrill - Teppanyakiplaat";51171;"Coolblue.nl";99.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;112466;beslist;99.00;0;0.00;LotusGrill;112466
4260023019854;"2017-09-25 15:28:12";"LotusGrill - Teppanyakiplaat";53961;"Tuinmeubelland.nl";99.00;0.00;Op werkdagen voor 12:00 uur besteld, volgende werkdag in huis;112466;beslist;99.00;0;0.00;LotusGrill;112466
4260023019854;"2017-11-09 06:33:42";"LotusGrill - Teppanyakiplaat";7403;"Max ICT B.V.";72.91;0.50;14;112466;tweakers;99.00;0;0.00;LotusGrill;112466
4260023019854;"2017-11-09 06:33:42";"LotusGrill - Teppanyakiplaat";9386;"Blokker";99.00;0.00;0;112466;tweakers;99.00;0;0.00;LotusGrill;112466
4260023019854;"2017-11-09 06:33:42";"LotusGrill - Teppanyakiplaat";9309;"Coolblue.nl";99.00;0.00;-20;112466;tweakers;99.00;0;0.00;LotusGrill;112466
4260023019854;"2017-11-09 06:33:42";"LotusGrill - Teppanyakiplaat";9320;"FonQ.nl";99.00;0.00;0;112466;tweakers;99.00;0;0.00;LotusGrill;112466
4005949405332;"2017-11-09 01:35:47";"Germania - GW-Oslo - Filing cabinet white - Sanremo-oak repro";7520579;"bol.com";299.00;0.00;;183419;others;332.10;0;0.00;Germania;183419
4005949405332;"2017-11-09 01:35:47";"Germania - GW-Oslo - Filing cabinet white - Sanremo-oak repro";8955522;"Trendymeubels.nl";299.00;0.00;;183419;others;332.10;0;0.00;Germania;183419
4005949405332;"2017-11-09 01:35:47";"Germania - GW-Oslo - Filing cabinet white - Sanremo-oak repro";omnia-2219d6b56c7;"Mobistoxx";300.19;0.00;;183419;others;332.10;0;0.00;Germania;183419
4005949405332;"2017-11-09 01:35:47";"Germania - GW-Oslo - Filing cabinet white - Sanremo-oak repro";omnia-291a9cdcf2c;"Furnea.nl";332.10;0.00;;183419;others;332.10;0;0.00;Germania;183419
4005949405332;"2017-11-08 11:01:00";"Germania - GW-Oslo - Filing cabinet white - Sanremo-oak repro";3549;"Fonq.nl";332.10;0.00;24 hours;183419;vergelijk;332.10;9;8.41;Germania;183419
