EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
3030050106930;"2018-02-25 10:34:05";"Babyliss - BaByliss For Men Baardtrimmer E846E";570015;"Ormedia.nl";46.44;4.99;2 - 3 werkdagen;143470;beslist;37.95;0;0.00;BaByliss For Men;143470
3030050106930;"2017-11-05 09:54:34";"Babyliss - BaByliss For Men Baardtrimmer E846E";596538;"Bontas.nl";61.95;5.79;3 - 6 werkdagen;143470;beslist;37.95;0;0.00;BaByliss For Men;143470
3030050106930;"2018-02-26 08:46:50";"Babyliss - BaByliss For Men Baardtrimmer E846E";612813;"Koopjesmarkthal.nl";45.95;6.95;1 - 3 werkdagen;143470;beslist;37.95;0;0.00;BaByliss For Men;143470
3030050106930;"2017-12-12 16:16:19";"Babyliss - BaByliss For Men Baardtrimmer E846E";612873;"Bigshopunit.com";41.95;7.00;1 - 3 werkdagen;143470;beslist;37.95;0;0.00;BaByliss For Men;143470
3030050106930;"2018-02-04 09:34:23";"Babyliss - BaByliss For Men Baardtrimmer E846E";612950;"Appieshop.com";41.15;7.95;1 - 3 werkdagen;143470;beslist;37.95;0;0.00;BaByliss For Men;143470
3030050106930;"2018-02-23 20:06:24";"Babyliss - BaByliss For Men Baardtrimmer E846E";1371;"Drogisterij.net";49.61;0.00;1 - 2 werkdagen;143470;beslist;37.95;0;0.00;BaByliss For Men;143470
3030050106930;"2018-02-27 06:34:12";"Babyliss - BaByliss For Men Baardtrimmer E846E";5382;"Bol.com";31.99;0.00;2;143470;tweakers;37.95;0;0.00;BaByliss For Men;143470
3030050106930;"2018-02-27 06:34:12";"Babyliss - BaByliss For Men Baardtrimmer E846E";9309;"Coolblue.nl";35.99;0.00;-20;143470;tweakers;37.95;0;0.00;BaByliss For Men;143470
3030050106930;"2018-02-27 06:34:12";"Babyliss - BaByliss For Men Baardtrimmer E846E";2398;"wehkamp";36.99;0.00;0;143470;tweakers;37.95;0;0.00;BaByliss For Men;143470
3030050106930;"2018-02-27 06:34:12";"Babyliss - BaByliss For Men Baardtrimmer E846E";5019;"Expert";36.99;0.00;1;143470;tweakers;37.95;0;0.00;BaByliss For Men;143470
3030050106930;"2018-02-27 06:34:12";"Babyliss - BaByliss For Men Baardtrimmer E846E";9510;"Star Shop";35.99;4.99;0;143470;tweakers;37.95;0;0.00;BaByliss For Men;143470
4016224249008;"2018-02-26 22:21:00";"Sigma - iD.RUN HR Black";00000000000000000000000001268487;"Bol.com Plaza";139.94;0.00;1;196652;kieskeurig;139.95;15;6.80;Sigma;196652
4016224249008;"2018-02-27 01:44:00";"Sigma - iD.RUN HR Black";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";139.95;0.00;1;196652;kieskeurig;139.95;899;8.50;Sigma;196652
4016224249008;"2018-02-24 16:02:54";"Sigma - iD.RUN HR Black";73573;"Probike.nu";139.95;0.00;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;196652;beslist;139.95;0;0.00;Sigma;196652
5710441076414;"2017-10-02 09:19:06";"Hay - Dot cushion dark grey steelcut trio 1 dot";19698;"Flinders.nl";79.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;174026;beslist;79.00;0;0.00;HAY;174026
5710441076414;"2018-02-17 18:18:31";"Hay - Dot cushion dark grey steelcut trio 1 dot";21045;"Fundesign.nl";79.00;0.00;2 - 4 weken;174026;beslist;79.00;0;0.00;HAY;174026
5710441076414;"2018-01-22 20:45:37";"Hay - Dot cushion dark grey steelcut trio 1 dot";5172;"Fonq.nl";79.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;174026;beslist;79.00;0;0.00;HAY;174026
0710244207003;"2018-02-26 19:24:00";"Crosley - Combo Record Cleaning Brush";14;"Bol.com plaza";32.03;0.00;24 hours;193648;vergelijk;32.95;690;7.88;Crosley;193648
0710244207003;"2018-02-26 22:20:00";"Crosley - Combo Record Cleaning Brush";00000000000000000000000001268487;"Bol.com Plaza";32.03;0.00;1;193648;kieskeurig;32.95;15;6.80;Crosley;193648
0710244207003;"2018-02-27 06:34:10";"Crosley - Combo Record Cleaning Brush";8533;"Bol.com Plaza";32.03;0.00;2;193648;tweakers;32.95;0;0.00;Crosley;193648
0710244207003;"2018-02-27 06:34:10";"Crosley - Combo Record Cleaning Brush";9320;"FonQ.nl";32.95;0.00;0;193648;tweakers;32.95;0;0.00;Crosley;193648
0753759119638;"2018-02-26 01:30:34";"Garmin - Vivofit HRM Purple";omnia-d2d4237e8a4;"Staples NL";47.19;0.00;;115557;others;97.20;0;0.00;Garmin;115557
0753759119638;"2018-02-26 01:30:34";"Garmin - Vivofit HRM Purple";omnia-6357fcc6fec;"CoolSound.nl";83.00;0.00;;115557;others;97.20;0;0.00;Garmin;115557
0753759119638;"2018-02-26 01:30:34";"Garmin - Vivofit HRM Purple";omnia-6a6761f2290;"Futurumshop.nl";95.95;0.00;;115557;others;97.20;0;0.00;Garmin;115557
0753759119638;"2018-02-26 01:30:34";"Garmin - Vivofit HRM Purple";omnia-a1dc8b5b15e;"fonQ.nl";97.20;0.00;;115557;others;97.20;0;0.00;Garmin;115557
0753759119638;"2018-02-26 01:30:34";"Garmin - Vivofit HRM Purple";omnia-4069e71df71;"Body & Fit NL";97.50;0.00;;115557;others;97.20;0;0.00;Garmin;115557
0753759119638;"2018-02-06 06:13:00";"Garmin - Vivofit HRM Purple";00000000000000000000000001260350;"Staples";47.19;0.00;1;115557;kieskeurig;97.20;26;2.40;Garmin;115557
0753759119638;"2017-12-14 06:44:00";"Garmin - Vivofit HRM Purple";AC51902DD19D1909C1256E670032C019;"Coolsound.nl";83.00;0.00;1;115557;kieskeurig;97.20;118;8.80;Garmin;115557
0753759119638;"2018-02-27 01:44:00";"Garmin - Vivofit HRM Purple";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";97.20;0.00;1;115557;kieskeurig;97.20;899;8.50;Garmin;115557
0753759119638;"2018-02-24 15:44:41";"Garmin - Vivofit HRM Purple";21504;"Staples.nl";47.19;0.00;1 werkdag;115557;beslist;97.20;0;0.00;Garmin;115557
0753759119638;"2018-02-27 06:34:21";"Garmin - Vivofit HRM Purple";5418;"Staples.nl";47.19;0.00;0;115557;tweakers;97.20;0;0.00;Garmin;115557
0753759119638;"2018-02-27 06:34:21";"Garmin - Vivofit HRM Purple";9320;"FonQ.nl";97.20;0.00;0;115557;tweakers;97.20;0;0.00;Garmin;115557
5411397014467;"2018-02-26 22:16:00";"Domo - Keuken Robot PH met groentesnijder 'mint green'";3549;"Fonq.nl";329.99;0.00;24 hours;153259;vergelijk;329.99;9;8.56;Domo;153259
5411397014467;"2018-02-26 18:43:00";"Domo - Keuken Robot PH met groentesnijder 'mint green'";00000000000000000000000001268487;"Bol.com Plaza";200.00;0.00;1;153259;kieskeurig;329.99;15;6.80;Domo;153259
5411397014467;"2017-12-30 05:40:00";"Domo - Keuken Robot PH met groentesnijder 'mint green'";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";329.99;0.00;1;153259;kieskeurig;329.99;899;8.50;Domo;153259
5411397014467;"2018-01-31 19:12:49";"Domo - Keuken Robot PH met groentesnijder 'mint green'";2056;"Electromania.be";214.05;10.00;2 - 3 weken;153259;beslist;329.99;0;0.00;Domo;153259
5411397014467;"2017-12-13 21:24:56";"Domo - Keuken Robot PH met groentesnijder 'mint green'";5172;"Fonq.nl";329.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;153259;beslist;329.99;0;0.00;Domo;153259
5411397014467;"2018-02-27 06:34:17";"Domo - Keuken Robot PH met groentesnijder 'mint green'";8533;"Bol.com Plaza";200.00;0.00;3;153259;tweakers;329.99;0;0.00;Domo;153259
5411397014467;"2018-02-27 06:34:17";"Domo - Keuken Robot PH met groentesnijder 'mint green'";9343;"Eleko";249.00;0.00;1;153259;tweakers;329.99;0;0.00;Domo;153259
5411397014467;"2018-02-27 06:34:17";"Domo - Keuken Robot PH met groentesnijder 'mint green'";9320;"FonQ.nl";329.99;0.00;0;153259;tweakers;329.99;0;0.00;Domo;153259
4024433295839;"2017-11-04 20:58:35";"ASA - Caffe ti amo cappuccino cup groen";596428;"Woldring-porselein.nl";5.99;5.95;(tijdelijk) niet op voorraad;125361;beslist;5.95;0;0.00;ASA Selection;125361
4024433295839;"2018-02-03 18:09:17";"ASA - Caffe ti amo cappuccino cup groen";612599;"Cookinglife.nl";5.50;5.99;(tijdelijk) Niet op voorraad;125361;beslist;5.95;0;0.00;ASA Selection;125361
4053858835078;"2018-02-26 03:44:00";"Skagen - Agnethe W E SS S PL W SILVER";3549;"Fonq.nl";49.00;0.00;24 hours;220287;vergelijk;49.00;9;8.56;Skagen;220287
4053858835078;"2018-02-26 03:44:00";"Skagen - Agnethe W E SS S PL W SILVER";1;"Wehkamp";49.00;0.00;24 hours;220287;vergelijk;49.00;607;8.64;Skagen;220287
4053858835078;"2018-01-23 21:32:00";"Skagen - Agnethe W E SS S PL W SILVER";19;"Wehkamp.nl";49.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;220287;beslist;49.00;0;0.00;Skagen;220287
4053858835078;"2017-12-21 08:26:23";"Skagen - Agnethe W E SS S PL W SILVER";17272;"Trendjuwelier.nl";49.00;2.50;verzonden binnen 7 werkdagen;220287;beslist;49.00;0;0.00;Skagen;220287
4003686293335;"2018-02-09 20:57:35";"Villeroy & Boch - Pizza Passion Houten pizzaschep";19;"Wehkamp.nl";19.90;2.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;170602;beslist;22.85;0;0.00;Villeroy & Boch;170602
5013138663523;"2018-02-26 15:11:00";"Worlds Apart - SPIDERMAN opbergrek";12029;"Intertoys.nl";59.95;0.00;1 week;220246;vergelijk;59.95;0;0.00;Worlds Apart;220246
5013138663523;"2018-02-26 15:11:00";"Worlds Apart - SPIDERMAN opbergrek";8763;"Bart Smit";59.99;0.00;1 week;220246;vergelijk;59.95;1;6.80;Worlds Apart;220246
5013138663523;"2018-01-18 09:52:27";"Worlds Apart - SPIDERMAN opbergrek";493031;"Kinderdekbedovertrek.nl";49.95;5.95;(tijdelijk) Niet op voorraad;220246;beslist;59.95;0;0.00;Worlds Apart;220246
5013138663523;"2018-01-30 08:12:26";"Worlds Apart - SPIDERMAN opbergrek";14937;"Bartsmit.com";59.99;0.00;4 - 5 werkdagen;220246;beslist;59.95;0;0.00;Worlds Apart;220246
5013138663523;"2017-12-21 20:49:38";"Worlds Apart - SPIDERMAN opbergrek";5077;"Intertoys.nl";59.95;0.00;4 - 5 werkdagen;220246;beslist;59.95;0;0.00;Worlds Apart;220246
5013138663523;"2018-02-24 18:17:44";"Worlds Apart - SPIDERMAN opbergrek";368763;"Emob.eu";45.95;5.95;Voor 23:59 uur besteld, overmorgen in huis;220246;beslist;59.95;0;0.00;Worlds Apart;220246
5013138663523;"2017-06-27 08:37:47";"Worlds Apart - SPIDERMAN opbergrek";67199;"Meubelzone.nl";59.00;0.00;;220246;beslist;59.95;0;0.00;Worlds Apart;220246
5013138663523;"2018-02-27 06:34:55";"Worlds Apart - SPIDERMAN opbergrek";9320;"FonQ.nl";59.95;0.00;0;220246;tweakers;59.95;0;0.00;Worlds Apart;220246
5013138663523;"2018-02-27 06:34:55";"Worlds Apart - SPIDERMAN opbergrek";6032;"Intertoys";59.95;0.00;7;220246;tweakers;59.95;0;0.00;Worlds Apart;220246
5013138663523;"2018-02-27 06:34:55";"Worlds Apart - SPIDERMAN opbergrek";3212;"Bart Smit";59.99;0.00;7;220246;tweakers;59.95;0;0.00;Worlds Apart;220246
0670983051155;"2018-02-26 03:09:00";"Jellycat - Cordy Roy Elephant Medium";1;"Wehkamp";26.95;0.00;24 hours;153855;vergelijk;29.95;607;8.64;Jellycat;153855
0670983051155;"2018-02-26 03:09:00";"Jellycat - Cordy Roy Elephant Medium";6694;"PlanetHappy.nl";25.99;4.99;24 hours;153855;vergelijk;29.95;4;8.03;Jellycat;153855
0670983051155;"2018-02-20 09:32:00";"Jellycat - Cordy Roy Elephant Medium";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";26.95;0.00;1;153855;kieskeurig;29.95;249;7.30;Jellycat;153855
0670983051155;"2018-02-17 17:17:57";"Jellycat - Cordy Roy Elephant Medium";18585;"PlanetHappy.nl";25.99;4.99;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;153855;beslist;29.95;0;0.00;Jellycat;153855
0670983051155;"2018-02-20 08:49:32";"Jellycat - Cordy Roy Elephant Medium";19;"Wehkamp.nl";26.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;153855;beslist;29.95;0;0.00;Jellycat;153855
0701587296793;"2018-02-21 20:53:47";"Royal Doulton - Pacific Splash 16 pc Set";612599;"Cookinglife.nl";99.99;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;217802;beslist;99.99;0;0.00;Royal Doulton;217802
3030050106978;"2018-02-26 01:46:48";"Babyliss - BaByliss Steam Straightener ST395E";omnia-380d639e9da;"Max ICT";62.28;5.95;;143454;others;74.99;0;0.00;BaByliss;143454
3030050106978;"2018-02-26 01:46:48";"Babyliss - BaByliss Steam Straightener ST395E";omnia-ecd29cc50d3;"Blokker.nl";74.99;0.00;;143454;others;74.99;0;0.00;BaByliss;143454
3030050106978;"2018-02-26 01:46:48";"Babyliss - BaByliss Steam Straightener ST395E";omnia-d6b89724cc0;"bol.com";75.00;0.00;;143454;others;74.99;0;0.00;BaByliss;143454
3030050106978;"2018-02-26 01:46:48";"Babyliss - BaByliss Steam Straightener ST395E";omnia-3a602cdbca6;"Coolblue";75.99;0.00;;143454;others;74.99;0;0.00;BaByliss;143454
3030050106978;"2018-02-26 01:46:48";"Babyliss - BaByliss Steam Straightener ST395E";omnia-b99ccce40af;"NextDeal";79.00;0.00;;143454;others;74.99;0;0.00;BaByliss;143454
3030050106978;"2018-02-26 01:46:48";"Babyliss - BaByliss Steam Straightener ST395E";omnia-10bb4a25e2b;"OTTO";99.99;0.00;;143454;others;74.99;0;0.00;BaByliss;143454
3030050106978;"2018-02-26 21:16:00";"Babyliss - BaByliss Steam Straightener ST395E";7898;"Blokker.nl";74.99;0.00;24 hours;143454;vergelijk;74.99;786;7.59;BaByliss;143454
3030050106978;"2018-02-26 21:16:00";"Babyliss - BaByliss Steam Straightener ST395E";163;"Otto";99.99;0.00;More than 2 weeks;143454;vergelijk;74.99;110;6.62;BaByliss;143454
3030050106978;"2018-02-17 06:28:00";"Babyliss - BaByliss Steam Straightener ST395E";00000000000000000000000001265470;"Blokker.nl";74.99;0.00;1;143454;kieskeurig;74.99;5870;8.20;BaByliss;143454
3030050106978;"2018-02-27 05:27:00";"Babyliss - BaByliss Steam Straightener ST395E";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";75.00;0.00;1;143454;kieskeurig;74.99;937;8.00;BaByliss;143454
3030050106978;"2018-02-25 13:05:00";"Babyliss - BaByliss Steam Straightener ST395E";00000000000000000000000001263961;"Coolblue.nl";75.99;0.00;1;143454;kieskeurig;74.99;11162;8.90;BaByliss;143454
3030050106978;"2018-02-06 05:36:00";"Babyliss - BaByliss Steam Straightener ST395E";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";99.99;0.00;6;143454;kieskeurig;74.99;912;7.50;BaByliss;143454
3030050106978;"2018-02-14 19:30:25";"Babyliss - BaByliss Steam Straightener ST395E";51171;"Coolblue.nl";75.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;143454;beslist;74.99;0;0.00;BaByliss;143454
3030050106978;"2018-02-25 10:57:58";"Babyliss - BaByliss Steam Straightener ST395E";570015;"Ormedia.nl";77.24;4.99;2 - 3 werkdagen;143454;beslist;74.99;0;0.00;BaByliss;143454
3030050106978;"2018-02-27 06:34:26";"Babyliss - BaByliss Steam Straightener ST395E";9046;"Megekko";61.95;3.95;5;143454;tweakers;74.99;0;0.00;BaByliss;143454
3030050106978;"2018-02-27 06:34:26";"Babyliss - BaByliss Steam Straightener ST395E";9386;"Blokker";74.99;0.00;0;143454;tweakers;74.99;0;0.00;BaByliss;143454
3030050106978;"2018-02-27 06:34:26";"Babyliss - BaByliss Steam Straightener ST395E";5382;"Bol.com";75.00;0.00;2;143454;tweakers;74.99;0;0.00;BaByliss;143454
3030050106978;"2018-02-27 06:34:26";"Babyliss - BaByliss Steam Straightener ST395E";9309;"Coolblue.nl";75.99;0.00;-20;143454;tweakers;74.99;0;0.00;BaByliss;143454
3030050106978;"2018-02-27 06:34:26";"Babyliss - BaByliss Steam Straightener ST395E";8419;"NextDeal";79.00;0.00;0;143454;tweakers;74.99;0;0.00;BaByliss;143454
4053858921962;"2018-02-26 04:06:00";"Fossil Q - Fossil Q Explorist smartwatch FTW4002";3549;"Fonq.nl";279.00;0.00;24 hours;217354;vergelijk;279.00;9;8.56;Fossil;217354
4053858921962;"2018-02-26 04:06:00";"Fossil Q - Fossil Q Explorist smartwatch FTW4002";1;"Wehkamp";279.00;0.00;24 hours;217354;vergelijk;279.00;607;8.64;Fossil;217354
4053858921962;"2018-02-26 04:06:00";"Fossil Q - Fossil Q Explorist smartwatch FTW4002";9221;"juweliersweb";279.00;0.00;24 hours;217354;vergelijk;279.00;0;0.00;Fossil;217354
4053858921962;"2018-02-26 04:06:00";"Fossil Q - Fossil Q Explorist smartwatch FTW4002";12411;"Quickjewels.nl";279.00;0.00;24 hours;217354;vergelijk;279.00;0;0.00;Fossil;217354
4053858921962;"2018-02-18 15:02:00";"Fossil Q - Fossil Q Explorist smartwatch FTW4002";00000000000000000000000001263961;"Coolblue.nl";279.00;0.00;1;217354;kieskeurig;279.00;11162;8.90;Fossil;217354
4053858921962;"2018-02-16 17:50:00";"Fossil Q - Fossil Q Explorist smartwatch FTW4002";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";279.00;0.00;1;217354;kieskeurig;279.00;899;8.50;Fossil;217354
4053858921962;"2018-02-06 18:16:00";"Fossil Q - Fossil Q Explorist smartwatch FTW4002";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";279.00;0.00;1;217354;kieskeurig;279.00;249;7.30;Fossil;217354
4053858921962;"2018-02-16 22:37:43";"Fossil Q - Fossil Q Explorist smartwatch FTW4002";5172;"Fonq.nl";279.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;217354;beslist;279.00;0;0.00;Fossil;217354
4053858921962;"2018-02-08 19:49:43";"Fossil Q - Fossil Q Explorist smartwatch FTW4002";190889;"Horloge.nl";279.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;217354;beslist;279.00;0;0.00;Fossil;217354
4053858921962;"2018-02-09 21:20:57";"Fossil Q - Fossil Q Explorist smartwatch FTW4002";19;"Wehkamp.nl";279.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;217354;beslist;279.00;0;0.00;Fossil;217354
4053858921962;"2018-02-24 15:13:32";"Fossil Q - Fossil Q Explorist smartwatch FTW4002";20355;"Horloge-bandjes.nl";279.00;6.95;5 - 10 werkdagen;217354;beslist;279.00;0;0.00;Fossil;217354
