EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
3100540243664;"2017-12-13 21:27:55";"Fermob - Bellevie Chair Cotton White 01";5172;"Fonq.nl";161.40;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;167562;beslist;269.00;0;0.00;Fermob;167562
3100540215944;"2018-02-09 17:08:00";"Fermob - Alizé XS Sunlounger Liquorice 42";6672;"Flinders.nl";595.00;0.00;More than 2 weeks;224637;vergelijk;590.00;2;7.30;Fermob;224637
3100540215944;"2018-01-30 19:03:47";"Fermob - Alizé XS Sunlounger Liquorice 42";1181;"Dacks.nl";590.00;0.00;1 - 6 weken;224637;beslist;590.00;0;0.00;Fermob;224637
0719812037318;"2018-02-07 13:48:57";"OXO Good Grips - Mandoline";374467;"Etrias.nl";49.95;3.95;3 - 5 werkdagen;126373;beslist;53.90;0;0.00;OXO Good Grips;126373
0719812037318;"2017-12-14 21:45:07";"OXO Good Grips - Mandoline";499916;"Kookexpert.nl";49.95;3.95;3 - 5 werkdagen;126373;beslist;53.90;0;0.00;OXO Good Grips;126373
0719812037318;"2017-10-14 12:09:30";"OXO Good Grips - Mandoline";21478;"Kookwinkel.nl";55.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;126373;beslist;53.90;0;0.00;OXO Good Grips;126373
0719812037318;"2016-04-22 16:52:13";"OXO Good Grips - Mandoline";15131;"Kokenkoken.nl";49.95;4.95;4 - 7 werkdagen;126373;beslist;53.90;0;0.00;OXO Good Grips;126373
0719812037318;"2018-02-03 18:26:27";"OXO Good Grips - Mandoline";612599;"Cookinglife.nl";54.99;0.00;(tijdelijk) Niet op voorraad;126373;beslist;53.90;0;0.00;OXO Good Grips;126373
5412006789158;"2018-02-10 04:19:00";"Allibert - Ladekast Hercule 4 X 25 L Laden";3549;"Fonq.nl";52.50;0.00;24 hours;170311;vergelijk;52.50;9;8.56;Allibert;170311
5412006789158;"2018-02-05 19:33:19";"Allibert - Ladekast Hercule 4 X 25 L Laden";5172;"Fonq.nl";52.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;170311;beslist;52.50;0;0.00;Allibert;170311
5708760592906;"2018-02-10 04:22:00";"Zone Denmark - Zeeppomp - Nova - dusty green";1;"Wehkamp";24.95;0.00;24 hours;146904;vergelijk;24.95;599;8.56;Zone Denmark;146904
5708760592906;"2018-02-10 04:22:00";"Zone Denmark - Zeeppomp - Nova - dusty green";7898;"Blokker.nl";22.99;3.99;24 hours;146904;vergelijk;24.95;786;7.59;Zone Denmark;146904
5708760592906;"2018-02-10 04:22:00";"Zone Denmark - Zeeppomp - Nova - dusty green";10309;"Leenbakker.nl";24.95;2.95;24 hours;146904;vergelijk;24.95;2;5.00;Zone Denmark;146904
5708760592906;"2018-02-09 20:46:24";"Zone Denmark - Zeeppomp - Nova - dusty green";19;"Wehkamp.nl";24.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;146904;beslist;24.95;0;0.00;Zone Denmark;146904
5708760592906;"2018-02-10 06:34:53";"Zone Denmark - Zeeppomp - Nova - dusty green";2398;"wehkamp";24.95;0.00;0;146904;tweakers;24.95;0;0.00;Zone Denmark;146904
5708760592906;"2018-02-10 06:34:53";"Zone Denmark - Zeeppomp - Nova - dusty green";9386;"Blokker";22.99;3.99;0;146904;tweakers;24.95;0;0.00;Zone Denmark;146904
5060146593540;"2018-01-13 01:59:00";"Luckies - Draagbare 'Pocket' speaker in tinnenblikje goud";00000000000000000000000001270633;"vtwonen.nl";29.95;0.00;1;218237;kieskeurig;33.95;258;5.40;Luckies;218237
5060146593540;"2018-01-13 01:59:00";"Luckies - Draagbare 'Pocket' speaker in tinnenblikje goud";00000000000000000000000001241378;"Gadgethouse.nl";29.95;1.95;1;218237;kieskeurig;33.95;0;-1.00;Luckies;218237
3176241017309;"2017-11-30 10:11:18";"Hozelock - Berthoud onkruidbrander duo met 2 branders";595200;"Onkruidbrander.com";77.95;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;200310;beslist;75.80;0;0.00;Hozelock;200310
3176241017309;"2018-02-04 08:44:41";"Hozelock - Berthoud onkruidbrander duo met 2 branders";1;"bol.com";80.99;0.00;op werkdagen voor 21:00 uur besteld, volgende dag in huis;200310;beslist;75.80;0;0.00;Hozelock;200310
3176241017309;"2018-02-09 08:54:10";"Hozelock - Berthoud onkruidbrander duo met 2 branders";16354;"Werkenmetmerken.nl";110.95;0.00;5 - 7 werkdagen;200310;beslist;75.80;0;0.00;Hozelock;200310
3176241017309;"2018-02-06 08:46:14";"Hozelock - Berthoud onkruidbrander duo met 2 branders";5172;"Fonq.nl";75.80;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;200310;beslist;75.80;0;0.00;Hozelock;200310
3176241017309;"2018-02-10 06:34:44";"Hozelock - Berthoud onkruidbrander duo met 2 branders";9320;"FonQ.nl";75.80;0.00;0;200310;tweakers;75.80;0;0.00;Hozelock;200310
3176241017309;"2018-02-10 06:34:44";"Hozelock - Berthoud onkruidbrander duo met 2 branders";5382;"Bol.com";80.99;0.00;-20;200310;tweakers;75.80;0;0.00;Hozelock;200310
4012013523236;"2018-02-05 15:11:00";"Reisenthel - Easyshoppingbag red";5181;"Travelbags.nl";18.00;0.00;24 hours;42521;vergelijk;13.05;6;8.59;Reisenthel;42521
4012013523236;"2018-01-18 09:42:02";"Reisenthel - Easyshoppingbag red";3380;"Travelbags.nl";18.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;42521;beslist;13.05;0;0.00;Reisenthel;42521
4038437006735;"2018-02-10 13:07:00";"Caso - Caso WinesSafe 192";14;"Bol.com";1254.00;0.00;2 days;153286;vergelijk;1364.45;690;7.88;Caso;153286
4038437006735;"2018-02-10 06:16:00";"Caso - Caso WinesSafe 192";5116;"MediaMarkt";1499.00;0.00;6 days;153286;vergelijk;1364.45;4940;8.48;Caso;153286
4038437006735;"2018-02-08 11:42:00";"Caso - Caso WinesSafe 192";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";1299.00;0.00;6;153286;kieskeurig;1364.45;466;7.50;Caso;153286
4038437006735;"2018-02-08 06:09:00";"Caso - Caso WinesSafe 192";00000000000000000000000001271310;"Frank";1320.00;0.00;6;153286;kieskeurig;1364.45;88;8.10;Caso;153286
4038437006735;"2018-02-09 12:32:00";"Caso - Caso WinesSafe 192";AF7D4039D1AEE024C125755B002B6C90;"123apparatuur.nl";1499.00;0.00;2;153286;kieskeurig;1364.45;2490;9.00;Caso;153286
4038437006735;"2018-02-05 14:32:00";"Caso - Caso WinesSafe 192";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";1499.00;0.00;6;153286;kieskeurig;1364.45;3558;8.00;Caso;153286
4038437006735;"2018-02-08 13:52:00";"Caso - Caso WinesSafe 192";10DA162C7E839198C1256FC100376490;"Keukenloods";1799.99;0.00;3;153286;kieskeurig;1364.45;2581;8.60;Caso;153286
4038437006735;"2018-02-10 06:34:41";"Caso - Caso WinesSafe 192";5382;"Bol.com";1254.00;0.00;-20;153286;tweakers;1364.45;0;0.00;Caso;153286
4038437006735;"2018-02-10 06:34:41";"Caso - Caso WinesSafe 192";156;"Alternate.nl";1299.00;0.00;7;153286;tweakers;1364.45;0;0.00;Caso;153286
4038437006735;"2018-02-10 06:34:41";"Caso - Caso WinesSafe 192";6897;"MediaMarkt";1499.00;0.00;8;153286;tweakers;1364.45;0;0.00;Caso;153286
4009269135009;"2018-02-10 05:15:00";"Wolf-Garten - Hak Hu-M10 10Cm";7898;"Blokker.nl";19.50;0.00;Unknown;161085;vergelijk;14.55;786;7.59;Wolf-garten;161085
4009269135009;"2018-02-08 10:36:44";"Wolf-Garten - Hak Hu-M10 10Cm";565156;"BESLIST-TESTSHOP | Pentestcpsww";22.25;0.00;;161085;beslist;14.55;0;0.00;Wolf-garten;161085
4009269135009;"2018-02-01 21:05:47";"Wolf-Garten - Hak Hu-M10 10Cm";136667;"Qdealer.nl";27.45;0.00;2 - 3 werkdagen;161085;beslist;14.55;0;0.00;Wolf-garten;161085
4009269135009;"2017-03-28 21:55:00";"Wolf-Garten - Hak Hu-M10 10Cm";62275;"Deoosteindeonline.nl";14.95;4.95;;161085;beslist;14.55;0;0.00;Wolf-garten;161085
4009269135009;"2017-10-14 16:33:48";"Wolf-Garten - Hak Hu-M10 10Cm";347019;"Haxo.nl";11.50;4.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;161085;beslist;14.55;0;0.00;Wolf-garten;161085
4009269135009;"2018-02-02 22:36:53";"Wolf-Garten - Hak Hu-M10 10Cm";612752;"Klassegereedschap.nl";14.58;6.50;(tijdelijk) Niet op voorraad;161085;beslist;14.55;0;0.00;Wolf-garten;161085
4009269135009;"2018-01-17 12:28:51";"Wolf-Garten - Hak Hu-M10 10Cm";598330;"Maxico.nl";22.25;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;161085;beslist;14.55;0;0.00;Wolf-garten;161085
4009269135009;"2018-01-18 10:54:58";"Wolf-Garten - Hak Hu-M10 10Cm";471444;"Multimediabay.nl";25.19;0.00;1 - 2 werkdagen;161085;beslist;14.55;0;0.00;Wolf-garten;161085
4009269135009;"2018-02-10 06:34:42";"Wolf-Garten - Hak Hu-M10 10Cm";156;"Alternate.nl";10.49;4.95;0;161085;tweakers;14.55;0;0.00;Wolf-garten;161085
4009269135009;"2018-02-10 06:34:42";"Wolf-Garten - Hak Hu-M10 10Cm";8533;"Bol.com Plaza";16.40;0.00;0;161085;tweakers;14.55;0;0.00;Wolf-garten;161085
4009269135009;"2018-02-10 06:34:42";"Wolf-Garten - Hak Hu-M10 10Cm";9046;"Megekko";13.95;3.95;3;161085;tweakers;14.55;0;0.00;Wolf-garten;161085
4009269135009;"2018-02-10 06:34:42";"Wolf-Garten - Hak Hu-M10 10Cm";10055;"Blokker Connect!";19.50;0.00;0;161085;tweakers;14.55;0;0.00;Wolf-garten;161085
4009269135009;"2018-02-10 06:34:42";"Wolf-Garten - Hak Hu-M10 10Cm";10043;"Warentuin";13.99;5.99;3;161085;tweakers;14.55;0;0.00;Wolf-garten;161085
4009269135009;"2018-02-10 06:34:42";"Wolf-Garten - Hak Hu-M10 10Cm";7403;"Max ICT B.V.";17.77;5.45;-1;161085;tweakers;14.55;0;0.00;Wolf-garten;161085
0011120233711;"2018-02-10 04:23:00";"Bissell - CrossWave - Hard surfaces & area rugs";1;"Wehkamp";299.00;0.00;24 hours;194597;vergelijk;329.00;599;8.56;Bissell;194597
0011120233711;"2018-02-10 04:23:00";"Bissell - CrossWave - Hard surfaces & area rugs";3549;"Fonq.nl";329.00;0.00;24 hours;194597;vergelijk;329.00;9;8.56;Bissell;194597
0011120233711;"2018-02-10 02:33:00";"Bissell - CrossWave - Hard surfaces & area rugs";00000000000000000000000001268487;"Bol.com Plaza";292.95;0.00;6;194597;kieskeurig;329.00;15;6.40;Bissell;194597
0011120233711;"2018-02-06 18:16:00";"Bissell - CrossWave - Hard surfaces & area rugs";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";299.00;0.00;1;194597;kieskeurig;329.00;253;7.40;Bissell;194597
0011120233711;"2018-01-12 22:43:00";"Bissell - CrossWave - Hard surfaces & area rugs";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";329.00;0.00;1;194597;kieskeurig;329.00;951;8.50;Bissell;194597
0011120233711;"2017-12-13 15:33:00";"Bissell - CrossWave - Hard surfaces & area rugs";00000000000000000000000001279561;"Vandeweijershop.nl";329.00;0.00;1;194597;kieskeurig;329.00;10;8.70;Bissell;194597
0011120233711;"2018-02-07 20:42:00";"Bissell - CrossWave - Hard surfaces & area rugs";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";329.99;0.00;1;194597;kieskeurig;329.00;3558;8.00;Bissell;194597
0011120233711;"2018-01-04 20:08:46";"Bissell - CrossWave - Hard surfaces & area rugs";5172;"Fonq.nl";329.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;194597;beslist;329.00;0;0.00;Bissell;194597
0011120233711;"2018-02-09 20:46:05";"Bissell - CrossWave - Hard surfaces & area rugs";19;"Wehkamp.nl";299.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;194597;beslist;329.00;0;0.00;Bissell;194597
0011120233711;"2018-02-10 06:34:35";"Bissell - CrossWave - Hard surfaces & area rugs";6703;"Azerty";277.23;0.00;3;194597;tweakers;329.00;0;0.00;Bissell;194597
0011120233711;"2018-02-10 06:34:35";"Bissell - CrossWave - Hard surfaces & area rugs";8533;"Bol.com Plaza";292.95;0.00;9;194597;tweakers;329.00;0;0.00;Bissell;194597
0011120233711;"2018-02-10 06:34:35";"Bissell - CrossWave - Hard surfaces & area rugs";5382;"Bol.com";299.00;0.00;8;194597;tweakers;329.00;0;0.00;Bissell;194597
0011120233711;"2018-02-10 06:34:35";"Bissell - CrossWave - Hard surfaces & area rugs";2398;"wehkamp";299.00;0.00;0;194597;tweakers;329.00;0;0.00;Bissell;194597
0011120233711;"2018-02-10 06:34:35";"Bissell - CrossWave - Hard surfaces & area rugs";9320;"FonQ.nl";329.00;0.00;0;194597;tweakers;329.00;0;0.00;Bissell;194597
0011120233711;"2018-02-10 06:34:35";"Bissell - CrossWave - Hard surfaces & area rugs";6897;"MediaMarkt";329.99;0.00;0;194597;tweakers;329.00;0;0.00;Bissell;194597
4034398401145;"2018-02-10 03:16:00";"Zack - Staande Spiegel Felice";12243;"Saniweb.nl";67.50;0.00;Unknown;48404;vergelijk;67.50;1;5.60;Zack;48404
4034398401145;"2018-02-10 03:16:00";"Zack - Staande Spiegel Felice";3549;"Fonq.nl";67.50;0.00;24 hours;48404;vergelijk;67.50;9;8.56;Zack;48404
4034398401145;"2018-02-10 03:16:00";"Zack - Staande Spiegel Felice";6831;"Zack at Home";75.00;0.00;Unknown;48404;vergelijk;67.50;0;0.00;Zack;48404
4034398401145;"2018-02-10 03:16:00";"Zack - Staande Spiegel Felice";12223;"Sanitairwinkel.nl";72.00;4.95;More than 2 weeks;48404;vergelijk;67.50;1;7.20;Zack;48404
4034398401145;"2018-02-08 08:22:31";"Zack - Staande Spiegel Felice";2833;"Sanitairwinkel.nl";72.00;4.95;19 werkdagen;48404;beslist;67.50;0;0.00;Zack;48404
4034398401145;"2018-02-05 08:08:34";"Zack - Staande Spiegel Felice";3569;"Badkamerstore.nl";67.50;0.00;1 werkdag;48404;beslist;67.50;0;0.00;Zack;48404
4034398401145;"2017-06-28 09:06:40";"Zack - Staande Spiegel Felice";595627;"Bath-living.com";75.00;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;48404;beslist;67.50;0;0.00;Zack;48404
4034398401145;"2018-02-07 13:36:38";"Zack - Staande Spiegel Felice";374467;"Etrias.nl";67.50;0.00;3 - 5 werkdagen;48404;beslist;67.50;0;0.00;Zack;48404
4034398401145;"2018-02-02 12:34:11";"Zack - Staande Spiegel Felice";597744;"Designbrands.nl";75.00;0.00;1 week;48404;beslist;67.50;0;0.00;Zack;48404
4034398401145;"2018-01-10 19:26:46";"Zack - Staande Spiegel Felice";5172;"Fonq.nl";67.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;48404;beslist;67.50;0;0.00;Zack;48404
4034398401145;"2016-10-29 11:47:33";"Zack - Staande Spiegel Felice";4256;"Sanidirect.nl";74.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;48404;beslist;67.50;0;0.00;Zack;48404
4034398401145;"2017-09-08 12:48:47";"Zack - Staande Spiegel Felice";597745;"Rvsbrands.nl";72.00;0.00;1 week;48404;beslist;67.50;0;0.00;Zack;48404
4034398401145;"2017-09-25 19:13:37";"Zack - Staande Spiegel Felice";4579;"5cc.nl";72.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;48404;beslist;67.50;0;0.00;Zack;48404
0077924048302;"2018-02-08 12:39:00";"Weber - Genesis II LX S-240 GBS NL RVS";7239;"Allesvoorbbq.nl";1699.00;0.00;24 hours;187213;vergelijk;1699.00;0;0.00;Weber;187213
0077924048302;"2018-02-08 12:08:00";"Weber - Genesis II LX S-240 GBS NL RVS";00000000000000000000000001263961;"Coolblue.nl";1699.00;0.00;1;187213;kieskeurig;1699.00;11336;8.90;Weber;187213
0077924048302;"2018-01-19 19:00:00";"Weber - Genesis II LX S-240 GBS NL RVS";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";1699.00;0.00;1;187213;kieskeurig;1699.00;1968;9.10;Weber;187213
0077924048302;"2018-01-30 18:28:00";"Weber - Genesis II LX S-240 GBS NL RVS";00000000000000000000000001257943;"Allesvoorbbq.nl";1699.00;0.00;1;187213;kieskeurig;1699.00;496;9.10;Weber;187213
0077924048302;"2018-01-20 09:27:00";"Weber - Genesis II LX S-240 GBS NL RVS";00000000000000000000000001270633;"vtwonen.nl";1699.00;0.00;1;187213;kieskeurig;1699.00;258;5.40;Weber;187213
0077924048302;"2018-02-07 11:08:25";"Weber - Genesis II LX S-240 GBS NL RVS";17895;"Fonteyn.nl";1699.00;60.00;3 - 5 werkdagen;187213;beslist;1699.00;0;0.00;Weber;187213
0077924048302;"2017-12-08 08:50:55";"Weber - Genesis II LX S-240 GBS NL RVS";6006;"vtwonen.nl";1289.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;187213;beslist;1699.00;0;0.00;Weber;187213
0077924048302;"2018-01-19 19:04:54";"Weber - Genesis II LX S-240 GBS NL RVS";1350;"Barbecueshop.nl";1699.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;187213;beslist;1699.00;0;0.00;Weber;187213
0077924048302;"2018-01-24 08:27:02";"Weber - Genesis II LX S-240 GBS NL RVS";51171;"Coolblue.nl";1699.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;187213;beslist;1699.00;0;0.00;Weber;187213
4017807279511;"2018-02-10 01:50:08";"TRIO - Vloerlamp SHANGHAI Titaan";omnia-d6b89724cc0;"bol.com";145.00;0.00;;190740;others;145.00;0;0.00;TRIO;190740
4017807279511;"2018-02-10 01:50:08";"TRIO - Vloerlamp SHANGHAI Titaan";omnia-a1dc8b5b15e;"fonQ.nl";145.00;0.00;;190740;others;145.00;0;0.00;TRIO;190740
4017807279511;"2018-02-10 01:50:08";"TRIO - Vloerlamp SHANGHAI Titaan";omnia-c7514c68dde;"Lampenlicht.nl";199.00;0.00;;190740;others;145.00;0;0.00;TRIO;190740
4017807279511;"2018-02-10 01:50:08";"TRIO - Vloerlamp SHANGHAI Titaan";omnia-8a780f46e1b;"Van den Heuvel Verlichting";199.00;0.00;;190740;others;145.00;0;0.00;TRIO;190740
4017807279511;"2018-02-10 01:50:08";"TRIO - Vloerlamp SHANGHAI Titaan";omnia-d0f23efaca2;"Verlichting Online";199.95;0.00;;190740;others;145.00;0;0.00;TRIO;190740
4017807279511;"2018-02-10 01:50:08";"TRIO - Vloerlamp SHANGHAI Titaan";omnia-62a855fdb71;"LampenTotaal.nl";206.95;0.00;;190740;others;145.00;0;0.00;TRIO;190740
4017807279511;"2018-02-10 01:50:08";"TRIO - Vloerlamp SHANGHAI Titaan";omnia-1f82b09fdc8;"dmlights.nl";208.67;0.00;;190740;others;145.00;0;0.00;TRIO;190740
4017807279511;"2018-02-09 11:47:00";"TRIO - Vloerlamp SHANGHAI Titaan";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";145.00;0.00;1;190740;kieskeurig;145.00;951;8.50;TRIO;190740
4017807279511;"2018-01-29 07:48:00";"TRIO - Vloerlamp SHANGHAI Titaan";00000000000000000000000001273623;"Van den Heuvel Verlichting";199.00;0.00;5;190740;kieskeurig;145.00;0;-1.00;TRIO;190740
4017807279511;"2017-12-01 09:25:23";"TRIO - Vloerlamp SHANGHAI Titaan";2905;"Dmlights.nl";208.67;0.00;1 - 2 weken;190740;beslist;145.00;0;0.00;TRIO;190740
4017807279511;"2017-04-08 09:26:12";"TRIO - Vloerlamp SHANGHAI Titaan";5871;"Meerdanlicht.nl";206.10;0.00;4 - 8 werkdagen;190740;beslist;145.00;0;0.00;TRIO;190740
4017807279511;"2017-08-05 18:26:25";"TRIO - Vloerlamp SHANGHAI Titaan";2814;"Toolmax.nl";206.10;0.00;3 - 5 werkdagen;190740;beslist;145.00;0;0.00;TRIO;190740
4017807279511;"2017-08-27 08:21:08";"TRIO - Vloerlamp SHANGHAI Titaan";3088;"Lampentotaal.nl";206.95;0.00;3 - 5 werkdagen;190740;beslist;145.00;0;0.00;TRIO;190740
4017807279511;"2018-01-04 08:51:27";"TRIO - Vloerlamp SHANGHAI Titaan";118899;"Vandenheuvelverlichting.nl";199.00;0.00;2 - 5 werkdagen;190740;beslist;145.00;0;0.00;TRIO;190740
4017807279511;"2018-02-02 19:31:31";"TRIO - Vloerlamp SHANGHAI Titaan";5172;"Fonq.nl";145.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;190740;beslist;145.00;0;0.00;TRIO;190740
0028295298346;"2018-02-10 01:13:07";"UMBRA - PANE MULTI FRAME NICKEL";omnia-207820264d3;"Lilianhouse.nl";16.95;3.95;;117670;others;15.45;0;0.00;Umbra;117670
0028295298346;"2018-02-10 01:13:07";"UMBRA - PANE MULTI FRAME NICKEL";omnia-7d2233c5a45;"Robin Design";17.45;0.00;;117670;others;15.45;0;0.00;Umbra;117670
0028295298346;"2018-02-10 01:13:07";"UMBRA - PANE MULTI FRAME NICKEL";omnia-7844f108572;"Nice thingZ.nl";17.50;4.95;;117670;others;15.45;0;0.00;Umbra;117670
0028295298346;"2018-02-10 01:13:07";"UMBRA - PANE MULTI FRAME NICKEL";omnia-d6b89724cc0;"bol.com";22.45;0.00;;117670;others;15.45;0;0.00;Umbra;117670
0028295298346;"2018-02-05 20:30:32";"UMBRA - PANE MULTI FRAME NICKEL";222502;"Nicethingz.nl";17.50;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;117670;beslist;15.45;0;0.00;Umbra;117670
0028295298346;"2018-02-06 09:48:46";"UMBRA - PANE MULTI FRAME NICKEL";594901;"Robin-design.nl";17.45;2.95;1 - 2 weken;117670;beslist;15.45;0;0.00;Umbra;117670
4012013589508;"2018-02-10 01:46:28";"reisenthel - Mini Maxi Basket, 30 L, Spots Navy";omnia-d6b89724cc0;"bol.com";29.95;0.00;;185810;others;29.95;0;0.00;Reisenthel;185810
4012013589508;"2018-02-10 01:46:28";"reisenthel - Mini Maxi Basket, 30 L, Spots Navy";omnia-a1dc8b5b15e;"fonQ.nl";29.95;0.00;;185810;others;29.95;0;0.00;Reisenthel;185810
3760163156422;"2018-02-10 01:36:16";"ENOstudio - CLOTHE RACK coat hanger, vintage";6282127;"fonQ.nl";149.00;0.00;;194429;others;149.00;0;0.00;Eno studio;194429
3760163156422;"2018-02-10 04:24:00";"ENOstudio - CLOTHE RACK coat hanger, vintage";3549;"Fonq.nl";149.00;0.00;24 hours;194429;vergelijk;149.00;9;8.56;Eno studio;194429
