EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0799441549567;"2017-11-29 19:24:48";"Flexson - Wall Mount for SONOS PLAY:1 White";62;"Conrad.nl";46.99;0.00;1 - 2 dagen;153617;beslist;35.00;0;0.00;Flexson;153617
0799441549567;"2018-02-28 21:06:23";"Flexson - Wall Mount for SONOS PLAY:1 White";136667;"Qdealer.nl";55.15;0.00;2 - 3 werkdagen;153617;beslist;35.00;0;0.00;Flexson;153617
0799441549567;"2018-03-03 10:25:53";"Flexson - Wall Mount for SONOS PLAY:1 White";19;"Wehkamp.nl";39.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;153617;beslist;35.00;0;0.00;Flexson;153617
0799441549567;"2018-03-01 09:00:06";"Flexson - Wall Mount for SONOS PLAY:1 White";2802;"VanGilsWeb.nl";44.25;0.00;2 - 3 werkdagen;153617;beslist;35.00;0;0.00;Flexson;153617
0799441549567;"2018-03-06 06:36:33";"Flexson - Wall Mount for SONOS PLAY:1 White";8428;"Amazon.de";26.67;3.25;-1;153617;tweakers;35.00;0;0.00;Flexson;153617
0799441549567;"2018-03-06 06:36:33";"Flexson - Wall Mount for SONOS PLAY:1 White";7097;"Wifimedia";29.95;0.00;0;153617;tweakers;35.00;0;0.00;Flexson;153617
0799441549567;"2018-03-06 06:36:33";"Flexson - Wall Mount for SONOS PLAY:1 White";8012;"PlatteTVdiscounter";29.95;0.00;0;153617;tweakers;35.00;0;0.00;Flexson;153617
0799441549567;"2018-03-06 06:36:33";"Flexson - Wall Mount for SONOS PLAY:1 White";9829;"Soundstore";29.95;0.00;0;153617;tweakers;35.00;0;0.00;Flexson;153617
0799441549567;"2018-03-06 06:36:33";"Flexson - Wall Mount for SONOS PLAY:1 White";6924;"PlatteTV";29.95;0.00;0;153617;tweakers;35.00;0;0.00;Flexson;153617
0799441549567;"2018-03-06 06:36:33";"Flexson - Wall Mount for SONOS PLAY:1 White";9634;"Hi-Fi Klubben";35.00;0.00;0;153617;tweakers;35.00;0;0.00;Flexson;153617
0799441549567;"2018-03-06 06:36:33";"Flexson - Wall Mount for SONOS PLAY:1 White";9320;"FonQ.nl";35.00;0.00;0;153617;tweakers;35.00;0;0.00;Flexson;153617
0799441549567;"2018-03-06 06:36:33";"Flexson - Wall Mount for SONOS PLAY:1 White";3601;"codima";28.95;6.95;5;153617;tweakers;35.00;0;0.00;Flexson;153617
0799441549567;"2018-03-06 06:36:33";"Flexson - Wall Mount for SONOS PLAY:1 White";2398;"wehkamp";39.95;0.00;0;153617;tweakers;35.00;0;0.00;Flexson;153617
0799441549567;"2018-03-06 06:36:33";"Flexson - Wall Mount for SONOS PLAY:1 White";7767;"Apollo";39.99;0.00;0;153617;tweakers;35.00;0;0.00;Flexson;153617
0799441549567;"2018-03-06 06:36:33";"Flexson - Wall Mount for SONOS PLAY:1 White";8533;"Bol.com Plaza";39.99;0.00;0;153617;tweakers;35.00;0;0.00;Flexson;153617
0799441549567;"2018-03-06 06:36:33";"Flexson - Wall Mount for SONOS PLAY:1 White";131;"Conrad.nl";46.99;0.00;2;153617;tweakers;35.00;0;0.00;Flexson;153617
4024035231006;"2018-03-05 13:31:00";"Imperial - IMPERIAL, DABMAN i200 BLACK";2943;"Vangilsweb.nl";154.60;0.00;2 days;201794;vergelijk;165.00;12;7.55;Imperial;201794
4024035231006;"2018-03-05 13:31:00";"Imperial - IMPERIAL, DABMAN i200 BLACK";14;"Bol.com plaza";155.00;0.00;24 hours;201794;vergelijk;165.00;690;7.88;Imperial;201794
4024035231006;"2018-03-05 13:31:00";"Imperial - IMPERIAL, DABMAN i200 BLACK";215;"Conrad";165.00;0.00;2 days;201794;vergelijk;165.00;1043;8.42;Imperial;201794
4024035231006;"2018-03-05 13:31:00";"Imperial - IMPERIAL, DABMAN i200 BLACK";3549;"Fonq.nl";165.00;0.00;24 hours;201794;vergelijk;165.00;9;8.56;Imperial;201794
4024035231006;"2018-03-05 13:31:00";"Imperial - IMPERIAL, DABMAN i200 BLACK";6925;"Wifimedia.eu";165.00;0.00;More than 2 weeks;201794;vergelijk;165.00;0;0.00;Imperial;201794
4024035231006;"2018-03-05 13:31:00";"Imperial - IMPERIAL, DABMAN i200 BLACK";1;"Wehkamp";165.99;0.00;24 hours;201794;vergelijk;165.00;614;8.74;Imperial;201794
4024035231006;"2018-03-06 06:36:23";"Imperial - IMPERIAL, DABMAN i200 BLACK";8428;"Amazon.de";115.91;0.00;2;201794;tweakers;165.00;0;0.00;Imperial;201794
4024035231006;"2018-03-06 06:36:23";"Imperial - IMPERIAL, DABMAN i200 BLACK";5543;"Reichelt";121.17;5.60;2;201794;tweakers;165.00;0;0.00;Imperial;201794
4024035231006;"2018-03-06 06:36:23";"Imperial - IMPERIAL, DABMAN i200 BLACK";7683;"NEBO Den Haag";136.99;0.00;0;201794;tweakers;165.00;0;0.00;Imperial;201794
4024035231006;"2018-03-06 06:36:23";"Imperial - IMPERIAL, DABMAN i200 BLACK";8419;"NextDeal";137.50;0.00;0;201794;tweakers;165.00;0;0.00;Imperial;201794
4024035231006;"2018-03-06 06:36:23";"Imperial - IMPERIAL, DABMAN i200 BLACK";9831;"Superwinkel.nl";140.59;0.00;0;201794;tweakers;165.00;0;0.00;Imperial;201794
4024035231006;"2018-03-06 06:36:23";"Imperial - IMPERIAL, DABMAN i200 BLACK";7213;"DirectSale";149.00;0.00;0;201794;tweakers;165.00;0;0.00;Imperial;201794
4024035231006;"2018-03-06 06:36:23";"Imperial - IMPERIAL, DABMAN i200 BLACK";8533;"Bol.com Plaza";155.00;0.00;2;201794;tweakers;165.00;0;0.00;Imperial;201794
4024035231006;"2018-03-06 06:36:23";"Imperial - IMPERIAL, DABMAN i200 BLACK";9046;"Megekko";154.95;3.95;3;201794;tweakers;165.00;0;0.00;Imperial;201794
4024035231006;"2018-03-06 06:36:23";"Imperial - IMPERIAL, DABMAN i200 BLACK";7097;"Wifimedia";165.00;0.00;21;201794;tweakers;165.00;0;0.00;Imperial;201794
4024035231006;"2018-03-06 06:36:23";"Imperial - IMPERIAL, DABMAN i200 BLACK";131;"Conrad.nl";165.00;0.00;2;201794;tweakers;165.00;0;0.00;Imperial;201794
4024035231006;"2018-03-06 06:36:23";"Imperial - IMPERIAL, DABMAN i200 BLACK";9320;"FonQ.nl";165.00;0.00;0;201794;tweakers;165.00;0;0.00;Imperial;201794
4024035231006;"2018-03-06 06:36:23";"Imperial - IMPERIAL, DABMAN i200 BLACK";6897;"MediaMarkt";165.99;0.00;0;201794;tweakers;165.00;0;0.00;Imperial;201794
4024035231006;"2018-03-06 06:36:23";"Imperial - IMPERIAL, DABMAN i200 BLACK";2398;"wehkamp";165.99;0.00;0;201794;tweakers;165.00;0;0.00;Imperial;201794
4024035231006;"2018-03-06 06:36:23";"Imperial - IMPERIAL, DABMAN i200 BLACK";15;"Informatique";169.00;0.00;0;201794;tweakers;165.00;0;0.00;Imperial;201794
4024035231006;"2018-03-06 06:36:23";"Imperial - IMPERIAL, DABMAN i200 BLACK";5019;"Expert";169.00;0.00;2;201794;tweakers;165.00;0;0.00;Imperial;201794
4024035231006;"2018-03-06 06:36:23";"Imperial - IMPERIAL, DABMAN i200 BLACK";3042;"Centralpoint.nl";211.75;0.00;0;201794;tweakers;165.00;0;0.00;Imperial;201794
4002667017328;"2018-03-05 08:56:00";"Kärcher - Behangafstomer";14;"Bol.com";33.99;0.00;24 hours;187599;vergelijk;36.95;690;7.88;Karcher;187599
4002667017328;"2018-03-05 09:00:00";"Kärcher - Behangafstomer";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";28.99;4.95;1;187599;kieskeurig;36.95;454;7.30;Karcher;187599
4002667017328;"2018-02-18 15:02:00";"Kärcher - Behangafstomer";00000000000000000000000001263961;"Coolblue.nl";33.99;0.00;1;187599;kieskeurig;36.95;11050;8.90;Karcher;187599
4002667017328;"2018-03-04 12:33:00";"Kärcher - Behangafstomer";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";33.99;0.00;1;187599;kieskeurig;36.95;954;8.10;Karcher;187599
4002667017328;"2018-02-25 20:06:00";"Kärcher - Behangafstomer";00000000000000000000000001257299;"Artencraft.be";33.41;3.99;2;187599;kieskeurig;36.95;70;7.10;Karcher;187599
4002667017328;"2018-03-04 08:24:47";"Kärcher - Behangafstomer";1;"bol.com";33.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;187599;beslist;36.95;0;0.00;Karcher;187599
4002667017328;"2018-01-24 08:37:04";"Kärcher - Behangafstomer";51171;"Coolblue.nl";33.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;187599;beslist;36.95;0;0.00;Karcher;187599
4002667017328;"2018-03-05 10:51:28";"Kärcher - Behangafstomer";358535;"Gamma.nl";34.95;3.95;10 dagen;187599;beslist;36.95;0;0.00;Karcher;187599
4002667017328;"2018-02-15 12:49:58";"Kärcher - Behangafstomer";2802;"VanGilsWeb.nl";42.95;0.00;4 - 5 werkdagen;187599;beslist;36.95;0;0.00;Karcher;187599
4002667017328;"2018-02-15 15:38:05";"Kärcher - Behangafstomer";136667;"Qdealer.nl";53.65;0.00;4 - 5 werkdagen;187599;beslist;36.95;0;0.00;Karcher;187599
4002667017328;"2018-03-03 23:19:39";"Kärcher - Behangafstomer";471444;"Multimediabay.nl";50.35;0.00;1 - 2 werkdagen;187599;beslist;36.95;0;0.00;Karcher;187599
4002667017328;"2018-03-06 06:36:27";"Kärcher - Behangafstomer";6703;"Azerty";33.94;0.00;3;187599;tweakers;36.95;0;0.00;Karcher;187599
4002667017328;"2018-03-06 06:36:27";"Kärcher - Behangafstomer";156;"Alternate.nl";28.99;4.95;0;187599;tweakers;36.95;0;0.00;Karcher;187599
4002667017328;"2018-03-06 06:36:27";"Kärcher - Behangafstomer";9309;"Coolblue.nl";33.99;0.00;-20;187599;tweakers;36.95;0;0.00;Karcher;187599
4002667017328;"2018-03-06 06:36:27";"Kärcher - Behangafstomer";5382;"Bol.com";33.99;0.00;-20;187599;tweakers;36.95;0;0.00;Karcher;187599
4002667017328;"2018-03-06 06:36:27";"Kärcher - Behangafstomer";9320;"FonQ.nl";36.95;0.00;0;187599;tweakers;36.95;0;0.00;Karcher;187599
4002667017328;"2018-03-06 06:36:27";"Kärcher - Behangafstomer";7679;"Beterwitgoed";36.99;0.00;2;187599;tweakers;36.95;0;0.00;Karcher;187599
4002667017328;"2018-03-06 06:36:27";"Kärcher - Behangafstomer";9869;"Gereedschapcentrum.nl";33.49;5.95;10;187599;tweakers;36.95;0;0.00;Karcher;187599
4002667017328;"2018-03-06 06:36:27";"Kärcher - Behangafstomer";9046;"Megekko";37.95;3.95;3;187599;tweakers;36.95;0;0.00;Karcher;187599
3700217365745;"2017-12-14 20:21:55";"Janod - Green market - winkel";18585;"PlanetHappy.nl";99.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;202601;beslist;84.95;0;0.00;Janod;202601
3700217365745;"2018-02-16 20:38:05";"Janod - Green market - winkel";5172;"Fonq.nl";84.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202601;beslist;84.95;0;0.00;Janod;202601
3700217365745;"2018-03-04 08:21:15";"Janod - Green market - winkel";1;"bol.com";84.95;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;202601;beslist;84.95;0;0.00;Janod;202601
3700217365745;"2018-02-28 09:17:03";"Janod - Green market - winkel";257459;"Pinkorblue.nl";89.00;0.00;3 - 4 werkdagen;202601;beslist;84.95;0;0.00;Janod;202601
0753759146399;"2018-03-05 03:20:00";"Garmin - Forerunner 230 HRM Purple/White";3549;"Fonq.nl";217.99;0.00;24 hours;167535;vergelijk;217.99;9;8.56;Garmin;167535
0753759146399;"2018-03-05 11:29:00";"Garmin - Forerunner 230 HRM Purple/White";D5B4618490209B76C1256F0B004E9D48;"BCC";217.99;0.00;1;167535;kieskeurig;217.99;12152;8.90;Garmin;167535
0753759146399;"2018-02-27 21:00:00";"Garmin - Forerunner 230 HRM Purple/White";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";217.99;0.00;1;167535;kieskeurig;217.99;886;8.50;Garmin;167535
0753759146399;"2018-01-04 19:38:41";"Garmin - Forerunner 230 HRM Purple/White";5172;"Fonq.nl";217.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;167535;beslist;217.99;0;0.00;Garmin;167535
0753759146399;"2018-03-03 09:17:47";"Garmin - Forerunner 230 HRM Purple/White";2236;"BCC.nl";217.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;167535;beslist;217.99;0;0.00;Garmin;167535
0753759146399;"2018-03-06 06:36:42";"Garmin - Forerunner 230 HRM Purple/White";251;"BCC";217.99;0.00;0;167535;tweakers;217.99;0;0.00;Garmin;167535
0753759146399;"2018-03-06 06:36:42";"Garmin - Forerunner 230 HRM Purple/White";9320;"FonQ.nl";217.99;0.00;0;167535;tweakers;217.99;0;0.00;Garmin;167535
0753759146399;"2018-03-06 06:36:42";"Garmin - Forerunner 230 HRM Purple/White";6703;"Azerty";288.00;0.00;14;167535;tweakers;217.99;0;0.00;Garmin;167535
0701587222266;"2017-04-01 16:03:53";"Royal Doulton - Pacific Gebakbordjes 16cm Set van 6";563111;"Living.nl";41.00;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;169245;beslist;34.99;0;0.00;Royal Doulton;169245
0701587222266;"2018-03-05 21:36:33";"Royal Doulton - Pacific Gebakbordjes 16cm Set van 6";612599;"Cookinglife.nl";34.99;4.99;(tijdelijk) niet op voorraad;169245;beslist;34.99;0;0.00;Royal Doulton;169245
0701587222266;"2017-11-04 21:08:18";"Royal Doulton - Pacific Gebakbordjes 16cm Set van 6";596428;"Woldring-porselein.nl";38.75;5.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;169245;beslist;34.99;0;0.00;Royal Doulton;169245
0701587222266;"2018-02-09 21:01:07";"Royal Doulton - Pacific Gebakbordjes 16cm Set van 6";19;"Wehkamp.nl";42.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;169245;beslist;34.99;0;0.00;Royal Doulton;169245
0701587222266;"2018-03-05 09:22:58";"Royal Doulton - Pacific Gebakbordjes 16cm Set van 6";27883;"Frank.nl";34.99;0.00;1 week;169245;beslist;34.99;0;0.00;Royal Doulton;169245
0701587222266;"2018-03-06 06:36:27";"Royal Doulton - Pacific Gebakbordjes 16cm Set van 6";9386;"Blokker";34.99;0.00;0;169245;tweakers;34.99;0;0.00;Royal Doulton;169245
0701587222266;"2018-03-06 06:36:27";"Royal Doulton - Pacific Gebakbordjes 16cm Set van 6";2398;"wehkamp";42.95;0.00;0;169245;tweakers;34.99;0;0.00;Royal Doulton;169245
4006950028398;"2016-02-23 21:19:34";"Peugeot - Molen Voor Spaanse Peper Oléron Naturel 14 Cm";5745;"Peperenzoutshop.nl";40.00;6.95;3 - 5 werkdagen;197057;beslist;18.75;0;0.00;Peugeot;197057
4903208028127;"2018-03-05 03:19:41";"Yamazaki - Ladder Hanger - Tower - white";omnia-aa9cb17e420;"vtwonen.nl";55.99;0.00;;175821;others;55.99;0;0.00;Yamazaki;175821
4903208028127;"2017-12-08 08:45:49";"Yamazaki - Ladder Hanger - Tower - white";6006;"vtwonen.nl";55.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;175821;beslist;55.99;0;0.00;Yamazaki;175821
0024147260752;"2018-03-05 07:35:00";"Le Creuset - Signature ronde braadpan 4,2L-24cm zwart";12199;"Cookandco.nl";137.00;0.00;24 hours;128531;vergelijk;139.40;0;0.00;Le Creuset;128531
0024147260752;"2018-03-05 07:35:00";"Le Creuset - Signature ronde braadpan 4,2L-24cm zwart";3549;"Fonq.nl";139.40;0.00;24 hours;128531;vergelijk;139.40;9;8.56;Le Creuset;128531
0024147260752;"2018-03-05 07:35:00";"Le Creuset - Signature ronde braadpan 4,2L-24cm zwart";6666;"Artencraft.nl";144.04;0.00;24 hours;128531;vergelijk;139.40;125;6.59;Le Creuset;128531
0024147260752;"2018-03-05 07:35:00";"Le Creuset - Signature ronde braadpan 4,2L-24cm zwart";14521;"Knivesandtools.nl";145.00;0.00;24 hours;128531;vergelijk;139.40;0;0.00;Le Creuset;128531
0024147260752;"2018-02-18 15:02:00";"Le Creuset - Signature ronde braadpan 4,2L-24cm zwart";00000000000000000000000001263961;"Coolblue.nl";137.00;0.00;1;128531;kieskeurig;139.40;11050;8.90;Le Creuset;128531
0024147260752;"2018-03-06 05:39:00";"Le Creuset - Signature ronde braadpan 4,2L-24cm zwart";00000000000000000000000001270015;"Cook&Co.nl";137.00;0.00;1;128531;kieskeurig;139.40;236;8.40;Le Creuset;128531
0024147260752;"2018-02-11 08:07:00";"Le Creuset - Signature ronde braadpan 4,2L-24cm zwart";00000000000000000000000001262669;"Kookwinkel.nl";139.00;0.00;1;128531;kieskeurig;139.40;18;7.20;Le Creuset;128531
0024147260752;"2018-03-04 14:15:00";"Le Creuset - Signature ronde braadpan 4,2L-24cm zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";139.40;0.00;1;128531;kieskeurig;139.40;886;8.50;Le Creuset;128531
0024147260752;"2018-02-26 14:40:00";"Le Creuset - Signature ronde braadpan 4,2L-24cm zwart";00000000000000000000000001257299;"Artencraft.be";144.04;0.00;1;128531;kieskeurig;139.40;70;7.10;Le Creuset;128531
0024147260752;"2017-12-19 16:38:00";"Le Creuset - Signature ronde braadpan 4,2L-24cm zwart";8E499703F3460785C125784D00533BDA;"Knives and Tools";145.00;0.00;1;128531;kieskeurig;139.40;9;7.00;Le Creuset;128531
0024147260752;"2018-03-02 10:15:00";"Le Creuset - Signature ronde braadpan 4,2L-24cm zwart";00000000000000000000000001270633;"vtwonen.nl";163.35;0.00;1;128531;kieskeurig;139.40;248;5.00;Le Creuset;128531
0024147260752;"2018-03-03 21:19:34";"Le Creuset - Signature ronde braadpan 4,2L-24cm zwart";612599;"Cookinglife.nl";249.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;128531;beslist;139.40;0;0.00;Le Creuset;128531
0024147260752;"2018-03-03 16:48:01";"Le Creuset - Signature ronde braadpan 4,2L-24cm zwart";499916;"Kookexpert.nl";159.00;0.00;1 werkdag;128531;beslist;139.40;0;0.00;Le Creuset;128531
0024147260752;"2017-12-19 19:03:47";"Le Creuset - Signature ronde braadpan 4,2L-24cm zwart";3718;"Knivesandtools.nl";145.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;128531;beslist;139.40;0;0.00;Le Creuset;128531
0024147260752;"2018-03-03 16:19:03";"Le Creuset - Signature ronde braadpan 4,2L-24cm zwart";414106;"Pannenwinkel.com";159.00;0.00;1 werkdag;128531;beslist;139.40;0;0.00;Le Creuset;128531
0024147260752;"2018-03-03 09:18:34";"Le Creuset - Signature ronde braadpan 4,2L-24cm zwart";51171;"Coolblue.nl";137.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;128531;beslist;139.40;0;0.00;Le Creuset;128531
0024147260752;"2018-02-14 18:25:54";"Le Creuset - Signature ronde braadpan 4,2L-24cm zwart";2431;"Directsale.nl";139.00;0.00;3 werkdagen;128531;beslist;139.40;0;0.00;Le Creuset;128531
0024147260752;"2017-10-14 11:48:55";"Le Creuset - Signature ronde braadpan 4,2L-24cm zwart";21478;"Kookwinkel.nl";149.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;128531;beslist;139.40;0;0.00;Le Creuset;128531
0024147260752;"2018-02-10 08:20:24";"Le Creuset - Signature ronde braadpan 4,2L-24cm zwart";17721;"Cookandco.nl";137.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;128531;beslist;139.40;0;0.00;Le Creuset;128531
0024147260752;"2018-03-03 12:00:56";"Le Creuset - Signature ronde braadpan 4,2L-24cm zwart";6006;"vtwonen.nl";153.11;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;128531;beslist;139.40;0;0.00;Le Creuset;128531
0024147260752;"2018-03-01 08:39:06";"Le Creuset - Signature ronde braadpan 4,2L-24cm zwart";5172;"Fonq.nl";139.40;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;128531;beslist;139.40;0;0.00;Le Creuset;128531
0024147260752;"2018-03-06 06:36:35";"Le Creuset - Signature ronde braadpan 4,2L-24cm zwart";9309;"Coolblue.nl";137.00;0.00;-20;128531;tweakers;139.40;0;0.00;Le Creuset;128531
0024147260752;"2018-03-06 06:36:35";"Le Creuset - Signature ronde braadpan 4,2L-24cm zwart";9320;"FonQ.nl";139.40;0.00;0;128531;tweakers;139.40;0;0.00;Le Creuset;128531
4549526162510;"2018-03-05 03:18:36";"Casio - BABY-G - denim color";omnia-a48d7f7e534;"Mooihorloge.nl";149.00;0.00;;214403;others;126.00;0;0.00;Casio;214403
4549526162510;"2018-03-05 03:18:36";"Casio - BABY-G - denim color";omnia-c91721e6ec0;"Kish.nl";149.00;0.00;;214403;others;126.00;0;0.00;Casio;214403
4549526162510;"2018-03-05 03:18:36";"Casio - BABY-G - denim color";omnia-0c57a4ee8d9;"Horlogeloods.nl";149.00;0.00;;214403;others;126.00;0;0.00;Casio;214403
4549526162510;"2018-03-05 03:18:36";"Casio - BABY-G - denim color";omnia-a6ea6d81bfb;"Wereldhorloges.nl";149.00;0.00;;214403;others;126.00;0;0.00;Casio;214403
4549526162510;"2018-03-05 04:02:00";"Casio - BABY-G - denim color";3549;"Fonq.nl";126.00;0.00;24 hours;214403;vergelijk;126.00;9;8.56;Casio;214403
4549526162510;"2018-03-03 10:35:52";"Casio - BABY-G - denim color";4745;"Mooihorloge.nl";149.00;0.00;1 - 2 werkdagen;214403;beslist;126.00;0;0.00;Casio;214403
4549526162510;"2018-03-03 00:02:44";"Casio - BABY-G - denim color";613044;"Horlogeloods.nl";149.00;0.00;(tijdelijk) Niet leverbaar;214403;beslist;126.00;0;0.00;Casio;214403
4549526162510;"2018-03-03 00:04:52";"Casio - BABY-G - denim color";613045;"Wereldhorloges.nl";149.00;0.00;(tijdelijk) Niet leverbaar;214403;beslist;126.00;0;0.00;Casio;214403
4007126052384;"2018-03-05 03:26:00";"Hailo - Hailo TOPdesign 26L pedaalemmer vanille";3549;"Fonq.nl";69.00;0.00;24 hours;178128;vergelijk;69.00;9;8.56;Hailo;178128
4007126052384;"2017-12-30 05:40:00";"Hailo - Hailo TOPdesign 26L pedaalemmer vanille";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";69.00;0.00;1;178128;kieskeurig;69.00;886;8.50;Hailo;178128
4007126052384;"2018-03-05 14:54:00";"Hailo - Hailo TOPdesign 26L pedaalemmer vanille";00000000000000000000000001268487;"Bol.com Plaza";71.72;0.00;1;178128;kieskeurig;69.00;15;6.70;Hailo;178128
4007126052384;"2017-12-21 20:22:28";"Hailo - Hailo TOPdesign 26L pedaalemmer vanille";5172;"Fonq.nl";69.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;178128;beslist;69.00;0;0.00;Hailo;178128
4007126052384;"2018-03-03 09:27:09";"Hailo - Hailo TOPdesign 26L pedaalemmer vanille";4570;"vidaXL.nl";69.99;0.00;2 werkdagen;178128;beslist;69.00;0;0.00;Hailo;178128
0612615068438;"2017-06-28 09:23:38";"Kikkerland - Cutting board bamboo guitar";563111;"Living.nl";29.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;121103;beslist;29.95;0;0.00;Kikkerland;121103
