EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5604415074516;"2018-01-13 12:46:27";"Bobike - Bobike a zitje fr bev cinnam brown";19356;"Fietsvakshop.nl";109.99;0.00;(tijdelijk) niet op voorraad;210607;beslist;109.99;0;0.00;Bobike;210607
5604415074516;"2018-01-03 09:48:04";"Bobike - Bobike a zitje fr bev cinnam brown";602460;"Fietsenline.nl";109.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;210607;beslist;109.99;0;0.00;Bobike;210607
5604415074516;"2017-09-13 19:31:27";"Bobike - Bobike a zitje fr bev cinnam brown";17384;"Fietsuniek.nl";99.00;0.00;1 werkdag;210607;beslist;109.99;0;0.00;Bobike;210607
5604415074516;"2017-11-30 20:48:49";"Bobike - Bobike a zitje fr bev cinnam brown";73573;"Probike.nu";109.99;0.00;(tijdelijk) niet op voorraad;210607;beslist;109.99;0;0.00;Bobike;210607
5410609261033;"2018-01-16 02:06:00";"Beter Bed Basic - Matras polyether Easy SG40 070X200";3549;"Fonq.nl";99.00;0.00;24 hours;136826;vergelijk;99.00;9;8.56;Beter Bed Basic;136826
5410609261033;"2018-01-16 02:06:00";"Beter Bed Basic - Matras polyether Easy SG40 070X200";14233;"Beterbed.nl";99.00;0.00;More than 2 weeks;136826;vergelijk;99.00;0;0.00;Beter Bed Basic;136826
5410609261033;"2018-01-03 20:15:30";"Beter Bed Basic - Matras polyether Easy SG40 070X200";5172;"Fonq.nl";99.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;136826;beslist;99.00;0;0.00;Beter Bed Basic;136826
5410609261033;"2018-01-03 10:31:47";"Beter Bed Basic - Matras polyether Easy SG40 070X200";15589;"Beterbed.nl";99.00;0.00;6 weken;136826;beslist;99.00;0;0.00;Beter Bed Basic;136826
0630870194259;"2018-01-15 04:02:00";"Le Creuset - Ronde borden set 6 stuks regenboog";3549;"Fonq.nl";118.00;0.00;24 hours;200153;vergelijk;118.00;9;8.56;Le Creuset;200153
0630870194259;"2017-12-27 20:28:05";"Le Creuset - Ronde borden set 6 stuks regenboog";5172;"Fonq.nl";118.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;200153;beslist;118.00;0;0.00;Le Creuset;200153
5060089720003;"2018-01-15 22:46:00";"James de boekensteun - zwart -";14;"Bol.com plaza";31.44;0.00;24 hours;24271;vergelijk;22.50;689;8.58;Black en Blum;24271
0879674007253;"2018-01-14 08:50:15";"Skip Hop - Alphabet Zoo - Activity Gym";1;"bol.com";68.00;0.00;op werkdagen voor 21:00 uur besteld, volgende dag in huis;156865;beslist;68.00;0;0.00;Skip Hop;156865
0879674007253;"2018-01-12 11:19:33";"Skip Hop - Alphabet Zoo - Activity Gym";5172;"Fonq.nl";68.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;156865;beslist;68.00;0;0.00;Skip Hop;156865
0879674007253;"2017-12-16 17:15:52";"Skip Hop - Alphabet Zoo - Activity Gym";562804;"Plustoys.nl";79.00;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;156865;beslist;68.00;0;0.00;Skip Hop;156865
4012013566974;"2018-01-16 01:58:35";"Reisenthel - allrounder S fifties black";7520579;"bol.com";22.95;0.00;;77483;others;22.95;0;0.00;Reisenthel;77483
4012013566974;"2018-01-15 09:07:14";"Reisenthel - allrounder S fifties black";1;"bol.com";22.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;77483;beslist;22.95;0;0.00;Reisenthel;77483
4001167822494;"2018-01-16 01:44:54";"Zapf Creations - My Little BABY bornö Super Soft in Seat";102692937;"Internet Toys";28.90;4.95;;210482;others;34.99;0;0.00;Zapf Creation;210482
4001167822494;"2018-01-16 01:44:54";"Zapf Creations - My Little BABY bornö Super Soft in Seat";omnia-1a23ea693a3;"Fruugo.nl";29.95;14.20;;210482;others;34.99;0;0.00;Zapf Creation;210482
4001167822494;"2018-01-16 01:44:54";"Zapf Creations - My Little BABY bornö Super Soft in Seat";omnia-bac2f70ff37;"Coolshop Netherlands";32.93;0.00;;210482;others;34.99;0;0.00;Zapf Creation;210482
4001167822494;"2018-01-16 01:44:54";"Zapf Creations - My Little BABY bornö Super Soft in Seat";6282127;"fonQ.nl";34.99;0.00;;210482;others;34.99;0;0.00;Zapf Creation;210482
4001167822494;"2018-01-16 01:44:54";"Zapf Creations - My Little BABY bornö Super Soft in Seat";10612051;"Blokker.nl";37.95;0.00;;210482;others;34.99;0;0.00;Zapf Creation;210482
4001167822494;"2018-01-16 01:44:54";"Zapf Creations - My Little BABY bornö Super Soft in Seat";7520579;"bol.com";39.95;0.00;;210482;others;34.99;0;0.00;Zapf Creation;210482
4001167822494;"2018-01-16 06:37:11";"Zapf Creations - My Little BABY bornö Super Soft in Seat";9320;"FonQ.nl";34.99;0.00;0;210482;tweakers;34.99;0;0.00;Zapf Creation;210482
4001167822494;"2018-01-16 06:37:11";"Zapf Creations - My Little BABY bornö Super Soft in Seat";6032;"Intertoys";37.50;0.00;2;210482;tweakers;34.99;0;0.00;Zapf Creation;210482
4001167822494;"2018-01-16 06:37:11";"Zapf Creations - My Little BABY bornö Super Soft in Seat";10055;"Blokker Connect!";37.95;0.00;2;210482;tweakers;34.99;0;0.00;Zapf Creation;210482
4044155094954;"2018-01-15 19:39:00";"Sennheiser - CX 5.00G White";00000000000000000000000001263961;"Coolblue.nl";79.00;0.00;1;123720;kieskeurig;79.00;11652;8.90;Sennheiser;123720
4044155094954;"2018-01-08 14:29:00";"Sennheiser - CX 5.00G White";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";79.00;0.00;1;123720;kieskeurig;79.00;3809;8.10;Sennheiser;123720
4044155094954;"2018-01-12 16:10:00";"Sennheiser - CX 5.00G White";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";79.00;0.00;1;123720;kieskeurig;79.00;994;8.50;Sennheiser;123720
4044155094954;"2018-01-14 14:53:00";"Sennheiser - CX 5.00G White";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";79.00;0.00;1;123720;kieskeurig;79.00;823;8.00;Sennheiser;123720
4044155094954;"2018-01-12 01:40:00";"Sennheiser - CX 5.00G White";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";79.00;0.00;1;123720;kieskeurig;79.00;261;7.50;Sennheiser;123720
4044155094954;"2017-12-13 10:43:00";"Sennheiser - CX 5.00G White";CF951749E660A02EC1257728004D0469;"Wifimedia.eu";79.00;0.00;3;123720;kieskeurig;79.00;10;9.80;Sennheiser;123720
4044155094954;"2017-11-02 20:17:05";"Sennheiser - CX 5.00G White";19;"Wehkamp.nl";79.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;123720;beslist;79.00;0;0.00;Sennheiser;123720
4044155094954;"2017-08-25 08:11:01";"Sennheiser - CX 5.00G White";4122;"Wifimedia.eu";79.00;0.00;1 - 3 werkdagen;123720;beslist;79.00;0;0.00;Sennheiser;123720
4044155094954;"2018-01-12 20:33:05";"Sennheiser - CX 5.00G White";5172;"Fonq.nl";79.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;123720;beslist;79.00;0;0.00;Sennheiser;123720
4044155094954;"2017-12-08 19:32:58";"Sennheiser - CX 5.00G White";51171;"Coolblue.nl";79.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;123720;beslist;79.00;0;0.00;Sennheiser;123720
4044155094954;"2018-01-16 06:37:22";"Sennheiser - CX 5.00G White";8428;"Amazon.de";54.81;0.00;2;123720;tweakers;79.00;0;0.00;Sennheiser;123720
4044155094954;"2018-01-16 06:37:22";"Sennheiser - CX 5.00G White";7403;"Max ICT B.V.";63.33;10.00;9;123720;tweakers;79.00;0;0.00;Sennheiser;123720
4044155094954;"2018-01-16 06:37:22";"Sennheiser - CX 5.00G White";7097;"Wifimedia";79.00;0.00;3;123720;tweakers;79.00;0;0.00;Sennheiser;123720
4044155094954;"2018-01-16 06:37:22";"Sennheiser - CX 5.00G White";9309;"Coolblue.nl";79.00;0.00;-20;123720;tweakers;79.00;0;0.00;Sennheiser;123720
4044155094954;"2018-01-16 06:37:22";"Sennheiser - CX 5.00G White";5382;"Bol.com";79.00;0.00;-20;123720;tweakers;79.00;0;0.00;Sennheiser;123720
4044155094954;"2018-01-16 06:37:22";"Sennheiser - CX 5.00G White";6897;"MediaMarkt";79.00;0.00;0;123720;tweakers;79.00;0;0.00;Sennheiser;123720
4044155094954;"2018-01-16 06:37:22";"Sennheiser - CX 5.00G White";2398;"wehkamp";79.00;0.00;0;123720;tweakers;79.00;0;0.00;Sennheiser;123720
4044155094954;"2018-01-16 06:37:22";"Sennheiser - CX 5.00G White";9320;"FonQ.nl";79.00;0.00;0;123720;tweakers;79.00;0;0.00;Sennheiser;123720
0646809466564;"2018-01-15 04:02:00";"Smoeck - Sloophout - 200 x 300 cm";3549;"Fonq.nl";599.00;0.00;24 hours;149156;vergelijk;599.00;9;8.56;Smoeck;149156
0646809466564;"2017-09-25 10:04:28";"Smoeck - Sloophout - 200 x 300 cm";5172;"Fonq.nl";599.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;149156;beslist;599.00;0;0.00;Smoeck;149156
4548736048072;"2018-01-15 03:45:00";"Sony - SRS-XB30, Groen Speaker";3562;"BCC";99.00;0.00;24 hours;210556;vergelijk;142.80;1716;8.48;Sony;210556
4548736048072;"2018-01-15 03:45:00";"Sony - SRS-XB30, Groen Speaker";3549;"Fonq.nl";142.80;0.00;24 hours;210556;vergelijk;142.80;9;8.56;Sony;210556
4548736048072;"2018-01-15 03:45:00";"Sony - SRS-XB30, Groen Speaker";215;"Conrad";165.00;0.00;2 days;210556;vergelijk;142.80;973;8.32;Sony;210556
4548736048072;"2018-01-05 18:28:00";"Sony - SRS-XB30, Groen Speaker";D5B4618490209B76C1256F0B004E9D48;"BCC";99.00;0.00;1;210556;kieskeurig;142.80;10482;8.80;Sony;210556
4548736048072;"2018-01-09 12:17:00";"Sony - SRS-XB30, Groen Speaker";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";99.00;0.00;1;210556;kieskeurig;142.80;3809;8.10;Sony;210556
4548736048072;"2018-01-14 14:53:00";"Sony - SRS-XB30, Groen Speaker";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";99.00;0.00;1;210556;kieskeurig;142.80;823;8.00;Sony;210556
4548736048072;"2018-01-05 11:21:00";"Sony - SRS-XB30, Groen Speaker";00000000000000000000000001263961;"Coolblue.nl";99.99;0.00;1;210556;kieskeurig;142.80;11652;8.90;Sony;210556
4548736048072;"2018-01-12 22:43:00";"Sony - SRS-XB30, Groen Speaker";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";142.80;0.00;1;210556;kieskeurig;142.80;994;8.50;Sony;210556
4548736048072;"2018-01-16 01:53:00";"Sony - SRS-XB30, Groen Speaker";00000000000000000000000001280591;"Soundstore.nl";149.00;0.00;6;210556;kieskeurig;142.80;61;9.20;Sony;210556
4548736048072;"2017-12-14 05:55:00";"Sony - SRS-XB30, Groen Speaker";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";149.99;5.95;4;210556;kieskeurig;142.80;961;7.70;Sony;210556
4548736048072;"2018-01-16 06:37:33";"Sony - SRS-XB30, Groen Speaker";251;"BCC";99.00;0.00;0;210556;tweakers;142.80;0;0.00;Sony;210556
4548736048072;"2018-01-16 06:37:33";"Sony - SRS-XB30, Groen Speaker";5382;"Bol.com";99.00;0.00;-20;210556;tweakers;142.80;0;0.00;Sony;210556
4548736048072;"2018-01-16 06:37:33";"Sony - SRS-XB30, Groen Speaker";6897;"MediaMarkt";99.00;0.00;0;210556;tweakers;142.80;0;0.00;Sony;210556
4548736048072;"2018-01-16 06:37:33";"Sony - SRS-XB30, Groen Speaker";9394;"Art & Craft";99.00;0.00;0;210556;tweakers;142.80;0;0.00;Sony;210556
4548736048072;"2018-01-16 06:37:33";"Sony - SRS-XB30, Groen Speaker";9309;"Coolblue.nl";99.99;0.00;-20;210556;tweakers;142.80;0;0.00;Sony;210556
4548736048072;"2018-01-16 06:37:33";"Sony - SRS-XB30, Groen Speaker";8428;"Amazon.de";100.66;0.00;2;210556;tweakers;142.80;0;0.00;Sony;210556
4548736048072;"2018-01-16 06:37:33";"Sony - SRS-XB30, Groen Speaker";9320;"FonQ.nl";142.80;0.00;0;210556;tweakers;142.80;0;0.00;Sony;210556
