EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4009209238500;"2017-02-16 09:57:47";"Fissler P - Snacky steelpan 14 cm zonder deksel";499916;"Kookexpert.nl";40.00;3.95;3 - 5 werkdagen;81063;beslist;40.00;0;0.00;Fissler;81063
4009209238500;"2017-03-17 22:48:09";"Fissler P - Snacky steelpan 14 cm zonder deksel";374467;"Etrias.nl";40.00;3.95;3 - 5 werkdagen;81063;beslist;40.00;0;0.00;Fissler;81063
4003762265133;"2017-09-11 04:14:00";"Nachtmann - Shu Fa Whisky Tumbler set 4 stuks";12201;"Kookpunt.nl";24.90;0.00;24 hours;170909;vergelijk;24.90;0;0.00;Nachtmann;170909
4003762265133;"2017-09-11 04:14:00";"Nachtmann - Shu Fa Whisky Tumbler set 4 stuks";7898;"Blokker.nl";24.90;3.99;24 hours;170909;vergelijk;24.90;786;7.59;Nachtmann;170909
4003762265133;"2017-09-04 14:29:19";"Nachtmann - Shu Fa Whisky Tumbler set 4 stuks";612884;"123whiskeyglazen.nl";20.95;3.95;Op werkdagen voor 17:00 uur besteld, dezelfde dag verzonden;170909;beslist;24.90;0;0.00;Nachtmann;170909
4003762265133;"2017-08-31 10:04:29";"Nachtmann - Shu Fa Whisky Tumbler set 4 stuks";602314;"123warenhuizen.nl";20.95;3.95;Op werkdagen voor 17:00 uur besteld, dezelfde dag verzonden;170909;beslist;24.90;0;0.00;Nachtmann;170909
4003762265133;"2017-09-07 09:09:00";"Nachtmann - Shu Fa Whisky Tumbler set 4 stuks";612599;"cookinglife.nl";24.90;5.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;170909;beslist;24.90;0;0.00;Nachtmann;170909
0098399433202;"2017-02-23 21:22:22";"Microplane - Master zester";499916;"Kookexpert.nl";34.95;3.95;1 werkdag;181415;beslist;34.95;0;0.00;Microplane;181415
0098399433202;"2017-09-10 10:13:03";"Microplane - Master zester";374467;"Etrias.nl";34.95;3.95;3 - 5 werkdagen;181415;beslist;34.95;0;0.00;Microplane;181415
5420074317968;"2017-09-11 05:04:00";"Komono - Francis Neutro sand";14330;"Brandfield.nl";62.95;0.00;24 hours;203375;vergelijk;89.95;0;0.00;Komono;203375
5420074317968;"2017-09-11 05:04:00";"Komono - Francis Neutro sand";3549;"Fonq.nl";89.95;0.00;24 hours;203375;vergelijk;89.95;9;8.41;Komono;203375
5420074317968;"2017-06-24 16:59:12";"Komono - Francis Neutro sand";5172;"Fonq.nl";89.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;203375;beslist;89.95;0;0.00;Komono;203375
0665719116956;"2017-08-01 11:08:00";"Big Green Egg - Bge Egg Cover Mini Max";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";63.00;0.00;1;205253;kieskeurig;63.00;1900;9.10;Big Green Egg;205253
0665719116956;"2017-08-01 10:47:00";"Big Green Egg - Bge Egg Cover Mini Max";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";63.00;0.00;1;205253;kieskeurig;63.00;927;8.40;Big Green Egg;205253
0665719116956;"2017-08-13 05:33:00";"Big Green Egg - Bge Egg Cover Mini Max";00000000000000000000000001264886;"Kookpunt";63.00;0.00;1;205253;kieskeurig;63.00;76;8.70;Big Green Egg;205253
0665719116956;"2017-09-06 10:13:00";"Big Green Egg - Bge Egg Cover Mini Max";00000000000000000000000001262669;"Kookwinkel.nl";63.00;0.00;1;205253;kieskeurig;63.00;21;8.20;Big Green Egg;205253
0665719116956;"2017-09-10 16:29:00";"Big Green Egg - Bge Egg Cover Mini Max";00000000000000000000000001268487;"Bol.com Plaza";63.00;0.00;0;205253;kieskeurig;63.00;14;2.80;Big Green Egg;205253
0665719116956;"2017-07-25 08:28:12";"Big Green Egg - Bge Egg Cover Mini Max";5172;"Fonq.nl";63.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;205253;beslist;63.00;0;0.00;Big Green Egg;205253
4034398506802;"2017-09-11 03:13:00";"Zack - Garderobe uitklapbaar, Canzo";3549;"Fonq.nl";58.00;0.00;24 hours;48593;vergelijk;58.00;9;8.41;Zack;48593
4034398506802;"2017-09-11 03:13:00";"Zack - Garderobe uitklapbaar, Canzo";6831;"Zack at Home";58.00;0.00;Unknown;48593;vergelijk;58.00;0;0.00;Zack;48593
4034398506802;"2017-09-10 10:26:29";"Zack - Garderobe uitklapbaar, Canzo";374467;"Etrias.nl";58.00;0.00;3 - 5 werkdagen;48593;beslist;58.00;0;0.00;Zack;48593
4034398506802;"2017-09-08 12:49:26";"Zack - Garderobe uitklapbaar, Canzo";597745;"Rvsbrands.nl";58.00;0.00;1 week;48593;beslist;58.00;0;0.00;Zack;48593
4034398506802;"2016-10-29 14:14:16";"Zack - Garderobe uitklapbaar, Canzo";4256;"Sanidirect.nl";59.00;0.00;11 werkdagen;48593;beslist;58.00;0;0.00;Zack;48593
4034398506802;"2017-09-08 13:06:56";"Zack - Garderobe uitklapbaar, Canzo";597744;"Designbrands.nl";58.00;0.00;1 week;48593;beslist;58.00;0;0.00;Zack;48593
4034398506802;"2017-06-27 08:29:55";"Zack - Garderobe uitklapbaar, Canzo";5172;"Fonq.nl";58.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;48593;beslist;58.00;0;0.00;Zack;48593
4034398506802;"2017-05-08 19:08:16";"Zack - Garderobe uitklapbaar, Canzo";4579;"5cc.nl";58.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;48593;beslist;58.00;0;0.00;Zack;48593
4895206900133;"2017-09-10 22:12:00";"Laut - Apex Knit iPhone 7 Jade";36AB9AA2600135A0C1256C84003D086F;"Centralpoint.nl";32.98;0.00;2;179043;kieskeurig;30.95;183;7.90;Laut;179043
4895206900133;"2017-09-08 16:35:00";"Laut - Apex Knit iPhone 7 Jade";00000000000000000000000001263961;"Coolblue.nl";34.99;0.00;1;179043;kieskeurig;30.95;11440;8.90;Laut;179043
4895206900133;"2017-09-08 19:54:34";"Laut - Apex Knit iPhone 7 Jade";51171;"Coolblue.nl";34.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;179043;beslist;30.95;0;0.00;Laut;179043
4895206900133;"2017-08-12 12:41:22";"Laut - Apex Knit iPhone 7 Jade";41655;"Iphone-cases.nl";29.95;0.00;Op werkdagen voor 19:00 uur besteld, volgende dag in huis;179043;beslist;30.95;0;0.00;Laut;179043
4895206900133;"2017-09-11 06:36:00";"Laut - Apex Knit iPhone 7 Jade";9320;"FonQ.nl";30.95;0.00;0;179043;tweakers;30.95;0;0.00;Laut;179043
4895206900133;"2017-09-11 06:36:00";"Laut - Apex Knit iPhone 7 Jade";3042;"Centralpoint.nl";32.98;0.00;0;179043;tweakers;30.95;0;0.00;Laut;179043
4895206900133;"2017-09-11 06:36:00";"Laut - Apex Knit iPhone 7 Jade";9309;"Coolblue.nl";34.99;0.00;-20;179043;tweakers;30.95;0;0.00;Laut;179043
4895206900133;"2017-09-11 06:36:00";"Laut - Apex Knit iPhone 7 Jade";7403;"Max ICT B.V.";31.65;6.45;0;179043;tweakers;30.95;0;0.00;Laut;179043
3045386369874;"2017-09-11 04:54:00";"Tefal - Tefal Koffiezetter Express 15C";3549;"Fonq.nl";69.00;0.00;24 hours;197225;vergelijk;69.00;9;8.41;Tefal;197225
3045386369874;"2017-09-11 05:25:00";"Tefal - Tefal Koffiezetter Express 15C";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";69.00;0.00;1;197225;kieskeurig;69.00;1215;7.90;Tefal;197225
3045386369874;"2017-09-05 01:42:00";"Tefal - Tefal Koffiezetter Express 15C";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";69.00;0.00;1;197225;kieskeurig;69.00;927;8.40;Tefal;197225
3045386369874;"2017-09-08 15:39:00";"Tefal - Tefal Koffiezetter Express 15C";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";69.00;0.00;1;197225;kieskeurig;69.00;288;7.60;Tefal;197225
3045386369874;"2017-09-08 16:35:00";"Tefal - Tefal Koffiezetter Express 15C";00000000000000000000000001263961;"Coolblue.nl";69.99;0.00;1;197225;kieskeurig;69.00;11440;8.90;Tefal;197225
3045386369874;"2017-09-08 08:11:27";"Tefal - Tefal Koffiezetter Express 15C";1;"bol.com";69.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;197225;beslist;69.00;0;0.00;Tefal;197225
3045386369874;"2017-07-03 19:22:56";"Tefal - Tefal Koffiezetter Express 15C";19;"Wehkamp.nl";69.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197225;beslist;69.00;0;0.00;Tefal;197225
3045386369874;"2017-09-05 08:28:30";"Tefal - Tefal Koffiezetter Express 15C";5172;"Fonq.nl";69.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197225;beslist;69.00;0;0.00;Tefal;197225
3045386369874;"2017-09-08 19:59:47";"Tefal - Tefal Koffiezetter Express 15C";51171;"Coolblue.nl";69.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;197225;beslist;69.00;0;0.00;Tefal;197225
3045386369874;"2017-09-11 06:35:52";"Tefal - Tefal Koffiezetter Express 15C";5382;"Bol.com";69.00;0.00;-20;197225;tweakers;69.00;0;0.00;Tefal;197225
3045386369874;"2017-09-11 06:35:52";"Tefal - Tefal Koffiezetter Express 15C";2398;"wehkamp";69.00;0.00;0;197225;tweakers;69.00;0;0.00;Tefal;197225
3045386369874;"2017-09-11 06:35:52";"Tefal - Tefal Koffiezetter Express 15C";9320;"FonQ.nl";69.00;0.00;0;197225;tweakers;69.00;0;0.00;Tefal;197225
3045386369874;"2017-09-11 06:35:52";"Tefal - Tefal Koffiezetter Express 15C";9309;"Coolblue.nl";69.99;0.00;-20;197225;tweakers;69.00;0;0.00;Tefal;197225
4004519124963;"2017-09-11 03:14:00";"Wesco - Kickboy 40 liter - RVS glans";3549;"Fonq.nl";325.00;0.00;24 hours;134925;vergelijk;325.00;9;8.41;Wesco;134925
4004519124963;"2017-08-01 10:47:00";"Wesco - Kickboy 40 liter - RVS glans";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";325.00;0.00;1;134925;kieskeurig;325.00;927;8.40;Wesco;134925
4004519124963;"2017-08-01 11:26:00";"Wesco - Kickboy 40 liter - RVS glans";00000000000000000000000001257352;"Office Deals";415.53;0.00;0;134925;kieskeurig;325.00;0;-1.00;Wesco;134925
4004519124963;"2017-07-15 10:14:42";"Wesco - Kickboy 40 liter - RVS glans";5172;"Fonq.nl";325.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;134925;beslist;325.00;0;0.00;Wesco;134925
4004519124963;"2017-07-11 08:29:36";"Wesco - Kickboy 40 liter - RVS glans";613;"DiscountOffice.nl";349.16;0.00;2 - 3 werkdagen;134925;beslist;325.00;0;0.00;Wesco;134925
3660491121133;"2017-09-05 05:34:00";"Lexon - FLIP CLOCK 2 réveil lcd - lime";00000000000000000000000001270633;"vtwonen.nl";39.95;0.00;1;195607;kieskeurig;39.95;251;7.20;Lexon;195607
3660491121133;"2017-08-02 01:48:00";"Lexon - FLIP CLOCK 2 réveil lcd - lime";00000000000000000000000001241378;"Gadgethouse.nl";39.95;1.95;1;195607;kieskeurig;39.95;0;-1.00;Lexon;195607
3660491121133;"2017-06-23 08:10:16";"Lexon - FLIP CLOCK 2 réveil lcd - lime";1804;"Gadgethouse.nl";39.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;195607;beslist;39.95;0;0.00;Lexon;195607
2901613003885;"2017-03-16 08:40:43";"Tom Dixon - Screw Table Large";114136;"nordicnew.nl";1465.00;0.00;;143181;beslist;1470.15;0;0.00;Tom Dixon;143181
4250946311609;"2017-08-07 19:27:06";"Beter Bed Select - LATTENBODEM BOSSFLEX 600 EV 120X190";15589;"Beterbed.nl";818.00;0.00;6 weken;140963;beslist;490.80;0;0.00;Beter Bed Select;140963
4250946311609;"2017-08-10 19:46:53";"Beter Bed Select - LATTENBODEM BOSSFLEX 600 EV 120X190";5172;"Fonq.nl";490.80;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;140963;beslist;490.80;0;0.00;Beter Bed Select;140963
4004519353790;"2017-09-11 03:39:00";"Wesco - Waterketel - Nieuw Zilver";8813;"vtwonen.nl";69.00;0.00;24 hours;23256;vergelijk;69.00;1;7.08;Wesco;23256
4004519353790;"2017-09-11 03:39:00";"Wesco - Waterketel - Nieuw Zilver";3549;"Fonq.nl";69.00;0.00;24 hours;23256;vergelijk;69.00;9;8.41;Wesco;23256
4004519353790;"2017-09-11 03:39:00";"Wesco - Waterketel - Nieuw Zilver";12201;"Kookpunt.nl";69.00;0.00;24 hours;23256;vergelijk;69.00;0;0.00;Wesco;23256
4004519353790;"2017-08-01 10:47:00";"Wesco - Waterketel - Nieuw Zilver";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";69.00;0.00;1;23256;kieskeurig;69.00;927;8.40;Wesco;23256
4004519353790;"2017-08-01 13:42:00";"Wesco - Waterketel - Nieuw Zilver";00000000000000000000000001270015;"Cook&Co.nl";69.00;0.00;1;23256;kieskeurig;69.00;258;8.50;Wesco;23256
4004519353790;"2017-09-01 05:34:00";"Wesco - Waterketel - Nieuw Zilver";00000000000000000000000001264886;"Kookpunt";69.00;0.00;1;23256;kieskeurig;69.00;76;8.70;Wesco;23256
4004519353790;"2017-08-01 10:48:00";"Wesco - Waterketel - Nieuw Zilver";00000000000000000000000001274638;"Living.nl";69.00;0.00;1;23256;kieskeurig;69.00;3;8.70;Wesco;23256
4004519353790;"2017-09-07 09:09:00";"Wesco - Waterketel - Nieuw Zilver";00000000000000000000000001270012;"Etrias lifestyle stores";69.00;0.00;5;23256;kieskeurig;69.00;0;-1.00;Wesco;23256
4004519353790;"2017-09-10 16:29:00";"Wesco - Waterketel - Nieuw Zilver";00000000000000000000000001268487;"Bol.com Plaza";69.35;0.00;5;23256;kieskeurig;69.00;14;2.80;Wesco;23256
4004519353790;"2017-09-05 08:57:06";"Wesco - Waterketel - Nieuw Zilver";6006;"vtwonen.nl";69.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;23256;beslist;69.00;0;0.00;Wesco;23256
4004519353790;"2017-06-07 18:32:55";"Wesco - Waterketel - Nieuw Zilver";563111;"Living.nl";69.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;23256;beslist;69.00;0;0.00;Wesco;23256
4004519353790;"2017-02-16 10:07:38";"Wesco - Waterketel - Nieuw Zilver";499916;"Kookexpert.nl";69.00;0.00;3 - 5 werkdagen;23256;beslist;69.00;0;0.00;Wesco;23256
4004519353790;"2017-03-10 08:10:19";"Wesco - Waterketel - Nieuw Zilver";17721;"Cookandco.nl";69.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;23256;beslist;69.00;0;0.00;Wesco;23256
4004519353790;"2017-05-19 20:16:19";"Wesco - Waterketel - Nieuw Zilver";5172;"Fonq.nl";69.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;23256;beslist;69.00;0;0.00;Wesco;23256
4004519353790;"2017-08-26 16:21:25";"Wesco - Waterketel - Nieuw Zilver";496827;"Soekilookie.com";69.35;0.00;op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;23256;beslist;69.00;0;0.00;Wesco;23256
5035048332085;"2017-09-11 04:22:00";"Black & Decker - Warmteverliesmeter TLD100-XJ";3549;"Fonq.nl";55.99;0.00;24 hours;57131;vergelijk;55.99;9;8.41;Black & Decker;57131
5035048332085;"2017-09-01 20:10:00";"Black & Decker - Warmteverliesmeter TLD100-XJ";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";55.99;0.00;1;57131;kieskeurig;55.99;927;8.40;Black & Decker;57131
5035048332085;"2017-09-09 08:44:02";"Black & Decker - Warmteverliesmeter TLD100-XJ";6307;"Gereedschapcentrum.nl";54.49;5.95;11-09-2017;57131;beslist;55.99;0;0.00;Black & Decker;57131
5035048332085;"2017-09-02 10:37:48";"Black & Decker - Warmteverliesmeter TLD100-XJ";5172;"Fonq.nl";55.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;57131;beslist;55.99;0;0.00;Black & Decker;57131
5035048332085;"2017-06-01 15:02:10";"Black & Decker - Warmteverliesmeter TLD100-XJ";2814;"Toolmax.nl";59.00;4.95;3 - 5 werkdagen;57131;beslist;55.99;0;0.00;Black & Decker;57131
5035048332085;"2017-01-03 08:39:04";"Black & Decker - Warmteverliesmeter TLD100-XJ";2857;"Toolsxl.nl";54.00;5.50;2 - 5 werkdagen;57131;beslist;55.99;0;0.00;Black & Decker;57131
5035048332085;"2017-06-23 08:54:53";"Black & Decker - Warmteverliesmeter TLD100-XJ";15716;"Karwei.nl";55.99;0.00;;57131;beslist;55.99;0;0.00;Black & Decker;57131
5035048332085;"2017-09-11 06:36:05";"Black & Decker - Warmteverliesmeter TLD100-XJ";9320;"FonQ.nl";55.99;0.00;0;57131;tweakers;55.99;0;0.00;Black & Decker;57131
5035048332085;"2017-09-11 06:36:05";"Black & Decker - Warmteverliesmeter TLD100-XJ";9869;"Gereedschapcentrum.nl";54.49;5.95;7;57131;tweakers;55.99;0;0.00;Black & Decker;57131
5420074306566;"2017-09-11 02:17:53";"Komono - Francis Pearl";omnia-ab6c435beab;"aboutyou.nl";49.90;0.00;;158463;others;49.95;0;0.00;Komono;158463
5420074306566;"2017-09-11 02:17:53";"Komono - Francis Pearl";8019187;"The Little Green Bag";49.95;0.00;;158463;others;49.95;0;0.00;Komono;158463
5420074306566;"2017-09-11 04:03:00";"Komono - Francis Pearl";14475;"Aboutyou.nl";49.90;0.00;3 days;158463;vergelijk;49.95;0;0.00;Komono;158463
5420074306566;"2017-09-11 04:03:00";"Komono - Francis Pearl";3549;"Fonq.nl";49.95;0.00;24 hours;158463;vergelijk;49.95;9;8.41;Komono;158463
5420074306566;"2017-08-25 10:39:42";"Komono - Francis Pearl";87769;"Thelittlegreenbag.nl";49.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;158463;beslist;49.95;0;0.00;Komono;158463
5420074306566;"2017-06-01 14:06:14";"Komono - Francis Pearl";258688;"Amigo.nl";49.95;0.00;1 - 2 werkdagen;158463;beslist;49.95;0;0.00;Komono;158463
0665719002068;"2017-09-11 00:24:58";"Big Green Egg - Round grill Wok";omnia-cf3667d0267;"BBQ Green Egg Store";40.94;6.95;;142956;others;41.00;0;0.00;Big Green Egg;142956
0665719002068;"2017-09-11 00:24:58";"Big Green Egg - Round grill Wok";7520579;"bol.com";41.00;0.00;;142956;others;41.00;0;0.00;Big Green Egg;142956
0665719002068;"2017-09-11 00:24:58";"Big Green Egg - Round grill Wok";10067788;"kookpunt.nl";41.00;0.00;;142956;others;41.00;0;0.00;Big Green Egg;142956
0665719002068;"2017-09-11 00:24:58";"Big Green Egg - Round grill Wok";omnia-04ea73aabca;"Fonteyn Outdoor Living Mall";41.00;7.95;;142956;others;41.00;0;0.00;Big Green Egg;142956
0665719002068;"2017-09-11 00:24:58";"Big Green Egg - Round grill Wok";8187393;"Kookwinkel.nl";41.00;0.00;;142956;others;41.00;0;0.00;Big Green Egg;142956
0665719002068;"2017-09-11 04:10:00";"Big Green Egg - Round grill Wok";3549;"Fonq.nl";41.00;0.00;24 hours;142956;vergelijk;41.00;9;8.41;Big Green Egg;142956
0665719002068;"2017-09-11 04:10:00";"Big Green Egg - Round grill Wok";12201;"Kookpunt.nl";41.00;0.00;24 hours;142956;vergelijk;41.00;0;0.00;Big Green Egg;142956
0665719002068;"2017-09-06 10:12:28";"Big Green Egg - Round grill Wok";17895;"Fonteyn.nl";41.00;7.95;1 - 3 werkdagen;142956;beslist;41.00;0;0.00;Big Green Egg;142956
4002942182352;"2017-09-11 03:46:00";"Koziol - Kruk Briq wit";3549;"Fonq.nl";73.45;0.00;24 hours;132436;vergelijk;73.45;9;8.41;Koziol;132436
4002942182352;"2017-07-28 10:13:03";"Koziol - Kruk Briq wit";5172;"Fonq.nl";73.45;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;132436;beslist;73.45;0;0.00;Koziol;132436
4002942182352;"2017-09-10 10:06:45";"Koziol - Kruk Briq wit";374467;"Etrias.nl";73.45;0.00;3 - 5 werkdagen;132436;beslist;73.45;0;0.00;Koziol;132436
5036523059688;"2017-09-11 02:09:09";"Plum - Premium nest swing with Mist";7520579;"bol.com";209.00;0.00;;200349;others;209.00;0;0.00;Plum;200349
5036523059688;"2017-09-11 02:09:09";"Plum - Premium nest swing with Mist";8487836;"Buffalo";209.00;0.00;;200349;others;209.00;0;0.00;Plum;200349
5036523059688;"2017-09-11 05:46:00";"Plum - Premium nest swing with Mist";3549;"Fonq.nl";209.00;0.00;24 hours;200349;vergelijk;209.00;9;8.41;Plum;200349
5036523059688;"2017-08-10 20:09:46";"Plum - Premium nest swing with Mist";5172;"Fonq.nl";209.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;200349;beslist;209.00;0;0.00;Plum;200349
5036523059688;"2017-09-02 13:35:52";"Plum - Premium nest swing with Mist";182971;"Buffalo.nl";209.00;0.00;;200349;beslist;209.00;0;0.00;Plum;200349
5036523059688;"2017-09-11 06:35:36";"Plum - Premium nest swing with Mist";5382;"Bol.com";209.00;0.00;21;200349;tweakers;209.00;0;0.00;Plum;200349
5036523059688;"2017-09-11 06:35:36";"Plum - Premium nest swing with Mist";9320;"FonQ.nl";209.00;0.00;0;200349;tweakers;209.00;0;0.00;Plum;200349
