EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4211129128131;"2017-10-05 17:53:00";"WMF - WMF KITCHENminis blender 0,8L RVS";00000000000000000000000001265470;"Blokker.nl";78.27;0.00;1;185196;kieskeurig;75.20;2183;8.00;WMF;185196
4211129128131;"2017-06-21 08:05:00";"WMF - WMF KITCHENminis blender 0,8L RVS";1;"bol.com";75.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;185196;beslist;75.20;0;0.00;WMF;185196
4211129128131;"2017-09-26 23:12:10";"WMF - WMF KITCHENminis blender 0,8L RVS";5172;"Fonq.nl";75.20;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;185196;beslist;75.20;0;0.00;WMF;185196
4211129128131;"2017-09-05 09:24:38";"WMF - WMF KITCHENminis blender 0,8L RVS";6006;"vtwonen.nl";75.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;185196;beslist;75.20;0;0.00;WMF;185196
4211129128131;"2017-10-08 06:35:47";"WMF - WMF KITCHENminis blender 0,8L RVS";5382;"Bol.com";75.00;0.00;-20;185196;tweakers;75.20;0;0.00;WMF;185196
4211129128131;"2017-10-08 06:35:47";"WMF - WMF KITCHENminis blender 0,8L RVS";9320;"FonQ.nl";75.20;0.00;0;185196;tweakers;75.20;0;0.00;WMF;185196
4211129128131;"2017-10-08 06:35:47";"WMF - WMF KITCHENminis blender 0,8L RVS";10055;"Blokker Connect!";78.27;0.00;0;185196;tweakers;75.20;0;0.00;WMF;185196
4034398400070;"2017-10-07 16:51:00";"Zack - AVIO Make-up-spiegel staand";8813;"vtwonen.nl";129.00;0.00;24 hours;168969;vergelijk;129.00;1;7.08;Zack;168969
4034398400070;"2017-10-07 16:51:00";"Zack - AVIO Make-up-spiegel staand";12223;"Sanitairwinkel.nl";129.00;0.00;More than 2 weeks;168969;vergelijk;129.00;1;7.08;Zack;168969
4034398400070;"2017-10-07 16:51:00";"Zack - AVIO Make-up-spiegel staand";3549;"Fonq.nl";129.00;0.00;24 hours;168969;vergelijk;129.00;9;8.41;Zack;168969
4034398400070;"2017-10-07 16:51:00";"Zack - AVIO Make-up-spiegel staand";6831;"Zack at Home";129.00;0.00;Unknown;168969;vergelijk;129.00;0;0.00;Zack;168969
4034398400070;"2017-09-25 19:21:43";"Zack - AVIO Make-up-spiegel staand";4579;"5cc.nl";129.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;168969;beslist;129.00;0;0.00;Zack;168969
4034398400070;"2017-09-08 12:50:22";"Zack - AVIO Make-up-spiegel staand";597745;"Rvsbrands.nl";129.00;0.00;1 week;168969;beslist;129.00;0;0.00;Zack;168969
4034398400070;"2017-09-08 19:59:28";"Zack - AVIO Make-up-spiegel staand";2833;"Sanitairwinkel.nl";129.00;0.00;18 werkdagen;168969;beslist;129.00;0;0.00;Zack;168969
4034398400070;"2017-06-24 18:54:35";"Zack - AVIO Make-up-spiegel staand";595627;"Bath-living.com";129.00;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;168969;beslist;129.00;0;0.00;Zack;168969
4034398400070;"2017-10-06 12:14:16";"Zack - AVIO Make-up-spiegel staand";597744;"Designbrands.nl";129.00;0.00;2 - 9 werkdagen;168969;beslist;129.00;0;0.00;Zack;168969
4034398400070;"2017-09-30 15:46:17";"Zack - AVIO Make-up-spiegel staand";416739;"Twondo.nl";116.10;0.00;op werkdagen voor 18:00 uur besteld, volgende dag in huis;168969;beslist;129.00;0;0.00;Zack;168969
4034398400070;"2017-09-05 08:59:12";"Zack - AVIO Make-up-spiegel staand";6006;"vtwonen.nl";129.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;168969;beslist;129.00;0;0.00;Zack;168969
4034398400070;"2017-09-25 10:30:17";"Zack - AVIO Make-up-spiegel staand";5172;"Fonq.nl";129.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;168969;beslist;129.00;0;0.00;Zack;168969
5413184402808;"2017-10-06 01:11:55";"KitchenAid - Standmixer acc vegetable slicer and cutter";8639512;"NextDeal";83.02;0.00;;85205;others;86.50;0;0.00;KitchenAid;85205
5413184402808;"2017-10-06 01:11:55";"KitchenAid - Standmixer acc vegetable slicer and cutter";7520579;"bol.com";86.48;0.00;;85205;others;86.50;0;0.00;KitchenAid;85205
5413184402808;"2017-10-06 01:11:55";"KitchenAid - Standmixer acc vegetable slicer and cutter";8187393;"Kookwinkel.nl";105.00;0.00;;85205;others;86.50;0;0.00;KitchenAid;85205
5413184402808;"2017-10-06 01:11:55";"KitchenAid - Standmixer acc vegetable slicer and cutter";omnia-be3dd9c437c;"Morres";105.00;5.95;;85205;others;86.50;0;0.00;KitchenAid;85205
5413184402808;"2017-10-06 01:11:55";"KitchenAid - Standmixer acc vegetable slicer and cutter";omnia-1a23ea693a3;"Fruugo.nl";175.14;7.26;;85205;others;86.50;0;0.00;KitchenAid;85205
5413184402808;"2017-10-06 04:57:00";"KitchenAid - Standmixer acc vegetable slicer and cutter";3549;"Fonq.nl";86.50;0.00;24 hours;85205;vergelijk;86.50;9;8.41;KitchenAid;85205
5413184402808;"2017-10-06 04:57:00";"KitchenAid - Standmixer acc vegetable slicer and cutter";5920;"Kookshopdepepermolen.nl";89.00;0.00;24 hours;85205;vergelijk;86.50;0;0.00;KitchenAid;85205
5413184402808;"2017-10-06 04:57:00";"KitchenAid - Standmixer acc vegetable slicer and cutter";12199;"Cookandco.nl";105.00;0.00;24 hours;85205;vergelijk;86.50;0;0.00;KitchenAid;85205
5413184402808;"2016-04-22 16:49:59";"KitchenAid - Standmixer acc vegetable slicer and cutter";15131;"Kokenkoken.nl";105.00;0.00;4 - 7 werkdagen;85205;beslist;86.50;0;0.00;KitchenAid;85205
5413184402808;"2017-09-06 00:24:46";"KitchenAid - Standmixer acc vegetable slicer and cutter";375279;"XXLhoreca.com";157.30;7.95;1 - 3 werkdagen;85205;beslist;86.50;0;0.00;KitchenAid;85205
5413184402808;"2017-09-06 09:07:08";"KitchenAid - Standmixer acc vegetable slicer and cutter";608837;"Kookshopdepepermolen.nl";89.00;0.00;voor 16.00 besteld morgen in huis;85205;beslist;86.50;0;0.00;KitchenAid;85205
5413184402808;"2017-09-19 21:29:41";"KitchenAid - Standmixer acc vegetable slicer and cutter";21478;"Kookwinkel.nl";105.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;85205;beslist;86.50;0;0.00;KitchenAid;85205
5413184402808;"2017-09-26 08:42:39";"KitchenAid - Standmixer acc vegetable slicer and cutter";5172;"Fonq.nl";86.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;85205;beslist;86.50;0;0.00;KitchenAid;85205
5413184402808;"2017-10-08 06:35:28";"KitchenAid - Standmixer acc vegetable slicer and cutter";7403;"Max ICT B.V.";70.35;10.00;3;85205;tweakers;86.50;0;0.00;KitchenAid;85205
5413184402808;"2017-10-08 06:35:28";"KitchenAid - Standmixer acc vegetable slicer and cutter";8533;"Bol.com Plaza";86.48;0.00;31;85205;tweakers;86.50;0;0.00;KitchenAid;85205
5413184402808;"2017-10-08 06:35:28";"KitchenAid - Standmixer acc vegetable slicer and cutter";9320;"FonQ.nl";86.50;0.00;0;85205;tweakers;86.50;0;0.00;KitchenAid;85205
0805289154624;"2017-10-08 03:01:00";"Ray-Ban - 0RB4105710";6233;"Linsensuppe.com";96.50;0.00;6 days;209188;vergelijk;97.95;0;0.00;Ray-Ban;209188
0805289154624;"2017-10-08 03:01:00";"Ray-Ban - 0RB4105710";4335;"Zalando.nl";97.95;0.00;4 days;209188;vergelijk;97.95;34;6.75;Ray-Ban;209188
0805289154624;"2017-10-08 03:01:00";"Ray-Ban - 0RB4105710";3549;"Fonq.nl";97.95;0.00;24 hours;209188;vergelijk;97.95;9;8.41;Ray-Ban;209188
0805289154624;"2017-10-08 03:01:00";"Ray-Ban - 0RB4105710";13707;"Misterspex.nl";119.00;0.00;4 days;209188;vergelijk;97.95;0;0.00;Ray-Ban;209188
0805289154624;"2017-09-21 10:02:00";"Ray-Ban - 0RB4105710";570058;"Misterspex.nl";107.10;0.00;2 - 4 werkdagen;209188;beslist;97.95;0;0.00;Ray-Ban;209188
0805289154624;"2017-08-08 08:12:40";"Ray-Ban - 0RB4105710";4214;"Smartbuyglasses.nl";118.95;0.00;5 - 7 werkdagen;209188;beslist;97.95;0;0.00;Ray-Ban;209188
0805289154624;"2017-09-26 23:13:12";"Ray-Ban - 0RB4105710";87198;"Edel-optics.nl";97.94;0.00;1 - 2 werkdagen;209188;beslist;97.95;0;0.00;Ray-Ban;209188
0805289154624;"2017-10-02 19:34:24";"Ray-Ban - 0RB4105710";51171;"Coolblue.nl";99.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;209188;beslist;97.95;0;0.00;Ray-Ban;209188
0805289154624;"2017-10-04 11:21:28";"Ray-Ban - 0RB4105710";5172;"Fonq.nl";97.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;209188;beslist;97.95;0;0.00;Ray-Ban;209188
0805289154624;"2017-10-08 06:34:52";"Ray-Ban - 0RB4105710";9320;"FonQ.nl";97.95;0.00;0;209188;tweakers;97.95;0;0.00;Ray-Ban;209188
0805289154624;"2017-10-08 06:34:52";"Ray-Ban - 0RB4105710";9309;"Coolblue.nl";99.95;0.00;-20;209188;tweakers;97.95;0;0.00;Ray-Ban;209188
5400516460346;"2017-10-07 00:51:34";"Eastpak - TRANS4 S Sunday Grey (CO)";omnia-4310ea121f1;"Dressinn.com";96.95;11.95;;184652;others;139.00;0;0.00;Eastpak;184652
5400516460346;"2017-10-07 00:51:34";"Eastpak - TRANS4 S Sunday Grey (CO)";8686747;"extremepie";129.20;0.00;;184652;others;139.00;0;0.00;Eastpak;184652
5400516460346;"2017-10-07 00:51:34";"Eastpak - TRANS4 S Sunday Grey (CO)";400919;"Blackleaf";129.20;0.00;;184652;others;139.00;0;0.00;Eastpak;184652
5400516460346;"2017-10-07 00:51:34";"Eastpak - TRANS4 S Sunday Grey (CO)";7520579;"bol.com";139.00;0.00;;184652;others;139.00;0;0.00;Eastpak;184652
5400516460346;"2017-10-07 00:51:34";"Eastpak - TRANS4 S Sunday Grey (CO)";6282127;"fonQ.nl";139.00;0.00;;184652;others;139.00;0;0.00;Eastpak;184652
5400516460346;"2017-10-07 00:51:34";"Eastpak - TRANS4 S Sunday Grey (CO)";14168731;"Travelbags.nl";139.00;0.00;;184652;others;139.00;0;0.00;Eastpak;184652
5400516460346;"2017-10-07 00:51:34";"Eastpak - TRANS4 S Sunday Grey (CO)";omnia-3a602cdbca6;"Coolblue";139.00;0.00;;184652;others;139.00;0;0.00;Eastpak;184652
5400516460346;"2017-10-07 00:51:34";"Eastpak - TRANS4 S Sunday Grey (CO)";8645344;"Bagageonline.nl";139.95;0.00;;184652;others;139.00;0;0.00;Eastpak;184652
5400516460346;"2017-10-07 00:51:34";"Eastpak - TRANS4 S Sunday Grey (CO)";omnia-40c290fac48;"Kofferonline.nl";139.95;0.00;;184652;others;139.00;0;0.00;Eastpak;184652
5400516460346;"2017-10-07 00:51:34";"Eastpak - TRANS4 S Sunday Grey (CO)";omnia-2d4313ec7ec;"De Bijenkorf";140.00;0.00;;184652;others;139.00;0;0.00;Eastpak;184652
5400516460346;"2017-10-07 00:51:34";"Eastpak - TRANS4 S Sunday Grey (CO)";omnia-d05d7206d58;"Eastpak.com";140.00;0.00;;184652;others;139.00;0;0.00;Eastpak;184652
5400516460346;"2017-10-02 16:28:00";"Eastpak - TRANS4 S Sunday Grey (CO)";5181;"Travelbags.nl";139.00;0.00;24 hours;184652;vergelijk;139.00;6;8.40;Eastpak;184652
5400516460346;"2017-10-02 16:28:00";"Eastpak - TRANS4 S Sunday Grey (CO)";3549;"Fonq.nl";139.00;0.00;24 hours;184652;vergelijk;139.00;9;8.41;Eastpak;184652
5400516460346;"2017-10-02 15:06:00";"Eastpak - TRANS4 S Sunday Grey (CO)";00000000000000000000000001263961;"Coolblue.nl";139.00;0.00;1;184652;kieskeurig;139.00;11951;8.80;Eastpak;184652
5400516460346;"2017-10-02 09:10:00";"Eastpak - TRANS4 S Sunday Grey (CO)";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";139.00;0.00;1;184652;kieskeurig;139.00;952;8.40;Eastpak;184652
5400516460346;"2017-09-06 17:29:00";"Eastpak - TRANS4 S Sunday Grey (CO)";000F4385BD238B37C125751B002C6038;"Travelbags.nl";139.00;0.00;1;184652;kieskeurig;139.00;11;3.50;Eastpak;184652
5400516460346;"2017-09-25 11:04:04";"Eastpak - TRANS4 S Sunday Grey (CO)";5172;"Fonq.nl";139.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;184652;beslist;139.00;0;0.00;Eastpak;184652
5400516460346;"2017-08-11 19:43:53";"Eastpak - TRANS4 S Sunday Grey (CO)";3886;"Bagageonline.nl";139.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;184652;beslist;139.00;0;0.00;Eastpak;184652
5400516460346;"2017-10-02 20:06:13";"Eastpak - TRANS4 S Sunday Grey (CO)";51171;"Coolblue.nl";139.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;184652;beslist;139.00;0;0.00;Eastpak;184652
5400516460346;"2017-09-06 19:13:54";"Eastpak - TRANS4 S Sunday Grey (CO)";3380;"Travelbags.nl";139.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;184652;beslist;139.00;0;0.00;Eastpak;184652
5400516460346;"2017-10-08 06:34:52";"Eastpak - TRANS4 S Sunday Grey (CO)";9309;"Coolblue.nl";139.00;0.00;-20;184652;tweakers;139.00;0;0.00;Eastpak;184652
5400516460346;"2017-10-08 06:34:52";"Eastpak - TRANS4 S Sunday Grey (CO)";9320;"FonQ.nl";139.00;0.00;0;184652;tweakers;139.00;0;0.00;Eastpak;184652
3100541001256;"2017-10-04 20:06:00";"Fermob - LOUISIANE BANC METAL 200 FUCHSIA";6672;"Flinders.nl";533.00;0.00;More than 2 weeks;167623;vergelijk;544.00;2;7.19;Fermob;167623
5414847771873;"2017-10-07 01:05:56";"American tourister - BON AIR SPINNER S STRICT MINT GREEN";7520579;"bol.com";91.89;0.00;;202210;others;91.90;0;0.00;American Tourister;202210
5414847771873;"2017-10-07 01:05:56";"American tourister - BON AIR SPINNER S STRICT MINT GREEN";6282127;"fonQ.nl";91.90;0.00;;202210;others;91.90;0;0.00;American Tourister;202210
5414847771873;"2017-10-07 01:05:56";"American tourister - BON AIR SPINNER S STRICT MINT GREEN";1261806;"wardow.com";98.95;0.00;;202210;others;91.90;0;0.00;American Tourister;202210
5414847771873;"2017-10-07 01:05:56";"American tourister - BON AIR SPINNER S STRICT MINT GREEN";14168731;"Travelbags.nl";99.00;0.00;;202210;others;91.90;0;0.00;American Tourister;202210
5414847771873;"2017-10-07 01:05:56";"American tourister - BON AIR SPINNER S STRICT MINT GREEN";8645344;"Bagageonline.nl";99.00;0.00;;202210;others;91.90;0;0.00;American Tourister;202210
5414847771873;"2017-10-07 01:05:56";"American tourister - BON AIR SPINNER S STRICT MINT GREEN";9164853;"Koffergigant.nl";99.00;0.00;;202210;others;91.90;0;0.00;American Tourister;202210
5414847771873;"2017-10-07 01:05:56";"American tourister - BON AIR SPINNER S STRICT MINT GREEN";omnia-3a602cdbca6;"Coolblue";99.00;0.00;;202210;others;91.90;0;0.00;American Tourister;202210
5414847771873;"2017-10-05 02:10:00";"American tourister - BON AIR SPINNER S STRICT MINT GREEN";3549;"Fonq.nl";91.90;0.00;24 hours;202210;vergelijk;91.90;9;8.41;American Tourister;202210
5414847771873;"2017-10-05 02:10:00";"American tourister - BON AIR SPINNER S STRICT MINT GREEN";5181;"Travelbags.nl";99.00;0.00;24 hours;202210;vergelijk;91.90;6;8.40;American Tourister;202210
5414847771873;"2017-10-04 15:56:00";"American tourister - BON AIR SPINNER S STRICT MINT GREEN";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";91.90;0.00;1;202210;kieskeurig;91.90;952;8.40;American Tourister;202210
5414847771873;"2017-08-02 01:44:00";"American tourister - BON AIR SPINNER S STRICT MINT GREEN";00000000000000000000000001279695;"Koffergigant.nl";99.00;0.00;1;202210;kieskeurig;91.90;1;10.00;American Tourister;202210
5414847771873;"2017-09-06 17:29:00";"American tourister - BON AIR SPINNER S STRICT MINT GREEN";000F4385BD238B37C125751B002C6038;"Travelbags.nl";99.00;0.00;1;202210;kieskeurig;91.90;11;3.50;American Tourister;202210
5414847771873;"2017-08-11 19:35:15";"American tourister - BON AIR SPINNER S STRICT MINT GREEN";3886;"Bagageonline.nl";99.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;202210;beslist;91.90;0;0.00;American Tourister;202210
5414847771873;"2017-09-06 20:17:06";"American tourister - BON AIR SPINNER S STRICT MINT GREEN";76063;"Koffergigant.nl";99.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;202210;beslist;91.90;0;0.00;American Tourister;202210
5414847771873;"2017-09-06 20:14:46";"American tourister - BON AIR SPINNER S STRICT MINT GREEN";3380;"Travelbags.nl";99.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;202210;beslist;91.90;0;0.00;American Tourister;202210
5414847771873;"2017-09-25 11:35:36";"American tourister - BON AIR SPINNER S STRICT MINT GREEN";5172;"Fonq.nl";91.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202210;beslist;91.90;0;0.00;American Tourister;202210
5414847771873;"2017-10-08 06:35:24";"American tourister - BON AIR SPINNER S STRICT MINT GREEN";9320;"FonQ.nl";91.90;0.00;0;202210;tweakers;91.90;0;0.00;American Tourister;202210
5414847771873;"2017-10-08 06:35:24";"American tourister - BON AIR SPINNER S STRICT MINT GREEN";9309;"Coolblue.nl";99.00;0.00;-20;202210;tweakers;91.90;0;0.00;American Tourister;202210
3417761928233;"2017-10-08 06:42:00";"Vtech - ZZD - Dierenhotel";12029;"Intertoys.nl";34.98;0.00;24 hours;174263;vergelijk;49.99;0;0.00;VTech;174263
3417761928233;"2017-10-08 06:42:00";"Vtech - ZZD - Dierenhotel";1;"Wehkamp";48.99;0.00;24 hours;174263;vergelijk;49.99;525;8.33;VTech;174263
3417761928233;"2017-10-08 06:42:00";"Vtech - ZZD - Dierenhotel";3549;"Fonq.nl";49.99;0.00;24 hours;174263;vergelijk;49.99;9;8.41;VTech;174263
3417761928233;"2017-10-08 06:42:00";"Vtech - ZZD - Dierenhotel";7898;"Blokker.nl";58.95;0.00;2 days;174263;vergelijk;49.99;786;7.59;VTech;174263
3417761928233;"2017-10-08 05:42:00";"Vtech - ZZD - Dierenhotel";00000000000000000000000001272888;"Intertoys";34.98;0.00;1;174263;kieskeurig;49.99;331;7.10;VTech;174263
3417761928233;"2017-10-03 16:26:00";"Vtech - ZZD - Dierenhotel";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";48.99;0.00;1;174263;kieskeurig;49.99;1295;7.90;VTech;174263
3417761928233;"2017-10-05 23:16:00";"Vtech - ZZD - Dierenhotel";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";48.99;0.00;1;174263;kieskeurig;49.99;288;7.50;VTech;174263
3417761928233;"2017-10-08 06:13:00";"Vtech - ZZD - Dierenhotel";00000000000000000000000001265470;"Blokker.nl";58.95;0.00;2;174263;kieskeurig;49.99;2183;8.00;VTech;174263
3417761928233;"2017-08-01 22:24:00";"Vtech - ZZD - Dierenhotel";9986DD1AA7EEE21EC12573AF00478845;"Babypark";59.95;0.00;2;174263;kieskeurig;49.99;8;2.60;VTech;174263
3417761928233;"2017-09-23 16:04:11";"Vtech - ZZD - Dierenhotel";346372;"Grotekadoshop.nl";62.50;6.95;3 - 5 werkdagen;174263;beslist;49.99;0;0.00;VTech;174263
3417761928233;"2017-10-08 06:35:34";"Vtech - ZZD - Dierenhotel";6032;"Intertoys";34.98;0.00;0;174263;tweakers;49.99;0;0.00;VTech;174263
3417761928233;"2017-10-08 06:35:34";"Vtech - ZZD - Dierenhotel";2398;"wehkamp";48.99;0.00;0;174263;tweakers;49.99;0;0.00;VTech;174263
3417761928233;"2017-10-08 06:35:34";"Vtech - ZZD - Dierenhotel";9320;"FonQ.nl";49.99;0.00;0;174263;tweakers;49.99;0;0.00;VTech;174263
3417761928233;"2017-10-08 06:35:34";"Vtech - ZZD - Dierenhotel";9046;"Megekko";52.95;3.95;5;174263;tweakers;49.99;0;0.00;VTech;174263
3417761928233;"2017-10-08 06:35:34";"Vtech - ZZD - Dierenhotel";10055;"Blokker Connect!";58.95;0.00;2;174263;tweakers;49.99;0;0.00;VTech;174263
3417761928233;"2017-10-08 06:35:34";"Vtech - ZZD - Dierenhotel";7403;"Max ICT B.V.";57.18;10.00;0;174263;tweakers;49.99;0;0.00;VTech;174263
5028250174956;"2017-10-02 06:52:00";"Kitchen Craft - Oven Gloves Professional Safety";3549;"Fonq.nl";45.50;0.00;24 hours;195300;vergelijk;45.50;9;8.41;KitchenCraft;195300
0630870134798;"2017-10-06 03:43:00";"Le Creuset - Les Forgees sauteuse 24cm";3549;"Fonq.nl";99.00;0.00;24 hours;113430;vergelijk;99.00;9;8.41;Le Creuset;113430
0630870134798;"2017-10-06 03:43:00";"Le Creuset - Les Forgees sauteuse 24cm";12201;"Kookpunt.nl";99.00;0.00;24 hours;113430;vergelijk;99.00;0;0.00;Le Creuset;113430
0630870134798;"2017-10-05 19:54:00";"Le Creuset - Les Forgees sauteuse 24cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.00;0.00;1;113430;kieskeurig;99.00;952;8.40;Le Creuset;113430
