EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4043641260026;"2017-08-28 05:25:00";"Promed - VHT1000 gewicht";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";28.95;0.00;1;81072;kieskeurig;45.45;1167;7.80;Promed;81072
4043641260026;"2017-08-22 21:59:00";"Promed - VHT1000 gewicht";00000000000000000000000001274246;"Wilpe.com";29.95;5.95;6;81072;kieskeurig;45.45;52;4.30;Promed;81072
4043641260026;"2017-08-16 20:09:23";"Promed - VHT1000 gewicht";497422;"Wilpe.com";29.95;5.95;5 - 6 werkdagen;81072;beslist;45.45;0;0.00;Promed;81072
0091661473845;"2017-08-28 06:03:00";"Guess - GUESS Watches Retro Watch Unisex - wit - 42 mm";3549;"Fonq.nl";99.00;0.00;24 hours;205407;vergelijk;99.00;9;8.41;Guess;205407
0091661473845;"2017-08-28 06:03:00";"Guess - GUESS Watches Retro Watch Unisex - wit - 42 mm";14330;"Brandfield.nl";99.00;0.00;24 hours;205407;vergelijk;99.00;0;0.00;Guess;205407
0091661473845;"2017-06-17 14:18:50";"Guess - GUESS Watches Retro Watch Unisex - wit - 42 mm";42136;"Quickjewels.nl";99.00;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;205407;beslist;99.00;0;0.00;Guess;205407
0091661473845;"2017-06-03 13:35:46";"Guess - GUESS Watches Retro Watch Unisex - wit - 42 mm";5172;"Fonq.nl";99.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;205407;beslist;99.00;0;0.00;Guess;205407
0091661473845;"2017-07-01 11:33:45";"Guess - GUESS Watches Retro Watch Unisex - wit - 42 mm";21581;"Horloges.nl";99.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;205407;beslist;99.00;0;0.00;Guess;205407
0028295523592;"2017-06-16 09:24:22";"Umbra - ANNEX COPPER";5172;"Fonq.nl";150.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;200757;beslist;150.00;0;0.00;Umbra;200757
4015731035302;"2017-08-28 03:12:00";"Puky - Go-Cart Zwart";3549;"Fonq.nl";239.95;0.00;24 hours;117249;vergelijk;239.95;9;8.41;Puky;117249
4015731035302;"2017-08-25 19:56:00";"Puky - Go-Cart Zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";239.95;0.00;1;117249;kieskeurig;239.95;901;8.30;Puky;117249
4015731035302;"2017-08-26 16:41:03";"Puky - Go-Cart Zwart";562804;"Plustoys.nl";219.00;0.00;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;117249;beslist;239.95;0;0.00;Puky;117249
4015731035302;"2017-08-18 19:31:41";"Puky - Go-Cart Zwart";5172;"Fonq.nl";239.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;117249;beslist;239.95;0;0.00;Puky;117249
4015731035302;"2017-08-25 11:00:42";"Puky - Go-Cart Zwart";260556;"Suprabazar.be";239.98;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;117249;beslist;239.95;0;0.00;Puky;117249
4015731035302;"2017-08-26 10:43:22";"Puky - Go-Cart Zwart";15869;"SinQel.com";229.99;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;117249;beslist;239.95;0;0.00;Puky;117249
4015731035302;"2017-08-28 06:34:40";"Puky - Go-Cart Zwart";9320;"FonQ.nl";239.95;0.00;0;117249;tweakers;239.95;0;0.00;Puky;117249
4015731035302;"2017-08-28 06:34:40";"Puky - Go-Cart Zwart";9309;"Coolblue.nl";249.00;0.00;-20;117249;tweakers;239.95;0;0.00;Puky;117249
5413184101497;"2017-08-28 04:52:00";"KitchenAid - Artisan Cookprocessor Appelrood";3549;"Fonq.nl";799.00;0.00;24 hours;176169;vergelijk;799.00;9;8.41;KitchenAid;176169
5413184101497;"2017-07-13 08:27:57";"KitchenAid - Artisan Cookprocessor Appelrood";5172;"Fonq.nl";799.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;176169;beslist;799.00;0;0.00;KitchenAid;176169
5413184101497;"2017-08-15 08:48:07";"KitchenAid - Artisan Cookprocessor Appelrood";5079;"Kitchenonline.nl";1049.00;0.00;1 - 3 werkdagen;176169;beslist;799.00;0;0.00;KitchenAid;176169
5413724304425;"2017-08-24 14:34:00";"Ecopot's - Little Paris Bac Haut Rectangulaire Whitest.60cm";3549;"Fonq.nl";99.85;0.00;24 hours;207706;vergelijk;99.85;9;8.41;Ecopots;207706
5413724304425;"2017-08-23 11:40:00";"Ecopot's - Little Paris Bac Haut Rectangulaire Whitest.60cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.85;0.00;1;207706;kieskeurig;99.85;901;8.30;Ecopots;207706
5413724304425;"2017-08-23 19:34:44";"Ecopot's - Little Paris Bac Haut Rectangulaire Whitest.60cm";5172;"Fonq.nl";99.85;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;207706;beslist;99.85;0;0.00;Ecopots;207706
4250946312040;"2017-08-07 19:25:59";"Beter Bed Select - LATTENBODEM BOSSFLEX 600 de Luxe vlak 080X210";15589;"Beterbed.nl";284.00;0.00;6 weken;140927;beslist;170.40;0;0.00;Beter Bed Select;140927
4250946312040;"2017-08-10 19:46:28";"Beter Bed Select - LATTENBODEM BOSSFLEX 600 de Luxe vlak 080X210";5172;"Fonq.nl";170.40;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;140927;beslist;170.40;0;0.00;Beter Bed Select;140927
4001397384960;"2017-08-28 03:16:00";"Kettler - DAYTONA AIR";6270;"Pinkorblue.nl";157.49;0.00;2 days;137267;vergelijk;186.99;18;8.11;Kettler;137267
4001397384960;"2017-08-28 03:16:00";"Kettler - DAYTONA AIR";1;"Wehkamp";189.00;0.00;24 hours;137267;vergelijk;186.99;524;8.36;Kettler;137267
4001397384960;"2017-08-26 23:10:00";"Kettler - DAYTONA AIR";000000000000000000012000000uNXZy;"Pinkorblue.nl";157.49;0.00;3;137267;kieskeurig;186.99;34;5.60;Kettler;137267
4001397384960;"2017-08-28 05:25:00";"Kettler - DAYTONA AIR";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";174.99;0.00;1;137267;kieskeurig;186.99;1167;7.80;Kettler;137267
4001397384960;"2017-08-25 19:26:00";"Kettler - DAYTONA AIR";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";189.00;0.00;1;137267;kieskeurig;186.99;318;7.60;Kettler;137267
4001397384960;"2017-07-28 20:10:15";"Kettler - DAYTONA AIR";19;"Wehkamp.nl";189.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;137267;beslist;186.99;0;0.00;Kettler;137267
4001397384960;"2017-08-23 08:10:07";"Kettler - DAYTONA AIR";1;"bol.com";174.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;137267;beslist;186.99;0;0.00;Kettler;137267
4001397384960;"2017-08-21 09:34:07";"Kettler - DAYTONA AIR";374467;"Etrias.nl";184.95;0.00;3 - 5 werkdagen;137267;beslist;186.99;0;0.00;Kettler;137267
4001397384960;"2017-07-16 08:40:25";"Kettler - DAYTONA AIR";256744;"SkelterStore.com";184.95;0.00;3 - 5 werkdagen;137267;beslist;186.99;0;0.00;Kettler;137267
4001397384960;"2017-08-05 14:05:12";"Kettler - DAYTONA AIR";257459;"Pinkorblue.nl";174.99;0.00;3 - 4 werkdagen;137267;beslist;186.99;0;0.00;Kettler;137267
4001397384960;"2017-08-25 11:01:29";"Kettler - DAYTONA AIR";260556;"Suprabazar.be";199.00;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;137267;beslist;186.99;0;0.00;Kettler;137267
4001397384960;"2017-08-28 06:34:49";"Kettler - DAYTONA AIR";9309;"Coolblue.nl";179.99;0.00;-20;137267;tweakers;186.99;0;0.00;Kettler;137267
4001397384960;"2017-08-28 06:34:49";"Kettler - DAYTONA AIR";2398;"wehkamp";189.00;0.00;0;137267;tweakers;186.99;0;0.00;Kettler;137267
5400552342750;"2017-08-28 06:30:00";"Eastpak - Trans4 s bonded blue";3549;"Fonq.nl";139.00;0.00;24 hours;209801;vergelijk;139.00;9;8.41;Eastpak;209801
5400552342750;"2017-08-11 13:53:00";"Eastpak - Trans4 s bonded blue";00000000000000000000000001263961;"Coolblue.nl";139.00;0.00;1;209801;kieskeurig;139.00;11228;8.90;Eastpak;209801
5400552342750;"2017-08-12 19:51:00";"Eastpak - Trans4 s bonded blue";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";139.00;0.00;1;209801;kieskeurig;139.00;901;8.30;Eastpak;209801
5400552342750;"2017-07-27 08:32:23";"Eastpak - Trans4 s bonded blue";5172;"Fonq.nl";139.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;209801;beslist;139.00;0;0.00;Eastpak;209801
5400552342750;"2017-08-11 19:48:45";"Eastpak - Trans4 s bonded blue";3886;"Bagageonline.nl";139.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;209801;beslist;139.00;0;0.00;Eastpak;209801
5400552342750;"2017-08-24 19:38:58";"Eastpak - Trans4 s bonded blue";51171;"Coolblue.nl";139.00;0.00;;209801;beslist;139.00;0;0.00;Eastpak;209801
5400552342750;"2017-08-28 06:34:48";"Eastpak - Trans4 s bonded blue";9309;"Coolblue.nl";139.00;0.00;-20;209801;tweakers;139.00;0;0.00;Eastpak;209801
5400552342750;"2017-08-28 06:34:48";"Eastpak - Trans4 s bonded blue";9320;"FonQ.nl";139.00;0.00;0;209801;tweakers;139.00;0;0.00;Eastpak;209801
3700890900097;"2017-08-28 06:23:00";"Harto Design - Stool Gustave white mat finishings";3549;"Fonq.nl";169.00;0.00;24 hours;191919;vergelijk;169.00;9;8.41;Harto Design;191919
3700890900097;"2017-05-18 16:35:47";"Harto Design - Stool Gustave white mat finishings";5172;"Fonq.nl";169.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;191919;beslist;169.00;0;0.00;Harto Design;191919
0799439610378;"2017-08-28 03:25:00";"Zazu - Slaapwekker Schaap Sam Roze";3549;"Fonq.nl";44.95;0.00;24 hours;132860;vergelijk;44.95;9;8.41;ZAZU;132860
0799439610378;"2017-08-25 08:13:00";"Zazu - Slaapwekker Schaap Sam Roze";00000000000000000000000001268487;"Bol.com Plaza";38.95;0.00;1;132860;kieskeurig;44.95;15;2.80;ZAZU;132860
0799439610378;"2017-08-22 11:40:00";"Zazu - Slaapwekker Schaap Sam Roze";00000000000000000000000001263961;"Coolblue.nl";44.95;0.00;1;132860;kieskeurig;44.95;11228;8.90;ZAZU;132860
0799439610378;"2017-08-27 09:25:00";"Zazu - Slaapwekker Schaap Sam Roze";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";44.95;0.00;1;132860;kieskeurig;44.95;318;7.60;ZAZU;132860
0799439610378;"2017-08-17 08:20:47";"Zazu - Slaapwekker Schaap Sam Roze";16152;"Ikbenzomooi.nl";44.99;0.00;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;132860;beslist;44.95;0;0.00;ZAZU;132860
0799439610378;"2017-08-03 08:11:26";"Zazu - Slaapwekker Schaap Sam Roze";3192;"Fun4babies.nl";44.95;0.00;1 werkdag;132860;beslist;44.95;0;0.00;ZAZU;132860
0799439610378;"2017-08-24 19:48:26";"Zazu - Slaapwekker Schaap Sam Roze";51171;"Coolblue.nl";44.95;0.00;;132860;beslist;44.95;0;0.00;ZAZU;132860
0799439610378;"2017-08-09 08:23:15";"Zazu - Slaapwekker Schaap Sam Roze";19;"Wehkamp.nl";44.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;132860;beslist;44.95;0;0.00;ZAZU;132860
0799439610378;"2017-02-14 08:43:17";"Zazu - Slaapwekker Schaap Sam Roze";42749;"Deslaaphut.nl";39.50;3.95;1 werkdag;132860;beslist;44.95;0;0.00;ZAZU;132860
0799439610378;"2017-08-10 19:28:54";"Zazu - Slaapwekker Schaap Sam Roze";17748;"Debabykraam.nl";44.95;4.95;2 - 8 werkdagen;132860;beslist;44.95;0;0.00;ZAZU;132860
0799439610378;"2017-06-08 08:15:50";"Zazu - Slaapwekker Schaap Sam Roze";6188;"Babyhuiscasita.nl";44.95;0.00;op werkdagen voor 16:00 uur besteld, volgende dag in huis;132860;beslist;44.95;0;0.00;ZAZU;132860
0799439610378;"2017-08-26 16:43:33";"Zazu - Slaapwekker Schaap Sam Roze";562804;"Plustoys.nl";44.95;0.00;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;132860;beslist;44.95;0;0.00;ZAZU;132860
0799439610378;"2017-08-28 06:34:40";"Zazu - Slaapwekker Schaap Sam Roze";8533;"Bol.com Plaza";38.95;0.00;0;132860;tweakers;44.95;0;0.00;ZAZU;132860
0799439610378;"2017-08-28 06:34:40";"Zazu - Slaapwekker Schaap Sam Roze";9309;"Coolblue.nl";44.95;0.00;-20;132860;tweakers;44.95;0;0.00;ZAZU;132860
0799439610378;"2017-08-28 06:34:40";"Zazu - Slaapwekker Schaap Sam Roze";2398;"wehkamp";44.95;0.00;0;132860;tweakers;44.95;0;0.00;ZAZU;132860
0799439610378;"2017-08-28 06:34:40";"Zazu - Slaapwekker Schaap Sam Roze";9320;"FonQ.nl";44.95;0.00;0;132860;tweakers;44.95;0;0.00;ZAZU;132860
0630870194259;"2017-08-23 18:25:00";"Le Creuset - Ronde borden set 6 stuks regenboog";3549;"Fonq.nl";120.00;0.00;24 hours;200153;vergelijk;120.00;9;8.41;Le Creuset;200153
0630870194259;"2017-08-23 18:25:00";"Le Creuset - Ronde borden set 6 stuks regenboog";12201;"Kookpunt.nl";120.00;0.00;24 hours;200153;vergelijk;120.00;0;0.00;Le Creuset;200153
0630870194259;"2017-08-11 10:23:09";"Le Creuset - Ronde borden set 6 stuks regenboog";5172;"Fonq.nl";120.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;200153;beslist;120.00;0;0.00;Le Creuset;200153
5707644447516;"2017-08-28 04:26:00";"Kreafunk - aMove BT Army";3549;"Fonq.nl";108.15;0.00;24 hours;162001;vergelijk;108.15;9;8.41;Kreafunk;162001
5707644447516;"2017-05-18 14:19:01";"Kreafunk - aMove BT Army";5172;"Fonq.nl";108.15;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;162001;beslist;108.15;0;0.00;Kreafunk;162001
5707644447516;"2017-08-28 06:34:43";"Kreafunk - aMove BT Army";8533;"Bol.com Plaza";97.50;0.00;0;162001;tweakers;108.15;0;0.00;Kreafunk;162001
5707644447516;"2017-08-28 06:34:43";"Kreafunk - aMove BT Army";9320;"FonQ.nl";108.15;0.00;0;162001;tweakers;108.15;0;0.00;Kreafunk;162001
4007126341600;"2017-08-27 20:18:00";"Hailo - Duo automatic 16 liter (2x8L) wit";00000000000000000000000001268487;"Bol.com Plaza";39.00;0.00;0;156226;kieskeurig;41.85;15;2.80;Hailo;156226
4007126341600;"2017-08-25 08:11:32";"Hailo - Duo automatic 16 liter (2x8L) wit";4444;"Keukenaccessoiresshop.nl";38.00;0.00;4 - 8 werkdagen;156226;beslist;41.85;0;0.00;Hailo;156226
0708389993097;"2017-08-28 03:30:00";"Areaware - Cubebot Small natural";8813;"vtwonen.nl";21.95;0.00;24 hours;114274;vergelijk;22.15;1;7.08;Areaware;114274
0708389993097;"2017-08-28 03:30:00";"Areaware - Cubebot Small natural";1681;"Gadgethouse.nl";21.95;1.95;24 hours;114274;vergelijk;22.15;5;8.23;Areaware;114274
0708389993097;"2017-08-28 03:30:00";"Areaware - Cubebot Small natural";14335;"Living.nl";21.95;1.95;24 hours;114274;vergelijk;22.15;0;0.00;Areaware;114274
0708389993097;"2016-12-25 10:25:04";"Areaware - Cubebot Small natural";563111;"Living.nl";21.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;114274;beslist;22.15;0;0.00;Areaware;114274
4001836019842;"2017-08-28 03:15:00";"Schott Zwiesel - PURE sauvignon blanc 6 glazen";3549;"Fonq.nl";42.90;0.00;24 hours;65333;vergelijk;42.90;9;8.41;Schott Zwiesel;65333
4001836019842;"2017-08-28 05:25:00";"Schott Zwiesel - PURE sauvignon blanc 6 glazen";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";42.90;0.00;1;65333;kieskeurig;42.90;1167;7.80;Schott Zwiesel;65333
4001836019842;"2017-08-27 09:24:00";"Schott Zwiesel - PURE sauvignon blanc 6 glazen";00000000000000000000000001270012;"Etrias lifestyle stores";44.95;3.95;5;65333;kieskeurig;42.90;0;-1.00;Schott Zwiesel;65333
4001836019842;"2017-08-19 17:54:32";"Schott Zwiesel - PURE sauvignon blanc 6 glazen";612599;"cookinglife.nl";44.75;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;65333;beslist;42.90;0;0.00;Schott Zwiesel;65333
4001836019842;"2017-08-26 15:58:32";"Schott Zwiesel - PURE sauvignon blanc 6 glazen";374467;"Etrias.nl";44.95;3.95;2 - 5 werkdagen;65333;beslist;42.90;0;0.00;Schott Zwiesel;65333
4001836019842;"2017-07-29 17:23:54";"Schott Zwiesel - PURE sauvignon blanc 6 glazen";596428;"Woldring-porselein.nl";8.99;5.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;65333;beslist;42.90;0;0.00;Schott Zwiesel;65333
4001836019842;"2017-08-11 08:06:11";"Schott Zwiesel - PURE sauvignon blanc 6 glazen";1;"bol.com";42.90;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;65333;beslist;42.90;0;0.00;Schott Zwiesel;65333
4001836019842;"2017-08-27 10:16:13";"Schott Zwiesel - PURE sauvignon blanc 6 glazen";499916;"Kookexpert.nl";44.95;3.95;2 - 5 werkdagen;65333;beslist;42.90;0;0.00;Schott Zwiesel;65333
4549526104978;"2017-08-28 04:15:00";"Casio - Classic Retro LTP-E118G-9AEF";3549;"Fonq.nl";70.05;0.00;24 hours;155782;vergelijk;70.05;9;8.41;Casio;155782
4549526104978;"2017-08-28 04:15:00";"Casio - Classic Retro LTP-E118G-9AEF";10334;"Wereldhorloges";79.95;0.00;24 hours;155782;vergelijk;70.05;0;0.00;Casio;155782
4549526104978;"2017-08-28 04:15:00";"Casio - Classic Retro LTP-E118G-9AEF";10330;"Horlogeloods";89.90;0.00;24 hours;155782;vergelijk;70.05;0;0.00;Casio;155782
4549526104978;"2017-06-27 08:30:19";"Casio - Classic Retro LTP-E118G-9AEF";21581;"Horloges.nl";89.90;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;155782;beslist;70.05;0;0.00;Casio;155782
4549526104978;"2017-06-27 08:37:56";"Casio - Classic Retro LTP-E118G-9AEF";42138;"Brandfield.nl";89.90;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;155782;beslist;70.05;0;0.00;Casio;155782
4549526104978;"2017-08-14 08:38:36";"Casio - Classic Retro LTP-E118G-9AEF";5172;"Fonq.nl";70.05;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;155782;beslist;70.05;0;0.00;Casio;155782
4549526104978;"2017-05-29 09:15:58";"Casio - Classic Retro LTP-E118G-9AEF";4745;"Mooihorloge.nl";89.90;0.00;1 - 2 werkdagen;155782;beslist;70.05;0;0.00;Casio;155782
4549526104978;"2017-08-24 19:58:20";"Casio - Classic Retro LTP-E118G-9AEF";190889;"Horloge.nl";64.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;155782;beslist;70.05;0;0.00;Casio;155782
4549526104978;"2017-08-22 22:22:01";"Casio - Classic Retro LTP-E118G-9AEF";78408;"Planet-sports.nl";83.65;0.00;3 - 5 werkdagen;155782;beslist;70.05;0;0.00;Casio;155782
0028295413435;"2017-08-28 00:20:00";"UMBRA - CLIPLINE PHOTO DISPLAY BLACK";8579348;"LiL.nl";29.00;0.00;;117666;others;29.00;0;0.00;Umbra;117666
0028295413435;"2017-08-28 00:20:00";"UMBRA - CLIPLINE PHOTO DISPLAY BLACK";7230226;"Robin Design";29.00;0.00;;117666;others;29.00;0;0.00;Umbra;117666
0028295413435;"2017-08-28 00:20:00";"UMBRA - CLIPLINE PHOTO DISPLAY BLACK";2764517;"Amara";42.00;10.00;;117666;others;29.00;0;0.00;Umbra;117666
0028295413435;"2017-08-28 00:20:00";"UMBRA - CLIPLINE PHOTO DISPLAY BLACK";7520579;"bol.com";44.90;0.00;;117666;others;29.00;0;0.00;Umbra;117666
0028295413435;"2017-08-28 03:35:00";"UMBRA - CLIPLINE PHOTO DISPLAY BLACK";9565;"Robin Design";29.00;0.00;2 days;117666;vergelijk;29.00;0;0.00;Umbra;117666
0028295413435;"2017-08-28 03:35:00";"UMBRA - CLIPLINE PHOTO DISPLAY BLACK";9319;"NicethingZ.nl";39.95;4.00;24 hours;117666;vergelijk;29.00;0;0.00;Umbra;117666
0028295413435;"2017-08-27 05:33:00";"UMBRA - CLIPLINE PHOTO DISPLAY BLACK";00000000000000000000000001271310;"Frank";29.00;0.00;1;117666;kieskeurig;29.00;124;8.10;Umbra;117666
0028295413435;"2017-08-26 14:06:10";"UMBRA - CLIPLINE PHOTO DISPLAY BLACK";222502;"Nicethingz.nl";39.95;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;117666;beslist;29.00;0;0.00;Umbra;117666
5011268890253;"2017-08-28 06:22:00";"Cole & Mason - Victoria Salt & Pepper Set 210mm";3549;"Fonq.nl";54.95;0.00;24 hours;204705;vergelijk;54.95;9;8.41;Cole & Mason;204705
5011268890253;"2017-08-16 19:54:00";"Cole & Mason - Victoria Salt & Pepper Set 210mm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";54.95;0.00;1;204705;kieskeurig;54.95;901;8.30;Cole & Mason;204705
5011268890253;"2017-08-17 08:35:08";"Cole & Mason - Victoria Salt & Pepper Set 210mm";5172;"Fonq.nl";54.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;204705;beslist;54.95;0;0.00;Cole & Mason;204705
4905524936797;"2017-08-03 14:58:00";"Sony - Sony MDR-EX110AP Oordopjes wit ";0BEA8C5C81954433C125726F002F066D;"Neboweb.nl";22.99;0.00;1;159506;kieskeurig;24.95;14;9.30;Sony;159506
4905524936797;"2017-08-02 01:48:00";"Sony - Sony MDR-EX110AP Oordopjes wit ";00000000000000000000000001274699;"Doublepoint.nl";24.99;0.00;1;159506;kieskeurig;24.95;38;8.30;Sony;159506
4905524936797;"2017-08-18 11:37:00";"Sony - Sony MDR-EX110AP Oordopjes wit ";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";25.00;0.00;1;159506;kieskeurig;24.95;4750;8.40;Sony;159506
4905524936797;"2017-08-28 05:25:00";"Sony - Sony MDR-EX110AP Oordopjes wit ";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";25.00;0.00;1;159506;kieskeurig;24.95;1167;7.80;Sony;159506
4905524936797;"2017-08-17 15:25:00";"Sony - Sony MDR-EX110AP Oordopjes wit ";65B4EC8910647A4EC125753D003B4F1B;"Expert";25.00;0.00;1;159506;kieskeurig;24.95;138;8.50;Sony;159506
